lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.83,0.826,0.837
2,0.699,0.715,0.71
3,0.599,0.624,0.612
4,0.528,0.551,0.539
5,0.474,0.492,0.482
6,0.426,0.446,0.431
7,0.408,0.41,0.408
8,0.393,0.383,0.389
9,0.378,0.363,0.371
10,0.367,0.347,0.358
11,0.353,0.337,0.341
12,0.333,0.329,0.321
13,0.325,0.323,0.311
14,0.327,0.318,0.311
15,0.328,0.314,0.312
16,0.32,0.31,0.304
17,0.305,0.306,0.291
18,0.303,0.302,0.29
19,0.299,0.296,0.288
20,0.294,0.29,0.285
21,0.278,0.283,0.271
22,0.263,0.276,0.261
23,0.257,0.267,0.26
24,0.249,0.259,0.257
25,0.249,0.25,0.262
26,0.236,0.242,0.255
27,0.227,0.235,0.249
28,0.218,0.23,0.243
29,0.205,0.226,0.232
30,0.19,0.224,0.216
31,0.189,0.223,0.214
32,0.192,0.223,0.215
33,0.197,0.225,0.217
34,0.208,0.226,0.223
35,0.221,0.227,0.231
36,0.234,0.227,0.238
37,0.242,0.228,0.242
38,0.244,0.229,0.24
39,0.246,0.23,0.24
40,0.248,0.231,0.239
41,0.252,0.23,0.241
42,0.252,0.229,0.24
43,0.251,0.227,0.237
44,0.244,0.224,0.229
45,0.233,0.22,0.218
46,0.216,0.214,0.204
47,0.207,0.207,0.196
48,0.197,0.2,0.188
49,0.185,0.192,0.176
50,0.17,0.183,0.164
51,0.16,0.173,0.157
52,0.151,0.163,0.153
53,0.131,0.153,0.139
54,0.122,0.142,0.135
55,0.115,0.132,0.132
56,0.112,0.122,0.134
57,0.111,0.112,0.136
58,0.114,0.103,0.139
59,0.112,0.095,0.136
60,0.098,0.087,0.123
61,0.082,0.079,0.105
62,0.072,0.072,0.094
63,0.066,0.066,0.085
64,0.062,0.06,0.077
65,0.061,0.055,0.071
66,0.057,0.05,0.062
67,0.049,0.046,0.05
68,0.049,0.042,0.044
69,0.046,0.038,0.038
70,0.041,0.035,0.03
71,0.032,0.031,0.019
72,0.018,0.028,0.005
73,0.014,0.025,0.001
74,0.005,0.022,-0.008
75,0.002,0.02,-0.011
76,0.0,0.018,-0.012
77,0.008,0.015,-0.003
78,0.009,0.013,-0.0
79,0.016,0.011,0.007
80,0.026,0.009,0.018
81,0.02,0.008,0.015
82,0.015,0.007,0.013
83,0.014,0.005,0.017
84,0.013,0.003,0.019
85,0.009,0.001,0.021
86,0.003,-0.002,0.02
87,-0.001,-0.004,0.019
88,-0.003,-0.006,0.018
89,-0.01,-0.009,0.011
90,-0.019,-0.011,0.001
91,-0.026,-0.013,-0.008
92,-0.027,-0.016,-0.012
93,-0.027,-0.019,-0.015
94,-0.022,-0.023,-0.015
95,-0.024,-0.027,-0.021
96,-0.034,-0.031,-0.035
97,-0.039,-0.035,-0.043
98,-0.043,-0.039,-0.05
99,-0.045,-0.043,-0.054
100,-0.044,-0.047,-0.054
101,-0.042,-0.05,-0.053
102,-0.041,-0.053,-0.054
103,-0.041,-0.055,-0.056
104,-0.054,-0.056,-0.069
105,-0.06,-0.057,-0.075
106,-0.057,-0.058,-0.072
107,-0.055,-0.058,-0.07
108,-0.06,-0.058,-0.074
109,-0.063,-0.058,-0.076
110,-0.07,-0.058,-0.08
111,-0.069,-0.057,-0.076
112,-0.069,-0.057,-0.073
113,-0.068,-0.057,-0.068
114,-0.069,-0.058,-0.063
115,-0.066,-0.059,-0.056
116,-0.057,-0.06,-0.043
117,-0.053,-0.061,-0.039
118,-0.059,-0.063,-0.044
119,-0.062,-0.065,-0.05
120,-0.058,-0.068,-0.048
121,-0.05,-0.071,-0.042
122,-0.048,-0.074,-0.042
123,-0.056,-0.077,-0.054
124,-0.064,-0.079,-0.067
125,-0.069,-0.082,-0.075
126,-0.088,-0.085,-0.096
127,-0.095,-0.087,-0.107
128,-0.103,-0.09,-0.117
129,-0.109,-0.093,-0.123
130,-0.116,-0.096,-0.131
131,-0.117,-0.098,-0.134
132,-0.115,-0.1,-0.133
133,-0.12,-0.101,-0.138
134,-0.113,-0.103,-0.132
135,-0.111,-0.104,-0.13
136,-0.108,-0.105,-0.127
137,-0.103,-0.106,-0.123
138,-0.097,-0.106,-0.116
139,-0.093,-0.106,-0.109
140,-0.091,-0.106,-0.104
141,-0.086,-0.105,-0.096
142,-0.086,-0.104,-0.091
143,-0.093,-0.104,-0.094
144,-0.096,-0.103,-0.094
145,-0.103,-0.102,-0.097
146,-0.106,-0.1,-0.099
147,-0.103,-0.1,-0.095
148,-0.102,-0.099,-0.094
149,-0.102,-0.099,-0.095
150,-0.105,-0.099,-0.1
151,-0.106,-0.099,-0.103
152,-0.102,-0.1,-0.104
153,-0.11,-0.1,-0.115
154,-0.11,-0.099,-0.118
155,-0.105,-0.099,-0.117
156,-0.109,-0.099,-0.123
157,-0.102,-0.098,-0.119
158,-0.094,-0.097,-0.113
159,-0.088,-0.096,-0.108
160,-0.089,-0.096,-0.111
161,-0.091,-0.095,-0.115
162,-0.092,-0.094,-0.117
163,-0.087,-0.094,-0.113
164,-0.091,-0.094,-0.116
165,-0.089,-0.094,-0.114
166,-0.089,-0.094,-0.113
167,-0.085,-0.095,-0.109
168,-0.092,-0.096,-0.114
169,-0.094,-0.097,-0.115
170,-0.098,-0.098,-0.116
171,-0.098,-0.099,-0.112
172,-0.107,-0.099,-0.117
173,-0.105,-0.1,-0.11
174,-0.104,-0.101,-0.104
175,-0.108,-0.102,-0.105
176,-0.112,-0.102,-0.108
177,-0.114,-0.103,-0.11
178,-0.113,-0.104,-0.109
179,-0.109,-0.105,-0.107
180,-0.11,-0.105,-0.11
181,-0.104,-0.106,-0.107
182,-0.098,-0.106,-0.104
183,-0.095,-0.106,-0.105
184,-0.099,-0.106,-0.113
185,-0.104,-0.105,-0.12
186,-0.094,-0.104,-0.113
187,-0.095,-0.103,-0.116
188,-0.096,-0.102,-0.119
189,-0.092,-0.101,-0.116
190,-0.097,-0.099,-0.122
191,-0.107,-0.098,-0.133
192,-0.11,-0.097,-0.138
193,-0.109,-0.097,-0.136
194,-0.104,-0.097,-0.13
195,-0.109,-0.098,-0.133
196,-0.107,-0.098,-0.129
197,-0.103,-0.098,-0.126
198,-0.092,-0.098,-0.113
199,-0.092,-0.098,-0.11
200,-0.095,-0.099,-0.109
201,-0.093,-0.099,-0.104
202,-0.085,-0.099,-0.093
203,-0.085,-0.099,-0.09
204,-0.088,-0.098,-0.089
205,-0.094,-0.098,-0.091
206,-0.096,-0.097,-0.092
207,-0.099,-0.097,-0.093
208,-0.106,-0.097,-0.099
209,-0.11,-0.097,-0.103
210,-0.106,-0.096,-0.101
211,-0.105,-0.096,-0.104
212,-0.105,-0.095,-0.109
213,-0.103,-0.094,-0.11
214,-0.094,-0.094,-0.105
215,-0.082,-0.094,-0.096
216,-0.079,-0.093,-0.095
217,-0.088,-0.092,-0.104
218,-0.089,-0.091,-0.107
219,-0.09,-0.09,-0.109
220,-0.091,-0.089,-0.112
221,-0.091,-0.089,-0.113
222,-0.092,-0.089,-0.113
223,-0.093,-0.088,-0.113
224,-0.091,-0.088,-0.11
225,-0.082,-0.088,-0.1
226,-0.082,-0.088,-0.1
227,-0.086,-0.088,-0.101
228,-0.088,-0.088,-0.101
229,-0.085,-0.089,-0.094
230,-0.077,-0.089,-0.084
231,-0.083,-0.09,-0.086
232,-0.087,-0.091,-0.085
233,-0.093,-0.091,-0.087
234,-0.096,-0.091,-0.088
235,-0.101,-0.091,-0.092
236,-0.102,-0.091,-0.091
237,-0.097,-0.09,-0.086
238,-0.096,-0.089,-0.085
239,-0.102,-0.089,-0.092
240,-0.1,-0.088,-0.093
241,-0.088,-0.088,-0.085
242,-0.084,-0.088,-0.085
243,-0.08,-0.088,-0.084
244,-0.074,-0.087,-0.082
245,-0.07,-0.086,-0.081
246,-0.074,-0.086,-0.088
247,-0.079,-0.085,-0.094
248,-0.083,-0.084,-0.099
249,-0.084,-0.083,-0.101
250,-0.083,-0.081,-0.101
251,-0.08,-0.08,-0.097
252,-0.08,-0.078,-0.095
253,-0.073,-0.075,-0.088
254,-0.073,-0.073,-0.086
255,-0.076,-0.069,-0.088
256,-0.077,-0.066,-0.088
257,-0.072,-0.062,-0.08
258,-0.072,-0.059,-0.077
259,-0.066,-0.055,-0.067
260,-0.058,-0.052,-0.055
261,-0.047,-0.048,-0.04
262,-0.039,-0.045,-0.028
263,-0.035,-0.042,-0.021
264,-0.037,-0.039,-0.021
265,-0.037,-0.036,-0.019
266,-0.037,-0.033,-0.018
267,-0.023,-0.03,-0.005
268,-0.013,-0.027,0.004
269,-0.006,-0.024,0.007
270,-0.008,-0.021,0.002
271,-0.01,-0.019,-0.004
272,-0.006,-0.017,-0.005
273,-0.006,-0.015,-0.009
274,-0.015,-0.013,-0.021
275,-0.019,-0.011,-0.028
276,-0.024,-0.009,-0.035
277,-0.023,-0.007,-0.035
278,-0.024,-0.006,-0.038
279,-0.025,-0.005,-0.039
280,-0.02,-0.004,-0.034
281,-0.012,-0.003,-0.026
282,0.002,-0.002,-0.013
283,0.01,0.0,-0.005
284,0.016,0.003,0.003
285,0.02,0.005,0.008
286,0.019,0.008,0.01
287,0.018,0.01,0.012
288,0.022,0.013,0.02
289,0.02,0.015,0.021
290,0.021,0.018,0.027
291,0.018,0.021,0.028
292,0.017,0.025,0.032
293,0.018,0.028,0.035
294,0.02,0.03,0.041
295,0.025,0.031,0.048
296,0.029,0.032,0.053
297,0.03,0.033,0.055
298,0.037,0.034,0.06
299,0.04,0.034,0.059
300,0.04,0.035,0.054
301,0.046,0.037,0.056
302,0.054,0.039,0.06
303,0.049,0.041,0.051
304,0.045,0.044,0.045
305,0.039,0.047,0.036
306,0.04,0.05,0.035
307,0.043,0.054,0.036
308,0.046,0.057,0.037
309,0.057,0.059,0.046
310,0.062,0.062,0.048
311,0.062,0.065,0.048
312,0.059,0.068,0.047
313,0.064,0.071,0.053
314,0.072,0.074,0.063
315,0.077,0.077,0.07
316,0.087,0.079,0.083
317,0.097,0.081,0.097
318,0.107,0.084,0.112
319,0.105,0.087,0.114
320,0.102,0.091,0.117
321,0.102,0.095,0.122
322,0.096,0.1,0.12
323,0.094,0.105,0.121
324,0.095,0.11,0.124
325,0.099,0.116,0.128
326,0.1,0.121,0.129
327,0.116,0.126,0.143
328,0.126,0.13,0.152
329,0.134,0.135,0.156
330,0.141,0.139,0.157
331,0.148,0.144,0.158
332,0.154,0.15,0.159
333,0.157,0.155,0.157
334,0.155,0.16,0.152
335,0.156,0.165,0.15
336,0.17,0.169,0.162
337,0.182,0.172,0.17
338,0.194,0.176,0.179
339,0.202,0.179,0.187
340,0.211,0.183,0.195
341,0.204,0.187,0.189
342,0.188,0.191,0.176
343,0.178,0.194,0.169
344,0.179,0.197,0.173
345,0.186,0.2,0.183
346,0.188,0.202,0.188
347,0.197,0.204,0.201
348,0.199,0.206,0.207
349,0.205,0.207,0.217
350,0.211,0.209,0.228
351,0.206,0.211,0.227
352,0.213,0.212,0.236
353,0.211,0.214,0.237
354,0.212,0.215,0.239
355,0.21,0.216,0.238
356,0.214,0.218,0.242
357,0.24,0.22,0.263
358,0.242,0.222,0.261
359,0.238,0.225,0.253
360,0.246,0.227,0.256
361,0.248,0.23,0.253
362,0.24,0.233,0.242
363,0.226,0.236,0.226
364,0.223,0.239,0.221
365,0.223,0.242,0.219
366,0.218,0.244,0.213
367,0.225,0.247,0.217
368,0.238,0.249,0.228
369,0.245,0.251,0.234
370,0.248,0.253,0.236
371,0.255,0.254,0.243
372,0.262,0.254,0.251
373,0.269,0.254,0.26
374,0.266,0.253,0.258
375,0.265,0.252,0.26
376,0.271,0.251,0.268
377,0.265,0.25,0.267
378,0.26,0.249,0.267
379,0.251,0.248,0.265
380,0.249,0.247,0.268
381,0.247,0.246,0.271
382,0.251,0.245,0.277
383,0.253,0.244,0.281
384,0.248,0.243,0.278
385,0.24,0.242,0.27
386,0.229,0.241,0.258
387,0.212,0.24,0.238
388,0.205,0.239,0.226
389,0.216,0.238,0.232
390,0.221,0.236,0.232
391,0.225,0.235,0.232
392,0.237,0.233,0.239
393,0.242,0.231,0.24
394,0.243,0.228,0.238
395,0.249,0.225,0.24
396,0.25,0.221,0.239
397,0.234,0.217,0.223
398,0.209,0.211,0.197
399,0.192,0.204,0.181
400,0.175,0.196,0.164
