gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1986,542,12.4883394241333,41.8990821838379,-87.5428848266602,3670144,1989,336,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-02 06:50:34.557946,92.77047825440823,60.4547694765299,50.398881227656034,0.014521690924548218,4.0,-60.43,2.4157378735459294,-60.75,3.6389,4.6506,5.9937,0.3649,4.9415,4.5571,4.46596380932868,0
101048,npp,938,3245,7.74640560150146,41.8969955444336,-87.5442581176758,3670144,938,2587,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-02 08:31:02.718684,-70.02436541410206,53.48950382743197,45.39018273627155,0.0009406677740635706,20.0,53.43,1.9513309067639726,53.08,3.3871,4.0141,4.9623,0.4228,3.6098,3.275,3.275,0
101172,npp,277,2751,2.57786226272583,41.8917388916016,-87.540771484375,3670144,277,2208,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-03 08:12:19.486591,-73.46471369059716,37.137653646189925,32.326017976900395,0.00878084959157649,17.0,37.1,1.357151599901897,36.54,2.1249,2.6902,3.4287,0.6308,1.6143,1.6262,1.5710925619755955,0
101543,npp,1191,1229,3.33360028266907,41.8979644775391,-87.5416259765625,3670144,1192,913,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-06 07:15:48.444326,96.69350643349581,40.586392968071536,35.18584281659129,0.1055438225196143,8.0,-40.59,1.4276677814245327,-41.08,2.0248,2.5078,3.0978,0.6767,2.2755,2.2559,1.5935210812290936,0
101551,npp,3009,3875,8.70435237884521,41.9004249572754,-87.5427169799805,3670144,3013,3102,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-06 08:55:55.254304,-66.10656281008367,67.01971544682752,54.63574235967846,0.05640443004178928,24.0,66.93,3.1865100272627664,66.69,5.2621,6.2703,8.4284,0.2707,2.4609,2.3558,2.001813338411858,0
101665,npp,399,711,3.99026942253113,41.8926467895508,-87.5409240722656,3670144,396,492,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-07 06:56:50.983457,93.08594315974224,56.500371992852415,47.60988242009205,0.11019634069946925,5.0,-56.47,2.1127631471468895,-56.79,3.1808,4.1225,5.6786,0.4117,1.6345,1.6426,0.9510224991807545,0
101673,npp,2388,3406,5.10521507263184,41.8928031921387,-87.5394439697266,3670144,2390,2754,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-07 08:37:15.586088,-69.2754721268378,57.58840895391796,48.39833639394266,0.0755385025362251,21.0,57.52,2.2013981571160284,57.17,3.9461,4.4193,5.3908,0.384,2.0087,1.9605,1.486430457690031,0
101787,npp,2665,201,7.21945142745972,41.8927307128906,-87.5439605712891,3670144,2665,100,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-08 06:37:51.745042,90.33368957117041,67.05240855491172,54.64685919211739,0.06201061830484725,2.0,-67.0,3.1865100272627664,-67.24,4.903,6.0758,7.4761,0.2793,2.056,2.0165,1.6273296504284107,0
101796,npp,1719,2917,3.11246371269226,41.8974456787109,-87.53955078125,3670144,1720,2353,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-08 08:18:32.360945,-72.37293616357871,43.41386157942737,37.498476094928535,0.05611737119551303,18.0,43.36,1.4867838833500562,42.93,2.4523,3.0547,3.6355,0.5556,1.736,1.7292,1.3770148813509038,0
102047,npp,327,1912,1.98153483867645,41.8974304199219,-87.5393142700195,3670144,327,1484,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-10 07:40:57.005519,101.36358982177956,7.040224213232325,6.232315184139277,0.021613117493286028,12.0,-7.08,1.0,-7.77,1.4592,1.7733,2.4553,0.957,1.9053,1.8964,1.760758964317302,0
102168,npp,2661,1403,2.05344140529633,41.8954048156738,-87.5375518798828,3670144,2661,1054,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-11 07:22:04.870612,97.54195356036527,33.56443120680522,29.32045041775152,0.009084067933323326,9.0,-33.55,1.2365102219381485,-34.07,1.8166,2.2733,3.0323,0.7465,1.5193,1.5329,1.4758896042035246,0
102179,npp,1355,4030,7.23885297775269,41.8932228088379,-87.5394973754883,3670144,1354,3182,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-11 09:02:04.562605,-64.57950232239402,69.50533355737785,56.07294168192489,0.016583026898501996,25.0,69.41,3.5496478698597698,69.19,5.8651,7.0681,8.6378,0.2401,1.7452,1.7381,1.6340271403597564,0
102291,npp,1894,882,4.28494119644165,41.8947868347168,-87.5448684692383,3670144,1895,661,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-12 07:03:09.173196,94.83539823040293,51.93780496602253,44.21570419122162,0.0016681414782839965,6.0,-51.93,1.847645286154319,-52.27,2.9518,3.7334,4.7698,0.4546,1.9956,1.9478,1.9373309671152255,0
102300,npp,743,3563,4.95118999481201,41.8978271484375,-87.5453186035156,3670144,744,2892,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-12 08:43:26.657870,-68.0294487685968,61.11765823794062,50.860582312721114,0.008714658729830974,22.0,61.05,2.5331140255951103,60.76,4.4758,5.1393,6.4631,0.3302,1.6228,1.6349,1.5802079669740963,0
102421,npp,100,3083,9.91028022766113,41.8970603942871,-87.5386657714844,3670144,102,2474,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-13 08:24:45.199996,-71.6175559346549,48.84783643513759,41.83244255197276,0.003072931069249895,19.0,48.8,1.7549928774784245,48.38,2.9166,3.2974,4.2702,0.5147,5.4651,5.1005,5.08121469546473,0
102904,npp,294,1056,7.70997333526611,41.8979187011719,-87.5399780273438,3670176,295,775,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-17 07:09:25.572052,95.6680079326156,46.66981367590962,40.11243771196116,2.4916416865538577e-15,7.0,-46.67,1.646109783506203,-47.09,2.304,3.089,3.8761,0.5494,4.5043,4.2357,4.2357,0
103023,npp,2579,541,4.1263689994812,41.8970184326172,-87.5435943603516,3670176,2581,335,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-18 06:50:28.108060,92.86229498858633,60.46364358744537,50.40935017157832,1.0225132861131365e-18,4.0,-60.45,2.4157378735459294,-60.75,3.6389,4.6506,5.9937,0.3649,1.48,1.5058,1.5058,0
103031,npp,1531,3246,3.64783477783203,41.8934288024902,-87.5421600341797,3670176,1530,2587,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-18 08:30:56.268969,-70.13369228676227,53.521398759973025,45.41785838151526,3.657236059707395e-11,20.0,53.46,1.9513309067639726,53.08,3.3871,4.0141,4.9623,0.4228,1.5094,1.5422,1.5422,0
103142,npp,1746,30,7.7501368522644,41.8928756713867,-87.5455551147461,3670176,1749,11,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-19 06:31:27.085055,269.66643202191716,69.81221943043063,56.233274734680116,2.9023402032917247e-21,1.0,-69.76,3.5496478698597698,-69.97,4.9146,6.4546,9.0151,0.2629,2.062,2.0377,2.0377,0
103388,npp,2510,1742,1.68258035182953,41.8941192626953,-87.5398178100586,3670176,2510,1326,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-21 07:34:34.119924,98.70489524342052,16.693111428730905,14.739810948764157,3.6696137361245334e-22,11.0,-16.72,1.0442604737599883,-17.38,1.5263,1.8818,2.5986,0.9018,1.5063,1.5174,1.5174,0
103625,npp,982,710,2.95260858535767,41.8985977172852,-87.540641784668,3670176,983,491,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-23 06:56:44.535762,93.6356511420085,56.513937151441006,47.623486346181295,1.624557861232726e-19,5.0,-56.49,2.1127631471468895,-56.79,3.1808,4.1225,5.6786,0.4117,1.1434,1.2155,1.2155,0
103745,npp,174,199,9.37705993652344,41.8930778503418,-87.5440063476562,3670176,171,99,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-24 06:37:43.521220,90.22858758575572,67.07929617274723,54.66763278502599,3.312328567964406e-17,2.0,-67.03,3.1865100272627664,-67.24,4.903,6.0758,7.4761,0.2793,2.7331,2.6192,2.6192,0
104104,npp,148,1401,2.31402158737183,41.8935890197754,-87.5453186035156,3670176,148,1053,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-27 07:21:56.681395,97.81447312359457,33.64260506978914,29.387630332029424,2.120542924441924e-12,9.0,-33.64,1.2365102219381485,-34.07,1.8166,2.2733,3.0323,0.7465,1.73,1.7275,1.7275,0
104337,npp,1651,369,6.8019437789917,41.8964080810547,-87.5387344360352,3670176,1654,205,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-04-29 06:44:01.771137,91.58434031514236,63.98098980030465,52.74727993347235,0.00013988032705013236,3.0,-63.95,2.7445598364131496,-64.18,4.0934,5.065,6.5568,0.3351,2.3299,2.2791,2.2791,0
131754,npp,2640,1216,3.09049439430237,41.8946495056152,-87.5378494262695,3670144,2643,902,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-12 07:14:38.579557,95.91437700525297,41.09928489176062,35.607773727569025,0.0008256703672704639,8.0,-41.08,1.4276677814245327,-41.08,2.0248,2.5078,3.0978,0.6767,2.1052,2.0914,2.0914,0
132111,npp,1060,188,6.07580041885376,41.8938636779785,-87.5437164306641,3670176,1062,92,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-14 06:36:43.701737,90.43590620371131,67.27422824353042,54.779967221968604,4.30257132606684e-11,2.0,-67.22,3.1865100272627664,-67.24,4.903,6.0758,7.4761,0.2793,1.6971,1.6971,1.6971,0
132474,npp,1800,1899,3.78812599182129,41.8956489562988,-87.5411376953125,3670176,1800,1472,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-16 07:39:49.014718,100.79040245600747,7.8227857338988835,6.924320479150174,9.28562132901301e-17,12.0,-7.83,1.0,-7.77,1.4592,1.7733,2.4553,0.957,3.7119,3.6253,3.6253,0
132656,npp,1047,1389,1.64169776439667,41.8935928344727,-87.5433197021484,3670176,1047,1045,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-17 07:20:56.915350,97.2710700145911,34.176439596152214,29.838365779621903,7.860653659591066e-23,9.0,-34.15,1.2937979144666532,-34.07,1.8166,2.2733,3.0323,0.7465,1.2089,1.2256,1.2256,0
132835,npp,281,869,3.43076300621033,41.8931922912598,-87.5439453125,3670176,281,653,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-18 07:02:01.257046,94.608124325923,52.3202137979587,44.50735479021964,7.950174811444855e-26,6.0,-52.3,1.847645286154319,-52.27,2.9518,3.7334,4.7698,0.4546,1.5333,1.5595,1.5595,0
133209,npp,892,2572,1.79655802249908,41.8982696533203,-87.5397720336914,3670176,892,2079,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-20 08:04:52.330884,-73.89664499914511,29.294149730257583,25.68373111860824,1.5014939605202275e-27,16.0,29.27,1.184412938166907,29.32,1.7966,2.2172,2.7395,0.7654,1.3419,1.3751,1.3751,0
133392,npp,193,2070,1.63659775257111,41.8932685852051,-87.5433807373047,3670176,192,1635,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-21 07:46:05.563077,-80.05769460007828,2.085847423369271,1.8474659396600615,9.058370115566344e-28,13.0,2.1,1.0,2.1,1.3946,1.6971,2.4004,1.0,1.6366,1.6366,1.6366,0
133572,npp,2536,1560,1.52624189853668,41.8977661132812,-87.5419692993164,3670176,2536,1171,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-22 07:27:13.459322,98.46023068803231,26.25071120244859,23.06433807433792,3.2163525822600506e-26,10.0,-26.24,1.1367971201176101,-26.19,1.5586,1.9585,2.887,0.8665,1.3168,1.3225,1.3225,0
133749,npp,1780,1043,4.043936729431151,41.8923606872559,-87.5406646728516,3670176,1781,766,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-23 07:08:19.576697,95.70966480271252,47.10271502740142,40.45632523287979,6.1015680951609e-23,7.0,-47.09,1.646109783506203,-47.09,2.304,3.089,3.8761,0.5494,2.2772,2.2217,2.2217,0
133933,npp,978,528,6.43066024780273,41.8953323364258,-87.5450668334961,3670176,981,325,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-24 06:49:22.135606,92.81658788253227,60.75502215682494,50.609133261085276,3.838243436469164e-18,4.0,-60.73,2.4157378735459294,-60.75,3.6389,4.6506,5.9937,0.3649,2.4339,2.3466,2.3466,0
133944,npp,3021,3234,4.04555535316467,41.8947525024414,-87.5400619506836,3670176,3019,2573,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-24 08:29:50.297750,-70.09026127953001,53.18280738270226,45.16399505419197,1.2051396923136927e-24,20.0,53.14,1.9513309067639726,53.08,3.3871,4.0141,4.9623,0.4228,1.7132,1.7104,1.7104,0
134113,npp,162,18,6.05771780014038,41.8924789428711,-87.5396575927734,3670176,165,5,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-25 06:30:21.137480,269.57407718417534,70.00510194233507,56.33976225433536,2.9463310792553166e-12,1.0,-69.95,3.5496478698597698,-69.97,4.9146,6.4546,9.0151,0.2629,1.5853,1.5927,1.5927,0
134124,npp,2343,2738,2.12360465526581,41.8955993652344,-87.5442733764648,3670176,2343,2196,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-25 08:11:07.091699,-73.62123889629711,36.60526159665124,31.88306193751503,5.786938874691956e-20,17.0,36.58,1.357151599901897,36.54,2.1249,2.6902,3.4287,0.6308,1.2796,1.3396,1.3396,0
134308,npp,1652,2239,1.80813801288605,41.8940467834473,-87.5391998291016,3670176,1652,1796,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-26 07:52:20.330933,-76.9825325541061,11.85946439090313,10.488378821547588,6.3718163227792e-14,14.0,11.85,1.015504800579495,11.8,1.5625,1.9996,2.631,0.8487,1.5085,1.5345,1.5345,0
134492,npp,932,1730,1.33925497531891,41.8982353210449,-87.5398941040039,3670176,933,1315,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-27 07:33:30.016326,100.71370926421865,17.369866369945917,15.33337491404659,3.203705332401807e-07,11.0,-17.38,1.0442604737599883,-17.38,1.5263,1.8818,2.5986,0.9018,1.1775,1.2078,1.2078,0
134676,npp,185,1216,2.0656611919403103,41.8923988342285,-87.5375900268555,3670144,185,901,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-28 07:14:36.140759,96.67398545309263,41.087339359340156,35.6002686526638,0.004229822989568496,8.0,-41.08,1.4276677814245327,-41.08,2.0248,2.5078,3.0978,0.6767,1.3873,1.3978,1.3712541964509384,0
134687,npp,2006,3864,5.20516014099121,41.8995819091797,-87.5442581176758,3670176,2008,3096,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-28 08:54:42.951704,-65.83283334672603,66.81567307456056,54.51911231862756,2.859411870842745e-08,24.0,66.74,3.1865100272627664,66.69,5.2621,6.2703,8.4284,0.2707,1.3628,1.4088,1.4088,0
134859,npp,2479,697,8.28838729858398,41.8975067138672,-87.5407409667969,3670144,2484,479,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-29 06:55:38.705097,93.0913542721492,56.84710411975023,47.86485905262864,0.02885910956526332,5.0,-56.82,2.1127631471468895,-56.79,3.1808,4.1225,5.6786,0.4117,3.6689,3.412,3.2308840868732247,0
134872,npp,1384,3394,6.65712261199951,41.8963165283203,-87.5411529541016,3670144,1384,2742,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-29 08:36:03.308580,-69.255862324687,57.289244575509194,48.18833942356265,0.003694935168369007,21.0,57.24,2.2013981571160284,57.17,3.9461,4.4193,5.3908,0.384,2.7136,2.5564,2.5332110809015087,0
135035,npp,1673,187,8.66493606567383,41.8958854675293,-87.5402984619141,3670144,1673,91,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-30 06:36:39.488167,90.33218129555814,67.28416232086498,54.78963718660004,0.07325903875714176,2.0,-67.24,3.1865100272627664,-67.24,4.903,6.0758,7.4761,0.2793,2.5096,2.4203,1.960536067599944,0
135048,npp,731,2905,4.07123398780823,41.8970603942871,-87.5395812988281,3670144,731,2343,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-30 08:17:20.105509,-72.31711376345925,42.96238291016874,37.13459274956463,0.03817947419488241,18.0,42.93,1.4867838833500562,42.93,2.4523,3.0547,3.6355,0.5556,2.3808,2.2618,2.0221907246040085,0
135237,npp,49,2405,3.23889589309692,41.8982315063477,-87.5410461425781,3670144,50,1946,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-08-31 07:58:35.125853,-76.56404057201027,21.004349473340472,18.511785975727932,0.11091595175587622,15.0,20.98,1.0837787002826917,20.98,1.5869,1.9039,2.7199,0.8914,2.9289,2.887,2.1909063164037867,0
135786,npp,888,868,3.67085480690002,41.8994026184082,-87.5447998046875,3670144,889,653,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-03 07:01:57.060308,94.70897729447717,52.34061389264346,44.52421469311506,0.08779027726399642,6.0,-52.33,1.847645286154319,-52.27,2.9518,3.7334,4.7698,0.4546,1.6632,1.6686,1.1176399575785942,0
135797,npp,2813,3551,4.91730165481567,41.8964538574219,-87.5413436889648,3670144,2811,2882,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-03 08:42:14.547986,-67.89763902504316,60.862434308177974,50.69030833865603,0.08508102619808866,22.0,60.8,2.4157378735459294,60.76,4.4758,5.1393,6.4631,0.3302,1.6052,1.6238,1.089842855037433,0
135973,npp,91,356,8.31448936462402,41.8958969116211,-87.5441436767578,3670144,90,196,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-04 06:42:57.846210,91.20044243216837,64.2417697445819,52.914398279291554,0.06490851163374481,3.0,-64.2,2.7445598364131496,-64.18,4.0934,5.065,6.5568,0.3351,2.8811,2.7858,2.378442859348792,0
136175,npp,1497,2571,4.17689371109009,41.8954658508301,-87.5460815429688,3670144,1497,2079,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-05 08:04:48.148289,-74.42187930021642,29.243450156455285,25.640751969527663,0.05521548615803602,16.0,29.22,1.184412938166907,29.32,1.7966,2.2172,2.7395,0.7654,3.3517,3.1971,2.8505749912627714,0
136362,npp,795,2069,1.57019877433777,41.8946342468262,-87.5399475097656,3670144,795,1634,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-06 07:45:59.610689,-63.03077496452868,2.1449258906327975,1.8998201451458563,0.038593625230952076,13.0,2.04,1.0,2.1,1.3946,1.6971,2.4004,1.0,1.5702,1.5702,1.3279915680742296,0
136741,npp,2362,1041,2.51056313514709,41.8955497741699,-87.5453872680664,3670144,2362,765,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-08 07:08:13.638118,95.33736457397676,47.1703810632546,40.51089840153046,0.012475850123398923,7.0,-47.15,1.646109783506203,-47.09,2.304,3.089,3.8761,0.5494,1.3456,1.3793,1.3010032326648098,0
136755,npp,1179,3708,5.11965990066528,41.8992004394531,-87.5427856445312,3670144,1178,2998,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-08 08:48:25.787324,-66.82410318868133,64.00504978190696,52.77095318940033,0.0197202323441306,23.0,63.94,2.7445598364131496,63.9,4.9431,5.432,6.4442,0.3124,1.5833,1.5995,1.4757384584319106,0
136940,npp,530,3233,3.73849940299988,41.8949279785156,-87.5460205078125,3670144,532,2573,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-09 08:29:46.147637,-70.70512241387864,53.15473918201249,45.1439852132991,0.01035420947017778,20.0,53.11,1.9513309067639726,53.08,3.3871,4.0141,4.9623,0.4228,1.5558,1.5806,1.5156183657379922,0
137115,npp,756,16,4.74929332733154,41.8938903808594,-87.5450286865234,3670144,758,4,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-10 06:30:15.214352,269.49995608520373,70.03830606642836,56.35932937930378,0.0006855768578747658,1.0,-69.98,3.5496478698597698,-69.97,4.9146,6.4546,9.0151,0.2629,1.2167,1.2487,1.2487,0
137127,npp,2937,2737,1.99308884143829,41.8975257873535,-87.5399322509766,3670144,2937,2195,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-10 08:11:01.170084,-73.44400783269369,36.5682641148569,31.85274049092905,0.004099258766733805,17.0,36.54,1.357151599901897,36.54,2.1249,2.6902,3.4287,0.6308,1.1834,1.2573,1.231573600056823,0
137322,npp,2244,2237,3.58670091629028,41.8972930908203,-87.5434265136719,3670144,2244,1795,196611,3866755,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-11 07:52:14.419255,-76.72571727525434,11.750114531952791,10.392034767258448,0.0008019792755572363,14.0,11.74,1.015504800579495,11.8,1.5625,1.9996,2.631,0.8487,3.2599,3.044,3.044,0
137512,npp,1523,1728,1.8814914226532,41.8959922790527,-87.5452423095703,3670176,1523,1314,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-12 07:33:24.080078,100.76438078425602,17.47700667669743,15.427267341938347,6.14261392745127e-06,11.0,-17.49,1.0442604737599883,-17.38,1.5263,1.8818,2.5986,0.9018,1.6967,1.6968,1.6968,0
137713,npp,2595,3864,17.6345024108887,41.8952026367188,-87.537971496582,3670176,2598,3095,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-13 08:54:37.023128,-66.20341383833846,66.81442825813741,54.5180062862849,1.2895398646355866e-05,24.0,66.74,3.1865100272627664,66.69,5.2621,6.2703,8.4284,0.2707,5.2634,4.7728,4.7728,0
138078,npp,2242,185,6.05989074707031,41.8935928344727,-87.544921875,3670176,2245,91,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-15 06:36:33.582146,90.5231399500328,67.31411446310324,54.80618521693446,4.226531228992732e-25,2.0,-67.27,3.1865100272627664,-67.24,4.903,6.0758,7.4761,0.2793,1.6921,1.6926,1.6926,0
138092,npp,1316,2903,3.69864654541016,41.8956909179688,-87.5444946289062,3670176,1317,2341,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-15 08:17:14.200757,-72.74215436462413,42.889784650043325,37.07504470970867,3.3477131357644176e-20,18.0,42.85,1.4867838833500562,42.93,2.4523,3.0547,3.6355,0.5556,2.1302,2.0549,2.0549,0
138282,npp,616,2403,1.57706391811371,41.8929443359375,-87.539924621582,3670176,616,1944,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-16 07:58:27.448042,-75.0698295388493,20.899696553530802,18.42027979740919,1.590794385242492e-26,15.0,20.87,1.0837787002826917,20.98,1.5869,1.9039,2.7199,0.8914,1.3955,1.4057,1.4057,0
138477,npp,2975,1896,4.78515672683716,41.8964157104492,-87.5418701171875,3670176,2975,1469,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-17 07:39:37.134115,97.5662333396221,8.008044295949487,7.08820982507272,9.314408146355423e-29,12.0,-8.0,1.0,-7.77,1.4592,1.7733,2.4553,0.957,4.709,4.5795,4.5795,0
138688,npp,933,4017,5.53707599639893,41.8942947387695,-87.5421829223633,3670176,935,3176,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-18 09:00:46.512273,-64.88016847244155,69.28921687806417,55.95528706066836,2.210558949002685e-28,25.0,69.21,3.5496478698597698,69.19,5.8651,7.0681,8.6378,0.2401,1.2657,1.3295,1.3295,0
138868,npp,1465,866,2.26861929893494,41.8951148986816,-87.5438232421875,3670176,1465,651,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-19 07:01:49.389447,94.503843102526,52.40552858278578,44.57258031359272,8.501456722265657e-29,6.0,-52.38,1.847645286154319,-52.27,2.9518,3.7334,4.7698,0.4546,0.9043,1.0312,1.0312,0
138881,npp,318,3549,3.19564151763916,41.894359588623,-87.5381393432617,3670176,316,2880,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-19 08:42:06.876744,-67.75869533017163,60.81821597712035,50.65934491079903,6.308362168726693e-30,22.0,60.76,2.4157378735459294,60.76,4.4758,5.1393,6.4631,0.3302,0.8925,1.0552,1.0552,0
139658,npp,618,1556,1.34810650348663,41.8971977233887,-87.5439758300781,3670176,618,1168,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-23 07:26:59.871073,97.76086803385896,26.461853229070112,23.246461610845543,5.393150443529102e-17,10.0,-26.44,1.1367971201176101,-26.19,1.5586,1.9585,2.887,0.8665,1.1601,1.1681,1.1681,0
139851,npp,2930,1039,1.40491616725922,41.8946380615234,-87.5425796508789,3670176,2932,763,196611,3866787,1240,usa_chicago_64_15,41.89583333,-87.54166667,64,15,usa_chicago,2012-09-24 07:08:06.006446,96.13222884980674,47.2237068285427,40.551531901912796,2.6564478088686755e-10,7.0,-47.22,1.646109783506203,-47.09,2.304,3.089,3.8761,0.5494,0.674,0.7718,0.7718,0
