gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2766,1036,148.842437744141,41.9449462890625,-87.7157440185547,3670144,2764,761,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-01 07:09:30.240302,95.25812807510712,47.32693774043375,40.63036625434403,0.004084166495099563,7.0,-47.31,1.646109783506203,-47.7,107.1809,124.9525,146.1768,0.9674,135.3947,143.9934,0
101039,npp,1979,522,108.989181518555,41.9461097717285,-87.721061706543,3670144,1978,320,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-02 06:50:32.778665,92.20602824543468,60.897001819769514,50.70093736183216,0.014648819875712015,4.0,-60.86,2.4157378735459294,-61.14,123.2315,157.3897,191.5515,0.768,100.8462,83.7081,0
101048,npp,938,3225,185.365356445312,41.9419860839844,-87.7138366699219,3670144,937,2563,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-02 08:31:02.718684,-70.13163790548522,52.95120464253489,44.98513575839247,0.0009764239809889963,20.0,52.9,1.9513309067639726,52.505,117.1081,141.3544,162.3962,0.8552,143.436,158.5185,0
101163,npp,1162,13,159.567749023438,41.9446411132812,-87.7180633544922,3670144,1161,3,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-03 06:31:31.753719,269.12554294596515,70.10074526067558,56.38660605731622,0.031828633785025186,1.0,-70.03,3.5496478698597698,-70.045,159.5677,217.0793,274.5909,0.5569,104.6796,88.8561,0
101172,npp,275,2730,165.290466308594,41.9432029724121,-87.7135314941406,3670144,276,2190,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-03 08:12:19.486591,-73.73437526867185,36.297759036090035,31.623057810867003,0.008927752430346155,17.0,36.26,1.357151599901897,35.69,114.4782,132.2382,147.9969,0.9141,145.2358,151.0955,0
101294,npp,2655,2230,116.46842956543,41.9432754516602,-87.7181549072266,3670144,2655,1788,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-04 07:53:30.917934,-72.30429542412077,11.417637095788942,10.09808661704903,0.027454942938257502,14.0,11.35,1.015504800579495,10.67,109.1632,121.82,142.2525,0.9923,115.6119,115.5714,0
101543,npp,1186,1209,126.641227722168,41.9485855102539,-87.7178573608398,3670144,1188,896,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-06 07:15:48.444326,96.93320027565782,41.342350185919024,35.806842023324286,0.10566975632016219,8.0,-41.34,1.4276677814245327,-41.85,109.9885,126.4844,142.315,0.9557,120.9915,121.0316,0
101551,npp,3011,3855,221.483489990234,41.9428977966309,-87.7165069580078,3670144,3013,3090,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-06 08:55:55.254304,-66.16065388806066,66.681891600519,54.43299157747552,0.05674423933995562,24.0,66.59,3.1865100272627664,66.34,136.002,173.3513,210.2964,0.6973,135.9867,154.4453,0
101665,npp,393,692,211.806549072266,41.9426078796387,-87.7129364013672,3670144,393,473,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-07 06:56:50.983457,93.23943975573171,56.96803909280681,47.94798707767552,0.11011690962795127,5.0,-56.94,2.1127631471468895,-57.275,113.5083,138.0835,158.9103,0.8754,155.7758,185.4207,0
101673,npp,2387,3385,151.221496582031,41.9491233825684,-87.7153701782227,3670144,2389,2734,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-07 08:37:15.586088,-69.43229700486711,57.086772763509,48.03843509819428,0.07568086805626606,21.0,57.02,2.2013981571160284,56.68,113.53,141.6503,161.3729,0.8534,125.2295,129.0496,0
101787,npp,2657,182,178.725036621094,41.9486618041992,-87.7200546264648,3670144,2661,89,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-08 06:37:51.745042,90.4620949328636,67.37433605592109,54.838163037577026,0.061820016824611745,2.0,-67.32,3.1865100272627664,-67.56,119.7931,169.4121,195.7067,0.7135,123.8043,127.5268,0
101796,npp,1718,2897,181.993835449219,41.944953918457,-87.7128372192383,3670144,1719,2336,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-08 08:18:32.360945,-72.54955395089019,42.68594878379703,36.90694821068176,0.05610332427503384,18.0,42.64,1.4867838833500562,42.13,110.8961,129.2658,148.6068,0.9351,156.3462,170.1898,0
102047,npp,324,1892,123.039474487305,41.9433403015137,-87.7132034301758,3670144,324,1465,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-10 07:40:57.005519,102.41645617228608,8.199188126633175,7.25686236569115,0.021495109851990983,12.0,-8.24,1.0,-8.93,106.163,119.261,138.3206,1.0136,124.6601,124.7115,0
102168,npp,2656,1381,123.706588745117,41.9458618164062,-87.7200088500977,3670144,2658,1040,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-11 07:22:03.091332,97.06293655881217,34.49194018970036,30.104394633112914,0.00897404285570543,9.0,-34.49,1.2937979144666532,-35.0,109.6033,126.7953,153.3313,0.9534,118.4944,117.937,0
102179,npp,1356,4009,164.405746459961,41.9478759765625,-87.7167434692383,3670144,1354,3172,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-11 09:02:04.562605,-64.66724462778632,69.18290665295457,55.892850096427836,0.01649865452448745,25.0,69.09,3.5496478698597698,68.88,132.8337,183.3034,217.8579,0.6595,115.5579,108.4194,0
102291,npp,1887,862,128.270370483398,41.9480628967285,-87.7203674316406,3670144,1885,649,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-12 07:03:07.393922,94.15464637336737,52.5214665381798,44.65929979331747,0.0016169726004270114,6.0,-52.5,1.847645286154319,-52.83,115.5766,134.6309,153.4261,0.8979,117.4392,115.1707,0
102300,npp,743,3543,134.152420043945,41.948558807373,-87.714729309082,3670144,744,2876,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-12 08:43:26.657870,-68.14177656831501,60.694312577490905,50.572597253949134,0.008640624969306948,22.0,60.63,2.4157378735459294,60.33,116.3918,149.4197,169.9986,0.809,114.5618,108.5303,0
102904,npp,289,1036,119.565330505371,41.9456748962402,-87.7157669067383,3670176,291,761,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-17 07:09:25.572052,95.84272520415014,47.31591910289901,40.62476886191827,2.222208356976811e-15,7.0,-47.31,1.646109783506203,-47.7,107.1809,124.9525,146.1768,0.9674,117.609,115.6701,0
103023,npp,2572,521,151.419708251953,41.944408416748,-87.7203979492188,3670176,2570,319,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-18 06:50:26.328788,92.29958811791163,60.90241716009657,50.70905967925057,9.41408461072848e-19,4.0,-60.88,2.4157378735459294,-61.14,123.2315,157.3897,191.5515,0.768,118.4104,116.2965,0
103031,npp,1530,3225,130.902221679688,41.9470977783203,-87.717155456543,3670176,1530,2564,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-18 08:30:56.268969,-70.29446940397872,52.95602922340969,44.99246635203252,3.235127515708398e-11,20.0,52.9,1.9513309067639726,52.505,117.1081,141.3544,162.3962,0.8552,115.5253,111.9433,0
103388,npp,2506,1722,140.070297241211,41.9444885253906,-87.714485168457,3670176,2506,1308,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-21 07:34:34.119924,99.40459424714422,17.78627471975182,15.698195665473667,3.5933152610364714e-22,11.0,-17.82,1.0442604737599883,-18.48,106.2747,124.8513,138.7153,0.9682,135.4556,135.6168,0
103625,npp,975,690,136.073532104492,41.9483985900879,-87.7172088623047,3670176,980,472,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-23 06:56:42.756482,93.02133760043935,57.019741164249155,47.98921793821984,1.7222860401260885e-19,5.0,-56.99,2.1127631471468895,-57.275,113.5083,138.0835,158.9103,0.8754,119.9303,119.1221,0
103745,npp,166,180,186.835372924805,41.94873046875,-87.7202072143555,3670176,167,88,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-24 06:37:43.521220,90.3566335660181,67.40091421949387,54.85864892906739,3.659952628163133e-17,2.0,-67.36,3.1865100272627664,-67.56,119.7931,169.4121,195.7067,0.7135,126.3495,133.3138,0
104104,npp,143,1380,105.211372375488,41.9429588317871,-87.7180480957031,3670176,142,1039,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-04-27 07:21:54.902115,96.56069092481178,34.54846339386286,30.15317842856534,2.4232925677522166e-12,9.0,-34.53,1.2937979144666532,-35.0,109.6033,126.7953,153.3313,0.9534,104.1991,100.3044,0
131754,npp,2635,1195,140.244247436523,41.9456901550293,-87.7196426391602,3670144,2634,884,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-12 07:14:38.579557,96.16289427917873,41.86663481065942,36.23650758937932,0.0008121566645969218,8.0,-41.85,1.4867838833500562,-41.85,109.9885,126.4844,142.315,0.9557,130.1365,134.032,0
132111,npp,1052,169,172.878311157227,41.9425773620605,-87.7187728881836,3670176,1050,82,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-14 06:36:41.922457,269.98825758759375,67.60809439529677,54.97735421752927,3.9986681960004996e-11,2.0,-67.55,3.1865100272627664,-67.56,119.7931,169.4121,195.7067,0.7135,121.9695,123.355,0
132656,npp,1042,1369,106.582145690918,41.9455451965332,-87.7150115966797,3670176,1043,1032,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-17 07:20:56.915350,97.60392675026264,35.02078115826495,30.55060039402017,7.686720191216476e-23,9.0,-35.0,1.2937979144666532,-35.0,109.6033,126.7953,153.3313,0.9534,105.2586,101.6112,0
132835,npp,275,850,138.881210327148,41.9442253112793,-87.7139053344727,3670176,277,641,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-18 07:02:01.257046,94.78358047516548,52.852152528945105,44.91014127269481,8.059144740967438e-26,6.0,-52.83,1.9513309067639726,-52.83,115.5766,134.6309,153.4261,0.8979,123.0598,124.6979,0
133209,npp,890,2551,123.797737121582,41.9486083984375,-87.7182388305664,3670176,890,2064,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-20 08:04:52.330884,-74.20423674861848,28.302844681100073,24.832918798146032,1.5413311211370187e-27,16.0,28.28,1.184412938166907,28.33,107.8986,123.3741,139.6752,0.9798,121.2393,121.2967,0
133392,npp,189,2049,140.437728881836,41.9460372924805,-87.7145462036133,3670176,189,1615,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-21 07:46:03.783798,-35.759462999768054,1.2652165563871625,1.1206575370218825,9.625595171039959e-28,13.0,0.91,1.0,0.91,103.8022,120.8817,135.9369,1.0,140.4377,140.4377,0
133572,npp,2532,1540,128.307022094727,41.9461784362793,-87.7188262939453,3670176,2532,1155,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-22 07:27:13.459322,98.8281733112366,27.23957945052214,23.91719651250762,3.518275592918743e-26,10.0,-27.23,1.1367971201176101,-27.23,110.0385,121.1753,136.4578,0.9976,127.1552,127.9961,0
133933,npp,970,509,151.048461914062,41.949047088623,-87.714225769043,3670176,970,309,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-24 06:49:20.356332,92.29905952863463,61.1722056549297,50.89277922803603,4.325794172651135e-18,4.0,-61.14,2.5331140255951103,-61.14,123.2315,157.3897,191.5515,0.768,118.3783,116.0114,0
133944,npp,3020,3213,109.221878051758,41.9477272033691,-87.7127685546875,3670176,3019,2555,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-24 08:29:50.297750,-70.24868784225974,52.61899020819623,44.73832224038072,1.3318156444385886e-24,20.0,52.57,1.9513309067639726,52.505,117.1081,141.3544,162.3962,0.8552,104.4147,93.403,0
134124,npp,2341,2718,130.912933349609,41.946605682373,-87.7123641967773,3670176,2342,2182,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-25 08:11:07.091699,-73.90199136274416,35.777743963307735,31.18899505437572,6.483756018357497e-20,17.0,35.75,1.2937979144666532,35.69,114.4782,132.2382,147.9969,0.9141,119.8574,119.6702,0
134308,npp,1649,2218,150.806686401367,41.9457855224609,-87.7175445556641,3670176,1649,1777,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-26 07:52:20.330933,-78.04989323528132,10.673731901413701,9.442558740664243,7.226590918074736e-14,14.0,10.67,1.015504800579495,10.67,109.1632,121.82,142.2525,0.9923,149.4258,149.6451,0
134492,npp,928,1709,109.323875427246,41.9464569091797,-87.7184982299805,3670176,928,1296,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-27 07:33:28.237089,98.07728541435621,18.543647613882296,16.36153831857886,3.597591594681425e-07,11.0,-18.53,1.0442604737599883,-18.48,106.2747,124.8513,138.7153,0.9682,106.0123,105.8479,0
134676,npp,179,1195,110.102386474609,41.9491882324219,-87.7183456420898,3670144,181,884,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-28 07:14:36.140759,96.96290536241047,41.85718512972709,36.2311356704286,0.004308465567553803,8.0,-41.85,1.4867838833500562,-41.85,109.9885,126.4844,142.315,0.9557,109.8633,105.2253,0
134687,npp,2008,3844,218.073287963867,41.9414710998535,-87.7157135009766,3670176,2008,3084,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-28 08:54:42.951704,-65.88274416205073,66.47981877876893,54.31643834427758,3.230780927112645e-08,24.0,66.41,3.1865100272627664,66.34,136.002,173.3513,210.2964,0.6973,134.9165,152.0673,0
134859,npp,2473,678,127.205825805664,41.9477615356445,-87.7144470214844,3670144,2473,459,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-29 06:55:38.705097,93.24225635860623,57.31410195247469,48.20102967562162,0.028983644110304525,5.0,-57.29,2.2013981571160284,-57.275,113.5083,138.0835,158.9103,0.8754,115.9404,111.3591,0
134872,npp,1384,3374,133.177017211914,41.9445953369141,-87.7133483886719,3670144,1384,2723,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-29 08:36:03.308580,-69.36923603570175,56.801952029551536,47.83733732659614,0.0037861930661554286,21.0,56.75,2.1127631471468895,56.68,113.53,141.6503,161.3729,0.8534,116.8712,113.6508,0
135035,npp,1666,168,172.432586669922,41.9450759887695,-87.7192001342773,3670144,1669,81,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-30 06:36:39.488167,90.42709629134711,67.60828228265684,54.981066168916755,0.07335139906311465,2.0,-67.56,3.1865100272627664,-67.56,119.7931,169.4121,195.7067,0.7135,121.8296,123.0369,0
135048,npp,730,2884,110.619064331055,41.9460601806641,-87.719108581543,3670144,730,2326,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-30 08:17:20.105509,-72.49772075022071,42.1998188390776,36.5132558740011,0.038421929509332785,18.0,42.16,1.4867838833500562,42.13,110.8961,129.2658,148.6068,0.9351,108.34,103.4444,0
135237,npp,47,2384,141.732574462891,41.9434585571289,-87.715217590332,3670144,47,1928,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-08-31 07:58:33.346579,-74.12760465232486,19.90898939443399,17.555802972993636,0.11116391041112907,15.0,19.88,1.0837787002826917,19.93,104.55,123.7402,138.0512,0.9769,137.4832,138.4584,0
135786,npp,883,849,155.642028808594,41.9435081481934,-87.7149887084961,3670144,885,641,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-03 07:01:57.060308,94.83354294799993,52.87101959484082,44.9257829757328,0.08767750837230122,6.0,-52.86,1.9513309067639726,-52.83,115.5766,134.6309,153.4261,0.8979,131.6492,139.747,0
135797,npp,2813,3531,155.990936279297,41.9477119445801,-87.7132720947266,3670144,2811,2865,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-03 08:42:14.547986,-68.00867433595734,60.42897150895323,50.39412424168249,0.08508998372327575,22.0,60.37,2.4157378735459294,60.33,116.3918,149.4197,169.9986,0.809,123.6019,126.1979,0
136175,npp,1495,2551,126.912231445312,41.9438438415527,-87.7157821655273,3670144,1495,2064,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-05 08:04:48.148289,-74.74248686644871,28.30001380572407,24.830951631186398,0.055134916304677685,16.0,28.28,1.184412938166907,28.33,107.8986,123.3741,139.6752,0.9798,123.8689,124.3483,0
136362,npp,792,2048,119.316131591797,41.9433555603027,-87.7187194824219,3670144,792,1614,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-06 07:45:59.610689,-53.14103259162741,0.9717312350412326,0.8607236487932548,0.03850284225471259,13.0,0.85,1.0,0.91,103.8022,120.8817,135.9369,1.0,119.3161,119.3161,0
136741,npp,2357,1022,181.077865600586,41.9426155090332,-87.7148971557617,3670144,2358,751,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-08 07:08:13.638118,95.51637588974663,47.78504796628708,40.99666135416912,0.012416378843698379,7.0,-47.77,1.646109783506203,-47.7,107.1809,124.9525,146.1768,0.9674,154.9775,175.1786,0
136755,npp,1180,3688,170.95671081543,41.9466209411621,-87.7174377441406,3670144,1178,2984,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-08 08:48:25.787324,-66.90243992202525,63.61795851021875,52.521534226836124,0.019668135503454177,23.0,63.55,2.7445598364131496,63.53,109.8475,162.174,191.184,0.7454,124.0817,127.4281,0
136940,npp,529,3212,145.576263427734,41.9471168518066,-87.7188034057617,3670144,532,2555,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-09 08:29:46.147637,-70.86889021854844,52.591506102526054,44.71861967276448,0.01031319379915283,20.0,52.55,1.9513309067639726,52.505,117.1081,141.3544,162.3962,0.8552,123.0453,124.4921,0
137127,npp,2936,2716,100.987762451172,41.9436988830566,-87.7199325561523,3670144,2936,2181,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-10 08:11:01.170084,-73.63967709516083,35.69565554954342,31.120671254823883,0.004071368302938132,17.0,35.67,1.2937979144666532,35.69,114.4782,132.2382,147.9969,0.9141,96.7277,92.315,0
137322,npp,2241,2217,123.041450500488,41.9474792480469,-87.7129058837891,3670144,2241,1776,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-11 07:52:14.419255,-77.76262014492674,10.620022230180407,9.395220539505202,0.0007901250041916695,14.0,10.61,1.015504800579495,10.67,109.1632,121.82,142.2525,0.9923,122.0845,122.0938,0
137512,npp,1519,1708,134.772735595703,41.9434852600098,-87.7153091430664,3670176,1519,1295,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-12 07:33:22.300805,98.15002251008882,18.597979191362647,16.40907222241423,5.48801986738261e-06,11.0,-18.59,1.0442604737599883,-18.48,106.2747,124.8513,138.7153,0.9682,130.3826,130.4876,0
137701,npp,768,1193,111.814506530762,41.9432411193848,-87.7167129516602,3670176,766,882,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-13 07:14:28.430870,95.91872019385264,41.93398070036256,36.29367225948815,6.477031126340338e-13,8.0,-41.92,1.4867838833500562,-41.85,109.9885,126.4844,142.315,0.9557,111.0148,106.8616,0
137713,npp,2596,3843,145.948226928711,41.945686340332,-87.7139053344727,3670176,2598,3083,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-13 08:54:37.023128,-66.2902387298352,66.46175887899896,54.30513526309563,1.2341721451694935e-05,24.0,66.39,3.1865100272627664,66.34,136.002,173.3513,210.2964,0.6973,112.282,101.7729,0
138092,npp,1315,2883,154.235855102539,41.9421501159668,-87.7152709960938,3670176,1316,2324,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-15 08:17:14.200757,-72.92248922770784,42.16396905129034,36.48348824073394,3.0857391460950577e-20,18.0,42.13,1.4867838833500562,42.13,110.8961,129.2658,148.6068,0.9351,137.6764,144.2322,0
138282,npp,613,2382,138.756973266602,41.9470443725586,-87.7175903320312,3670176,613,1926,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-16 07:58:27.448042,-75.63051639618554,19.793167802349398,17.45435197134208,1.521059939935964e-26,15.0,19.77,1.0837787002826917,19.93,104.55,123.7402,138.0512,0.9769,134.7376,135.5515,0
138477,npp,2971,1876,110.708404541016,41.9487113952637,-87.7148590087891,3670176,2971,1450,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-17 07:39:37.134115,99.32403896494898,9.151495553325725,8.098556401680419,9.265594362068515e-29,12.0,-9.16,1.0,-8.93,106.163,119.261,138.3206,1.0136,112.329,112.2128,0
138675,npp,2230,1366,148.001571655273,41.9436187744141,-87.7146148681641,3670176,2230,1029,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-18 07:20:45.038856,97.93844095649712,35.122946767698416,30.637020994308518,1.1664503911710756e-29,9.0,-35.13,1.2937979144666532,-35.0,109.6033,126.7953,153.3313,0.9534,137.2724,141.0989,0
138688,npp,934,3996,204.192916870117,41.9475021362305,-87.7170181274414,3670176,935,3166,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-18 09:00:46.512273,-64.96692339940306,68.96899048633216,55.77518684338409,2.1576485670589254e-28,25.0,68.89,3.5496478698597698,68.88,132.8337,183.3034,217.8579,0.6595,126.7666,134.6575,0
138868,npp,1459,847,163.799026489258,41.9460830688477,-87.7123336791992,3670176,1461,639,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-19 07:01:49.389447,94.68137878849271,52.931445041819046,44.97049378706856,9.067197131372216e-29,6.0,-52.91,1.9513309067639726,-52.83,115.5766,134.6309,153.4261,0.8979,135.8295,147.071,0
138881,npp,318,3528,149.419677734375,41.9480628967285,-87.7181243896484,3670176,316,2863,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-19 08:42:06.876744,-67.87321589534173,60.36353896174726,50.34839333436605,6.403053847508867e-30,22.0,60.31,2.4157378735459294,60.33,116.3918,149.4197,169.9986,0.809,120.8817,120.8817,0
139658,npp,614,1537,145.061386108398,41.9444999694824,-87.7122421264648,3670176,614,1152,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-23 07:26:59.871073,98.15553600218358,27.39894646296598,24.054322230611216,6.08138149742093e-17,10.0,-27.38,1.1367971201176101,-27.23,110.0385,121.1753,136.4578,0.9976,141.8934,144.7099,0
139851,npp,2924,1019,152.352081298828,41.9447174072266,-87.715087890625,3670176,2923,749,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-24 07:08:04.227166,95.31789951788156,47.88027427213799,41.07023774456086,3.0053946145539405e-10,7.0,-47.87,1.646109783506203,-47.7,107.1809,124.9525,146.1768,0.9674,137.5268,147.3887,0
139866,npp,1733,3685,148.382232666016,41.9441413879395,-87.7198638916016,3670176,1734,2982,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-24 08:48:18.156254,-67.37764120505324,63.56796970001003,52.487008771415425,4.0492431441904166e-18,23.0,63.5,2.7445598364131496,63.53,109.8475,162.174,191.184,0.7454,115.8565,110.6015,0
140045,npp,2133,505,205.023803710938,41.945255279541,-87.7151184082031,3670144,2134,306,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-25 06:49:06.806179,92.32444457074365,61.25287112689053,50.945659072026714,0.0006912019736976628,4.0,-61.22,2.5331140255951103,-61.14,123.2315,157.3897,191.5515,0.768,139.6862,157.4666,0
140059,npp,1095,3208,132.454849243164,41.9492034912109,-87.7192687988281,3670176,1096,2553,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-25 08:29:36.748669,-70.32429056029508,52.48645203599705,44.6368706235702,2.1019129605249705e-11,20.0,52.44,1.847645286154319,52.505,117.1081,141.3544,162.3962,0.8552,116.065,113.2711,0
140245,npp,428,2713,86.6781921386719,41.9451637268066,-87.7142333984375,3670176,428,2179,196611,3866787,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-26 08:10:51.781332,-72.81641832421525,35.57219611799547,31.015584293340698,0.0002914821852461375,17.0,35.54,1.2937979144666532,35.69,114.4782,132.2382,147.9969,0.9141,85.6675,79.2343,0
140430,npp,2804,2213,148.482040405273,41.9449729919434,-87.7186813354492,3670144,2804,1772,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-27 07:52:05.033901,-77.9852696017114,10.405806406850756,9.205803597748115,0.014163683835095186,14.0,10.38,1.0,10.67,109.1632,121.82,142.2525,0.9923,147.5438,147.3384,0
140620,npp,2079,1704,118.909530639648,41.9461517333984,-87.7205429077148,3670144,2079,1292,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-28 07:33:12.949379,97.1614048562495,18.832120010271524,16.613070281015244,0.05250602611085706,11.0,-18.81,1.0442604737599883,-18.48,106.2747,124.8513,138.7153,0.9682,115.1917,115.1288,0
140987,npp,527,673,129.099655151367,41.9490699768066,-87.715087890625,3670144,532,455,196611,3866755,190,usa_chicago_22_3,41.94583333,-87.71666667,22,3,usa_chicago,2012-09-30 06:55:21.671557,92.97120506310092,57.44446034486192,48.29181832928844,0.20070345608904241,5.0,-57.41,2.2013981571160284,-57.275,113.5083,138.0835,158.9103,0.8754,116.8007,113.017,0
