lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.82,0.806,0.82
2,0.655,0.695,0.656
3,0.541,0.6,0.541
4,0.47,0.52,0.47
5,0.424,0.452,0.425
6,0.393,0.396,0.393
7,0.37,0.349,0.371
8,0.339,0.311,0.339
9,0.309,0.28,0.309
10,0.286,0.255,0.286
11,0.268,0.236,0.268
12,0.248,0.221,0.248
13,0.227,0.21,0.227
14,0.204,0.202,0.203
15,0.18,0.196,0.179
16,0.169,0.192,0.168
17,0.161,0.189,0.161
18,0.164,0.187,0.164
19,0.174,0.186,0.174
20,0.189,0.185,0.189
21,0.189,0.184,0.19
22,0.186,0.183,0.186
23,0.184,0.183,0.185
24,0.178,0.182,0.179
25,0.173,0.18,0.174
26,0.179,0.176,0.18
27,0.186,0.172,0.187
28,0.185,0.17,0.186
29,0.177,0.17,0.178
30,0.16,0.171,0.162
31,0.142,0.172,0.143
32,0.131,0.173,0.132
33,0.137,0.173,0.138
34,0.154,0.173,0.155
35,0.178,0.172,0.179
36,0.192,0.171,0.192
37,0.199,0.168,0.2
38,0.193,0.165,0.194
39,0.175,0.161,0.175
40,0.151,0.157,0.151
41,0.142,0.153,0.142
42,0.149,0.148,0.148
43,0.141,0.144,0.14
44,0.128,0.14,0.128
45,0.118,0.134,0.118
46,0.12,0.128,0.12
47,0.133,0.121,0.133
48,0.134,0.115,0.134
49,0.131,0.108,0.131
50,0.118,0.102,0.118
51,0.096,0.096,0.097
52,0.074,0.089,0.075
53,0.068,0.081,0.068
54,0.059,0.073,0.059
55,0.054,0.064,0.055
56,0.048,0.056,0.049
57,0.038,0.049,0.039
58,0.039,0.043,0.04
59,0.035,0.038,0.036
60,0.033,0.033,0.035
61,0.03,0.026,0.031
62,0.025,0.02,0.025
63,0.019,0.013,0.02
64,0.019,0.007,0.019
65,0.013,0.001,0.014
66,0.011,-0.004,0.011
67,0.008,-0.008,0.009
68,0.005,-0.011,0.005
69,-0.005,-0.014,-0.005
70,-0.017,-0.015,-0.017
71,-0.035,-0.015,-0.035
72,-0.046,-0.015,-0.046
73,-0.038,-0.015,-0.039
74,-0.033,-0.015,-0.034
75,-0.024,-0.014,-0.025
76,-0.018,-0.014,-0.019
77,-0.013,-0.013,-0.013
78,-0.01,-0.012,-0.01
79,-0.015,-0.011,-0.015
80,-0.019,-0.01,-0.019
81,-0.012,-0.009,-0.012
82,-0.002,-0.008,-0.001
83,0.011,-0.008,0.011
84,0.02,-0.008,0.021
85,0.015,-0.009,0.015
86,-0.003,-0.01,-0.002
87,-0.009,-0.011,-0.008
88,-0.007,-0.013,-0.006
89,-0.005,-0.015,-0.004
90,-0.007,-0.018,-0.006
91,-0.023,-0.021,-0.022
92,-0.033,-0.024,-0.032
93,-0.036,-0.028,-0.036
94,-0.036,-0.032,-0.036
95,-0.04,-0.036,-0.04
96,-0.049,-0.039,-0.049
97,-0.051,-0.042,-0.051
98,-0.059,-0.044,-0.059
99,-0.06,-0.045,-0.061
100,-0.061,-0.046,-0.062
101,-0.052,-0.046,-0.052
102,-0.048,-0.046,-0.049
103,-0.045,-0.046,-0.046
104,-0.043,-0.046,-0.044
105,-0.042,-0.045,-0.042
106,-0.039,-0.044,-0.039
107,-0.035,-0.043,-0.036
108,-0.033,-0.042,-0.033
109,-0.036,-0.042,-0.036
110,-0.038,-0.042,-0.038
111,-0.036,-0.044,-0.036
112,-0.037,-0.045,-0.038
113,-0.047,-0.047,-0.048
114,-0.045,-0.05,-0.045
115,-0.039,-0.053,-0.039
116,-0.051,-0.057,-0.051
117,-0.059,-0.061,-0.058
118,-0.066,-0.065,-0.065
119,-0.072,-0.069,-0.072
120,-0.079,-0.073,-0.078
121,-0.083,-0.077,-0.083
122,-0.082,-0.08,-0.082
123,-0.087,-0.083,-0.087
124,-0.093,-0.085,-0.093
125,-0.095,-0.087,-0.095
126,-0.09,-0.087,-0.091
127,-0.089,-0.087,-0.089
128,-0.088,-0.086,-0.089
129,-0.09,-0.085,-0.09
130,-0.095,-0.083,-0.096
131,-0.089,-0.08,-0.09
132,-0.076,-0.077,-0.077
133,-0.07,-0.073,-0.071
134,-0.063,-0.07,-0.064
135,-0.063,-0.066,-0.064
136,-0.057,-0.062,-0.057
137,-0.053,-0.059,-0.054
138,-0.054,-0.056,-0.055
139,-0.051,-0.053,-0.052
140,-0.046,-0.05,-0.047
141,-0.04,-0.049,-0.04
142,-0.044,-0.048,-0.045
143,-0.044,-0.048,-0.044
144,-0.043,-0.048,-0.043
145,-0.046,-0.047,-0.046
146,-0.048,-0.048,-0.048
147,-0.046,-0.048,-0.046
148,-0.047,-0.049,-0.047
149,-0.054,-0.051,-0.054
150,-0.058,-0.052,-0.058
151,-0.057,-0.053,-0.057
152,-0.062,-0.055,-0.062
153,-0.065,-0.057,-0.066
154,-0.065,-0.06,-0.065
155,-0.062,-0.062,-0.063
156,-0.064,-0.063,-0.064
157,-0.068,-0.065,-0.069
158,-0.072,-0.066,-0.072
159,-0.066,-0.067,-0.067
160,-0.065,-0.068,-0.066
161,-0.061,-0.068,-0.062
162,-0.06,-0.068,-0.061
163,-0.059,-0.068,-0.06
164,-0.058,-0.068,-0.06
165,-0.06,-0.067,-0.061
166,-0.069,-0.066,-0.07
167,-0.077,-0.066,-0.078
168,-0.076,-0.066,-0.077
169,-0.078,-0.065,-0.078
170,-0.067,-0.065,-0.068
171,-0.065,-0.064,-0.065
172,-0.071,-0.064,-0.072
173,-0.067,-0.063,-0.068
174,-0.059,-0.062,-0.059
175,-0.054,-0.062,-0.054
176,-0.056,-0.061,-0.056
177,-0.054,-0.061,-0.054
178,-0.051,-0.061,-0.05
179,-0.053,-0.06,-0.053
180,-0.055,-0.059,-0.055
181,-0.06,-0.059,-0.061
182,-0.066,-0.059,-0.067
183,-0.065,-0.059,-0.065
184,-0.057,-0.058,-0.058
185,-0.063,-0.058,-0.063
186,-0.063,-0.058,-0.064
187,-0.059,-0.057,-0.06
188,-0.056,-0.056,-0.057
189,-0.054,-0.055,-0.055
190,-0.051,-0.055,-0.052
191,-0.052,-0.054,-0.054
192,-0.053,-0.054,-0.055
193,-0.05,-0.053,-0.051
194,-0.054,-0.053,-0.055
195,-0.06,-0.052,-0.061
196,-0.061,-0.051,-0.062
197,-0.056,-0.051,-0.057
198,-0.052,-0.05,-0.053
199,-0.044,-0.05,-0.045
200,-0.044,-0.05,-0.045
201,-0.048,-0.05,-0.048
202,-0.049,-0.05,-0.05
203,-0.051,-0.051,-0.051
204,-0.043,-0.052,-0.044
205,-0.04,-0.052,-0.04
206,-0.043,-0.052,-0.043
207,-0.043,-0.053,-0.043
208,-0.048,-0.053,-0.047
209,-0.052,-0.053,-0.052
210,-0.063,-0.053,-0.063
211,-0.074,-0.052,-0.074
212,-0.069,-0.052,-0.069
213,-0.059,-0.051,-0.059
214,-0.051,-0.051,-0.051
215,-0.05,-0.05,-0.051
216,-0.052,-0.048,-0.053
217,-0.049,-0.047,-0.05
218,-0.048,-0.045,-0.048
219,-0.047,-0.044,-0.047
220,-0.045,-0.043,-0.045
221,-0.039,-0.043,-0.04
222,-0.036,-0.042,-0.037
223,-0.03,-0.041,-0.031
224,-0.033,-0.041,-0.034
225,-0.03,-0.04,-0.031
226,-0.032,-0.041,-0.033
227,-0.041,-0.041,-0.042
228,-0.049,-0.042,-0.049
229,-0.04,-0.042,-0.04
230,-0.039,-0.043,-0.039
231,-0.038,-0.044,-0.038
232,-0.045,-0.045,-0.045
233,-0.049,-0.046,-0.049
234,-0.044,-0.046,-0.044
235,-0.044,-0.047,-0.044
236,-0.051,-0.047,-0.05
237,-0.054,-0.046,-0.054
238,-0.06,-0.045,-0.059
239,-0.064,-0.045,-0.064
240,-0.061,-0.045,-0.061
241,-0.056,-0.045,-0.056
242,-0.042,-0.044,-0.042
243,-0.028,-0.042,-0.028
244,-0.027,-0.04,-0.027
245,-0.029,-0.038,-0.029
246,-0.035,-0.035,-0.035
247,-0.038,-0.032,-0.038
248,-0.026,-0.029,-0.027
249,-0.014,-0.028,-0.015
250,-0.013,-0.027,-0.014
251,-0.015,-0.026,-0.016
252,-0.017,-0.025,-0.018
253,-0.021,-0.023,-0.022
254,-0.027,-0.022,-0.028
255,-0.036,-0.021,-0.036
256,-0.04,-0.021,-0.04
257,-0.039,-0.021,-0.039
258,-0.032,-0.021,-0.032
259,-0.019,-0.021,-0.019
260,-0.013,-0.021,-0.013
261,-0.009,-0.021,-0.009
262,-0.009,-0.023,-0.009
263,-0.01,-0.024,-0.009
264,-0.02,-0.026,-0.019
265,-0.026,-0.026,-0.026
266,-0.037,-0.027,-0.036
267,-0.036,-0.027,-0.035
268,-0.035,-0.027,-0.035
269,-0.037,-0.028,-0.036
270,-0.034,-0.028,-0.034
271,-0.02,-0.027,-0.02
272,-0.007,-0.025,-0.007
273,-0.007,-0.023,-0.007
274,-0.02,-0.021,-0.02
275,-0.032,-0.02,-0.032
276,-0.03,-0.019,-0.03
277,-0.026,-0.018,-0.027
278,-0.019,-0.018,-0.02
279,-0.021,-0.018,-0.021
280,-0.026,-0.018,-0.027
281,-0.026,-0.017,-0.027
282,-0.023,-0.016,-0.024
283,-0.014,-0.014,-0.015
284,-0.003,-0.011,-0.003
285,0.01,-0.009,0.009
286,0.013,-0.008,0.013
287,0.007,-0.007,0.007
288,0.001,-0.007,0.001
289,-0.002,-0.007,-0.001
290,-0.002,-0.007,-0.002
291,-0.007,-0.007,-0.007
292,-0.008,-0.006,-0.007
293,-0.014,-0.005,-0.014
294,-0.023,-0.003,-0.022
295,-0.024,0.0,-0.023
296,-0.015,0.003,-0.014
297,-0.005,0.006,-0.004
298,0.014,0.008,0.015
299,0.02,0.009,0.021
300,0.023,0.01,0.023
301,0.02,0.012,0.021
302,0.022,0.014,0.022
303,0.012,0.016,0.013
304,0.011,0.017,0.012
305,0.004,0.018,0.004
306,0.006,0.018,0.006
307,0.009,0.019,0.009
308,0.021,0.02,0.02
309,0.037,0.02,0.036
310,0.041,0.019,0.04
311,0.038,0.016,0.038
312,0.034,0.013,0.033
313,0.022,0.01,0.022
314,0.012,0.006,0.012
315,0.002,0.002,0.002
316,-0.008,-0.002,-0.008
317,-0.013,-0.006,-0.013
318,-0.015,-0.008,-0.015
319,-0.017,-0.008,-0.016
320,-0.01,-0.008,-0.009
321,-0.005,-0.005,-0.004
322,-0.006,-0.002,-0.005
323,-0.01,0.001,-0.008
324,-0.012,0.005,-0.011
325,-0.006,0.009,-0.004
326,0.001,0.015,0.002
327,0.012,0.021,0.013
328,0.02,0.028,0.021
329,0.026,0.036,0.026
330,0.036,0.044,0.036
331,0.05,0.053,0.051
332,0.074,0.063,0.074
333,0.091,0.073,0.091
334,0.102,0.082,0.102
335,0.109,0.091,0.109
336,0.122,0.1,0.121
337,0.129,0.107,0.129
338,0.125,0.113,0.124
339,0.118,0.118,0.117
340,0.117,0.122,0.116
341,0.109,0.125,0.108
342,0.105,0.127,0.105
343,0.111,0.128,0.111
344,0.12,0.128,0.119
345,0.131,0.127,0.131
346,0.138,0.125,0.138
347,0.133,0.121,0.133
348,0.126,0.117,0.126
349,0.12,0.114,0.12
350,0.106,0.111,0.106
351,0.108,0.108,0.108
352,0.116,0.106,0.117
353,0.113,0.104,0.114
354,0.106,0.103,0.107
355,0.103,0.103,0.104
356,0.099,0.104,0.1
357,0.095,0.106,0.096
358,0.086,0.107,0.086
359,0.088,0.109,0.089
360,0.095,0.111,0.096
361,0.102,0.113,0.102
362,0.109,0.116,0.109
363,0.121,0.119,0.121
364,0.132,0.123,0.132
365,0.132,0.127,0.132
366,0.134,0.131,0.134
367,0.146,0.137,0.145
368,0.166,0.142,0.165
369,0.174,0.148,0.173
370,0.173,0.154,0.173
371,0.165,0.16,0.164
372,0.157,0.165,0.156
373,0.152,0.169,0.152
374,0.16,0.174,0.16
375,0.172,0.177,0.172
376,0.17,0.18,0.17
377,0.171,0.183,0.171
378,0.175,0.185,0.175
379,0.184,0.187,0.184
380,0.192,0.188,0.193
381,0.194,0.188,0.195
382,0.201,0.188,0.202
383,0.203,0.188,0.204
384,0.19,0.187,0.191
385,0.178,0.185,0.179
386,0.178,0.183,0.179
387,0.18,0.18,0.181
388,0.177,0.177,0.178
389,0.174,0.173,0.175
390,0.172,0.169,0.172
391,0.166,0.165,0.166
392,0.164,0.161,0.164
393,0.158,0.156,0.158
394,0.148,0.151,0.147
395,0.138,0.146,0.138
396,0.139,0.141,0.138
397,0.134,0.136,0.133
398,0.131,0.131,0.13
399,0.131,0.127,0.13
400,0.124,0.122,0.123
