lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.738,0.733,0.753
2,0.54,0.596,0.559
3,0.412,0.484,0.426
4,0.345,0.395,0.349
5,0.286,0.325,0.281
6,0.259,0.271,0.245
7,0.239,0.231,0.216
8,0.213,0.202,0.184
9,0.202,0.182,0.167
10,0.196,0.17,0.158
11,0.2,0.163,0.16
12,0.198,0.16,0.155
13,0.195,0.16,0.152
14,0.198,0.163,0.156
15,0.203,0.166,0.161
16,0.192,0.169,0.15
17,0.175,0.172,0.134
18,0.147,0.174,0.108
19,0.147,0.174,0.108
20,0.146,0.174,0.107
21,0.15,0.171,0.113
22,0.138,0.168,0.104
23,0.129,0.162,0.101
24,0.115,0.156,0.097
25,0.129,0.148,0.12
26,0.123,0.136,0.128
27,0.121,0.126,0.139
28,0.121,0.119,0.15
29,0.105,0.114,0.142
30,0.09,0.109,0.127
31,0.092,0.104,0.124
32,0.112,0.099,0.133
33,0.119,0.095,0.128
34,0.106,0.091,0.106
35,0.099,0.087,0.089
36,0.092,0.083,0.074
37,0.08,0.08,0.056
38,0.069,0.076,0.041
39,0.063,0.073,0.032
40,0.06,0.07,0.028
41,0.058,0.067,0.026
42,0.061,0.063,0.029
43,0.05,0.06,0.02
44,0.057,0.059,0.028
45,0.069,0.058,0.039
46,0.081,0.057,0.05
47,0.074,0.056,0.043
48,0.052,0.055,0.023
49,0.032,0.054,0.006
50,0.033,0.054,0.01
51,0.031,0.053,0.012
52,0.029,0.053,0.017
53,0.043,0.052,0.038
54,0.056,0.05,0.06
55,0.065,0.049,0.079
56,0.057,0.049,0.084
57,0.062,0.048,0.1
58,0.066,0.046,0.112
59,0.059,0.042,0.109
60,0.05,0.039,0.097
61,0.046,0.035,0.085
62,0.04,0.031,0.067
63,0.027,0.027,0.041
64,0.019,0.024,0.022
65,0.012,0.02,0.005
66,0.01,0.016,-0.005
67,0.002,0.012,-0.019
68,-0.01,0.006,-0.033
69,-0.013,0.001,-0.038
70,-0.013,-0.004,-0.038
71,-0.007,-0.01,-0.031
72,-0.012,-0.015,-0.035
73,-0.014,-0.021,-0.034
74,-0.015,-0.025,-0.033
75,-0.018,-0.027,-0.036
76,-0.028,-0.028,-0.046
77,-0.027,-0.028,-0.045
78,-0.026,-0.027,-0.045
79,-0.034,-0.025,-0.052
80,-0.021,-0.023,-0.038
81,-0.005,-0.021,-0.019
82,-0.017,-0.018,-0.024
83,-0.029,-0.015,-0.027
84,-0.035,-0.012,-0.024
85,-0.035,-0.009,-0.012
86,-0.026,-0.006,0.008
87,-0.021,-0.004,0.024
88,-0.012,-0.003,0.038
89,0.007,-0.002,0.056
90,0.025,-0.001,0.067
91,0.03,-0.001,0.063
92,0.037,-0.001,0.057
93,0.03,-0.001,0.039
94,0.016,-0.001,0.018
95,0.003,-0.001,-0.002
96,-0.002,-0.002,-0.012
97,-0.007,-0.003,-0.022
98,-0.02,-0.004,-0.037
99,-0.023,-0.005,-0.043
100,-0.02,-0.006,-0.041
101,-0.012,-0.007,-0.033
102,-0.011,-0.008,-0.031
103,-0.01,-0.007,-0.029
104,-0.017,-0.007,-0.034
105,-0.023,-0.007,-0.039
106,-0.028,-0.006,-0.044
107,-0.025,-0.006,-0.041
108,-0.011,-0.006,-0.027
109,0.007,-0.006,-0.009
110,0.006,-0.005,-0.007
111,0.012,-0.004,0.002
112,0.004,-0.002,0.001
113,0.0,-0.001,0.006
114,0.009,0.001,0.026
115,0.009,0.002,0.038
116,0.009,0.003,0.05
117,0.009,0.003,0.058
118,0.01,0.002,0.062
119,0.007,-0.0,0.056
120,0.006,-0.003,0.046
121,0.002,-0.006,0.031
122,-0.011,-0.009,0.007
123,-0.024,-0.012,-0.016
124,-0.022,-0.016,-0.025
125,-0.025,-0.019,-0.035
126,-0.036,-0.023,-0.049
127,-0.043,-0.027,-0.058
128,-0.036,-0.031,-0.053
129,-0.036,-0.035,-0.054
130,-0.039,-0.037,-0.058
131,-0.036,-0.039,-0.054
132,-0.03,-0.04,-0.048
133,-0.031,-0.04,-0.047
134,-0.034,-0.04,-0.05
135,-0.037,-0.04,-0.053
136,-0.047,-0.041,-0.062
137,-0.041,-0.04,-0.056
138,-0.042,-0.039,-0.056
139,-0.046,-0.038,-0.058
140,-0.048,-0.036,-0.056
141,-0.043,-0.035,-0.045
142,-0.039,-0.034,-0.033
143,-0.027,-0.033,-0.013
144,-0.021,-0.032,0.003
145,-0.026,-0.03,0.011
146,-0.03,-0.029,0.016
147,-0.022,-0.028,0.027
148,-0.015,-0.027,0.033
149,-0.016,-0.027,0.027
150,-0.024,-0.028,0.011
151,-0.031,-0.029,-0.006
152,-0.034,-0.031,-0.021
153,-0.039,-0.032,-0.035
154,-0.047,-0.034,-0.051
155,-0.042,-0.036,-0.052
156,-0.031,-0.037,-0.048
157,-0.032,-0.039,-0.053
158,-0.032,-0.041,-0.056
159,-0.033,-0.043,-0.06
160,-0.034,-0.044,-0.062
161,-0.047,-0.044,-0.075
162,-0.048,-0.043,-0.075
163,-0.042,-0.043,-0.067
164,-0.037,-0.041,-0.06
165,-0.034,-0.039,-0.055
166,-0.041,-0.036,-0.059
167,-0.061,-0.033,-0.074
168,-0.065,-0.029,-0.075
169,-0.056,-0.027,-0.062
170,-0.038,-0.025,-0.038
171,-0.025,-0.022,-0.017
172,-0.005,-0.019,0.01
173,0.005,-0.016,0.03
174,0.013,-0.013,0.049
175,0.01,-0.011,0.056
176,0.011,-0.008,0.065
177,0.01,-0.006,0.067
178,0.001,-0.003,0.057
179,0.006,0.001,0.054
180,0.021,0.005,0.058
181,0.012,0.01,0.04
182,-0.0,0.013,0.017
183,-0.007,0.015,0.0
184,-0.011,0.016,-0.011
185,-0.007,0.016,-0.013
186,-0.007,0.015,-0.016
187,0.002,0.014,-0.012
188,0.001,0.012,-0.015
189,0.005,0.009,-0.013
190,0.011,0.006,-0.009
191,0.028,0.002,0.006
192,0.037,-0.002,0.014
193,0.027,-0.004,0.006
194,0.014,-0.005,-0.005
195,0.008,-0.006,-0.008
196,0.008,-0.006,-0.006
197,0.001,-0.005,-0.009
198,-0.003,-0.005,-0.009
199,-0.01,-0.005,-0.011
200,-0.025,-0.004,-0.021
201,-0.034,-0.004,-0.023
202,-0.043,-0.003,-0.024
203,-0.05,-0.003,-0.022
204,-0.039,-0.003,-0.004
205,-0.013,-0.002,0.024
206,0.006,-0.002,0.045
207,0.015,-0.001,0.054
208,0.02,-0.0,0.056
209,0.027,0.001,0.058
210,0.027,0.002,0.051
211,0.024,0.004,0.041
212,0.026,0.005,0.035
213,0.026,0.007,0.027
214,0.024,0.01,0.018
215,0.02,0.012,0.011
216,0.007,0.015,-0.004
217,0.002,0.017,-0.012
218,0.004,0.018,-0.011
219,0.005,0.02,-0.011
220,0.003,0.021,-0.015
221,0.008,0.022,-0.009
222,0.023,0.023,0.003
223,0.014,0.023,-0.005
224,0.011,0.023,-0.007
225,0.021,0.023,0.006
226,0.026,0.023,0.013
227,0.032,0.023,0.02
228,0.029,0.025,0.02
229,0.023,0.026,0.021
230,0.021,0.028,0.026
231,0.022,0.029,0.036
232,0.043,0.03,0.065
233,0.054,0.03,0.086
234,0.052,0.031,0.093
235,0.042,0.032,0.091
236,0.036,0.032,0.092
237,0.032,0.032,0.085
238,0.029,0.031,0.073
239,0.023,0.03,0.055
240,0.018,0.028,0.036
241,0.017,0.025,0.023
242,0.015,0.023,0.011
243,0.016,0.02,0.006
244,0.013,0.017,-0.001
245,0.009,0.014,-0.01
246,0.006,0.012,-0.016
247,0.008,0.01,-0.016
248,0.007,0.008,-0.019
249,0.006,0.005,-0.02
250,0.006,0.004,-0.019
251,0.009,0.002,-0.017
252,0.009,0.0,-0.015
253,0.019,-0.002,-0.002
254,0.014,-0.003,-0.005
255,-0.003,-0.005,-0.019
256,-0.017,-0.005,-0.031
257,-0.02,-0.006,-0.032
258,-0.022,-0.007,-0.031
259,-0.019,-0.007,-0.024
260,-0.015,-0.008,-0.013
261,-0.01,-0.008,0.001
262,-0.007,-0.008,0.013
263,-0.007,-0.008,0.022
264,-0.003,-0.009,0.037
265,0.002,-0.01,0.049
266,-0.002,-0.011,0.048
267,-0.008,-0.012,0.04
268,-0.017,-0.013,0.025
269,-0.021,-0.015,0.011
270,-0.023,-0.016,-0.003
271,-0.021,-0.017,-0.014
272,-0.011,-0.018,-0.014
273,-0.006,-0.018,-0.017
274,-0.016,-0.017,-0.032
275,-0.015,-0.017,-0.035
276,-0.009,-0.017,-0.032
277,-0.003,-0.016,-0.027
278,-0.013,-0.015,-0.035
279,-0.015,-0.015,-0.035
280,-0.016,-0.014,-0.035
281,-0.024,-0.012,-0.043
282,-0.031,-0.01,-0.05
283,-0.036,-0.009,-0.055
284,-0.031,-0.008,-0.05
285,-0.023,-0.007,-0.042
286,-0.003,-0.006,-0.022
287,0.01,-0.004,-0.008
288,0.016,-0.003,0.002
289,0.019,-0.001,0.01
290,0.016,0.001,0.013
291,0.017,0.002,0.023
292,0.02,0.003,0.033
293,0.022,0.005,0.044
294,0.013,0.007,0.044
295,0.003,0.01,0.041
296,-0.003,0.013,0.037
297,0.002,0.016,0.039
298,0.016,0.019,0.044
299,0.02,0.021,0.039
300,0.013,0.023,0.021
301,-0.001,0.025,-0.002
302,-0.004,0.025,-0.013
303,0.003,0.025,-0.014
304,0.014,0.024,-0.008
305,0.029,0.022,0.004
306,0.048,0.021,0.021
307,0.057,0.019,0.027
308,0.051,0.018,0.02
309,0.041,0.019,0.01
310,0.032,0.02,-0.0
311,0.026,0.023,-0.008
312,0.022,0.025,-0.012
313,0.027,0.026,-0.008
314,0.032,0.028,-0.003
315,0.032,0.03,-0.002
316,0.012,0.032,-0.018
317,-0.001,0.034,-0.025
318,0.001,0.035,-0.017
319,0.007,0.036,-0.003
320,0.016,0.036,0.015
321,0.025,0.037,0.034
322,0.035,0.038,0.057
323,0.037,0.039,0.07
324,0.054,0.039,0.093
325,0.063,0.039,0.103
326,0.078,0.039,0.114
327,0.07,0.04,0.096
328,0.07,0.041,0.084
329,0.066,0.042,0.069
330,0.057,0.044,0.05
331,0.044,0.045,0.029
332,0.029,0.045,0.008
333,0.017,0.044,-0.008
334,0.021,0.043,-0.008
335,0.038,0.042,0.007
336,0.041,0.041,0.007
337,0.034,0.042,-0.001
338,0.026,0.042,-0.011
339,0.029,0.042,-0.009
340,0.037,0.042,-0.003
341,0.041,0.042,0.001
342,0.047,0.044,0.007
343,0.059,0.046,0.02
344,0.05,0.049,0.013
345,0.048,0.053,0.014
346,0.058,0.057,0.027
347,0.064,0.061,0.036
348,0.053,0.065,0.033
349,0.06,0.069,0.048
350,0.07,0.072,0.067
351,0.082,0.074,0.089
352,0.079,0.075,0.097
353,0.081,0.075,0.108
354,0.082,0.075,0.114
355,0.087,0.074,0.117
356,0.093,0.072,0.117
357,0.085,0.068,0.101
358,0.064,0.064,0.07
359,0.057,0.061,0.053
360,0.053,0.057,0.04
361,0.054,0.053,0.033
362,0.053,0.049,0.026
363,0.046,0.045,0.016
364,0.036,0.042,0.003
365,0.027,0.038,-0.008
366,0.02,0.034,-0.014
367,0.014,0.031,-0.021
368,0.014,0.028,-0.02
369,0.02,0.026,-0.014
370,0.027,0.024,-0.01
371,0.027,0.023,-0.011
372,0.024,0.022,-0.015
373,0.019,0.021,-0.019
374,0.018,0.02,-0.019
375,0.014,0.02,-0.02
376,0.013,0.021,-0.016
377,0.017,0.021,-0.005
378,0.024,0.022,0.01
379,0.039,0.022,0.032
380,0.041,0.022,0.045
381,0.038,0.021,0.053
382,0.019,0.02,0.045
383,0.009,0.019,0.044
384,0.005,0.018,0.043
385,0.006,0.015,0.042
386,0.009,0.013,0.038
387,0.017,0.01,0.036
388,0.017,0.007,0.024
389,0.008,0.003,0.006
390,-0.013,-0.0,-0.023
391,-0.023,-0.004,-0.04
392,-0.021,-0.007,-0.044
393,-0.017,-0.009,-0.043
394,-0.012,-0.011,-0.04
395,-0.0,-0.011,-0.031
396,0.01,-0.01,-0.022
397,0.011,-0.007,-0.023
398,0.006,-0.001,-0.028
399,0.004,0.008,-0.031
400,0.004,0.021,-0.031
