gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,328,1063,37.969799041748,41.67138671875,-87.5231628417969,3670176,328,780,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-04-17 07:09:29.130562,95.82574346008323,46.44004141762973,39.92945376249771,2.3533428386417038e-15,7.0,-46.44,1.646109783506203,-46.86,5.9567,7.5624,9.8638,0.694,23.7206,26.3511,0
103023,npp,2613,546,12.0579605102539,41.6742134094238,-87.5274353027344,3670176,2614,340,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-04-18 06:50:31.666577,92.65276080160866,60.3650852458551,50.341512161588135,9.184105151920676e-19,4.0,-60.34,2.4157378735459294,-60.64,8.8033,11.2259,14.3518,0.4675,5.5928,5.6373,0
103031,npp,1561,3260,12.2365045547485,41.6778411865234,-87.5249557495117,3670176,1561,2603,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-04-18 08:30:59.827485,-70.00674579503776,53.89017193910171,45.693789594870815,3.5023894121997655e-11,20.0,53.84,1.9513309067639726,53.49,7.329,10.1636,14.9743,0.5164,6.3106,6.3187,0
103142,npp,1780,33,19.1270503997803,41.6743545532227,-87.5267181396484,3670176,1782,12,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-04-19 06:31:30.643617,269.54084215669104,69.76585213085842,56.20743590171779,2.509811494750464e-21,1.0,-69.72,3.5496478698597698,-69.89,11.3989,14.9001,20.9521,0.3522,6.4392,6.7372,0
103388,npp,2542,1751,13.77392578125,41.675968170166,-87.5228424072266,3670176,2542,1334,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-04-21 07:34:37.678440,97.69764099431822,16.22651128361756,14.330294340940874,3.074876701307004e-22,11.0,-16.22,1.0442604737599883,-16.77,4.5262,6.3551,13.7739,0.8258,12.3527,11.3751,0
103625,npp,1016,715,6.47666263580322,41.6746406555176,-87.5289077758789,3670176,1016,497,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-04-23 06:56:48.094272,93.76743721243594,56.38632611081894,47.53057232608797,1.3072748557842204e-19,5.0,-56.37,2.0682789409984763,-56.64,7.6851,10.4115,15.7435,0.5041,3.3459,3.2648,0
103745,npp,208,203,13.3696918487549,41.6733474731445,-87.5220489501953,3670176,213,101,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-04-24 06:37:47.079774,90.35871324563988,67.00365932028734,54.622064872306105,2.6767874074915058e-17,2.0,-66.97,3.1865100272627664,-67.17,10.4547,13.3697,16.2757,0.3926,5.2483,5.2483,0
103988,npp,936,1920,7.56341218948364,41.678524017334,-87.5281982421875,3670176,936,1492,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-04-26 07:40:52.358919,99.51743864943535,6.597023488474695,5.840591706586675,1.9602408640520423e-15,12.0,-6.61,1.0,-7.37,4.0416,5.6716,11.4527,0.9254,7.1402,6.999,0
104104,npp,180,1409,11.4607448577881,41.6773567199707,-87.5240097045898,3670176,181,1059,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-04-27 07:22:00.239948,98.20727143384617,33.27092241862072,29.072722950649066,1.5515144463041149e-12,9.0,-33.28,1.2365102219381485,-33.81,6.0218,7.6154,10.8398,0.6892,8.3581,7.8984,0
104337,npp,1685,373,20.4219703674316,41.6750068664551,-87.5257720947266,3670176,1687,208,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-04-29 06:44:05.329653,91.70902220195451,63.9033342602304,52.69701021178727,0.0001342438592862039,3.0,-63.87,2.7445598364131496,-64.06,10.5367,12.3215,15.8453,0.4259,8.1998,8.6987,0
132474,npp,1832,1908,26.8041591644287,41.6769332885742,-87.5292358398438,3670176,1832,1481,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-08-16 07:39:52.573235,98.55155592497267,7.331518864067861,6.48998731362386,7.988477930263388e-17,12.0,-7.31,1.0,-7.37,4.0416,5.6716,11.4527,0.9254,26.3809,24.8038,0
132656,npp,1079,1397,8.89430713653564,41.6779251098633,-87.5252456665039,3670176,1080,1050,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-08-17 07:21:00.473911,97.65072327117848,33.824620454349834,29.540823868163855,7.278250659421003e-23,9.0,-33.81,1.2937979144666532,-33.81,6.0218,7.6154,10.8398,0.6892,6.2368,6.1297,0
132835,npp,314,875,8.56231784820557,41.6747207641602,-87.5270767211914,3670176,314,657,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-08-18 07:02:04.815563,94.36319486680866,52.15926234704655,44.384864730732154,6.727885529226377e-26,6.0,-52.13,1.847645286154319,-52.13,7.771,10.4677,14.9347,0.5014,4.2171,4.293,0
133209,npp,924,2584,16.7407779693604,41.6734008789062,-87.5218353271484,3670176,924,2088,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-08-20 08:04:55.889438,-73.39134437970634,29.857381177777867,26.16606819971074,1.3035829189534543e-27,16.0,29.84,1.184412938166907,29.88,4.9593,6.5421,11.5948,0.8022,13.8591,13.4302,0
133392,npp,225,2080,4.50710725784302,41.672779083252,-87.5286102294922,3670176,225,1645,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-08-21 07:46:09.121633,-84.47537339459785,2.67805722350583,2.3719098653256165,8.026769683793622e-28,13.0,2.68,1.0,2.705,4.2573,5.2483,8.7172,1.0,4.5071,4.5071,0
133572,npp,2569,1568,3.54363226890564,41.6744194030762,-87.528694152832,3670176,2569,1178,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-08-22 07:27:17.017879,98.83675099361022,25.841144021923522,22.710435706493996,2.9304411475211026e-26,10.0,-25.84,1.1367971201176101,-25.79,4.709,6.1368,9.21,0.8552,2.9672,3.0306,0
133749,npp,1813,1050,13.1339998245239,41.6723556518555,-87.5217971801758,3670176,1814,771,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-08-23 07:08:23.135208,95.92440895926082,46.87267995491816,40.273664691216325,5.767846887113152e-23,7.0,-46.86,1.646109783506203,-46.86,5.9567,7.5624,9.8638,0.694,8.633,9.115,0
133933,npp,1012,533,17.4453277587891,41.6724014282227,-87.5278244018555,3670176,1014,329,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-08-24 06:49:25.694123,92.60956097088699,60.6557258904016,50.54110563926136,3.806129549992577e-18,4.0,-60.62,2.4157378735459294,-60.64,8.8033,11.2259,14.3518,0.4675,7.8229,8.156,0
133944,npp,3052,3248,11.2420387268066,41.6729774475098,-87.5271987915039,3670176,3051,2590,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-08-24 08:29:53.856261,-69.91719977239639,53.55099484237958,45.44045762785959,1.1427298512935789e-24,20.0,53.51,1.9513309067639726,53.49,7.329,10.1636,14.9743,0.5164,5.801,5.8052,0
134113,npp,196,20,22.0843868255615,41.6739463806152,-87.5292892456055,3670176,198,6,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-08-25 06:30:24.696042,269.4441689631179,69.97362967599793,56.32222761299625,3.0904940124655904e-12,1.0,-69.92,3.5496478698597698,-69.89,11.3989,14.9001,20.9521,0.3522,7.2723,7.7789,0
134124,npp,2374,2751,13.811713218689,41.6764945983887,-87.525634765625,3670176,2375,2209,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-08-25 08:11:10.650216,-73.30334573063269,37.11340322978041,32.30802780140678,5.686709422553964e-20,17.0,37.1,1.357151599901897,37.1,5.2166,6.7704,8.9355,0.7752,10.4366,10.7067,0
134308,npp,1684,2249,7.27752590179443,41.6732635498047,-87.5289993286133,3670176,1684,1806,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-08-26 07:52:23.889486,-75.64503587239845,12.419167830407257,10.981652780465817,6.589996680583553e-14,14.0,12.42,1.015504800579495,12.42,4.0397,5.5587,9.0652,0.9442,6.9409,6.8711,0
134492,npp,965,1739,16.9118423461914,41.6731758117676,-87.5228652954102,3670176,965,1323,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-08-27 07:33:33.574888,99.6149046693168,16.88848919791726,14.911227980888585,3.448612307715471e-07,11.0,-16.88,1.0442604737599883,-16.77,4.5262,6.3551,13.7739,0.8258,15.3576,13.9665,0
134687,npp,2036,3881,18.4943943023682,41.6775245666504,-87.524040222168,3670176,2038,3105,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-08-28 08:54:46.510221,-66.03975353048622,67.10112769309403,54.68959975266053,2.9939859031667697e-08,24.0,67.03,3.1865100272627664,66.96,10.7711,13.704,16.9701,0.383,6.7517,7.083,0
137512,npp,1555,1737,8.34886074066162,41.677490234375,-87.5264587402344,3670176,1555,1321,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-09-12 07:33:27.638640,99.865344578619,16.993897860174528,15.003655348804372,5.685250258120359e-06,11.0,-16.99,1.0442604737599883,-16.77,4.5262,6.3551,13.7739,0.8258,7.1576,6.8948,0
137701,npp,806,1221,17.0449256896973,41.6754455566406,-87.5269165039062,3670176,807,906,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-09-13 07:14:33.768662,96.55320713899287,40.90310344988699,35.44840780544394,6.352529671450337e-13,8.0,-40.89,1.4276677814245327,-40.81,4.8889,6.9558,12.6584,0.7545,12.3152,12.8608,0
137713,npp,2625,3880,25.6751499176025,41.6749992370605,-87.5225830078125,3670176,2629,3105,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-09-13 08:54:40.581690,-66.13528055250379,67.08363605573288,54.67888545987114,1.2692564882276829e-05,24.0,67.01,3.1865100272627664,66.96,10.7711,13.704,16.9701,0.383,9.0052,9.8331,0
138282,npp,647,2414,7.12700462341309,41.6768569946289,-87.5242309570312,3670176,647,1953,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-09-16 07:58:31.006553,-75.8178838726014,21.481143046892914,18.927064946476165,1.4173590446254287e-26,15.0,21.45,1.0837787002826917,21.56,4.166,5.5975,7.8285,0.9376,6.6596,6.6825,0
138477,npp,3007,1906,11.883996963501,41.6764831542969,-87.520881652832,3670176,3007,1478,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-09-17 07:39:40.692632,95.13832539748981,7.47725040682262,6.618960410086008,8.267876456730426e-29,12.0,-7.42,1.0,-7.37,4.0416,5.6716,11.4527,0.9254,11.4607,10.9971,0
138688,npp,963,4034,12.4802179336548,41.6716499328613,-87.5234985351562,3670176,966,3184,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-09-18 09:00:50.070827,-65.07775705333982,69.55511189936436,56.103014518177254,2.0063489848391027e-28,25.0,69.47,3.5496478698597698,69.42,13.7075,17.0779,22.8714,0.3073,3.9531,3.8354,0
138868,npp,1498,872,6.24190855026245,41.6766510009766,-87.5264587402344,3670176,1498,655,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-09-19 07:01:52.947956,94.25975277709026,52.24385026933222,44.449616850124215,7.748919198371989e-29,6.0,-52.21,1.847645286154319,-52.13,7.771,10.4677,14.9347,0.5014,2.9612,3.1296,0
138881,npp,349,3564,8.02006864547729,41.6714096069336,-87.5248336791992,3670176,347,2892,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-09-19 08:42:10.435307,-67.97393539878918,61.13680376351446,50.875459816098086,5.7295616921536884e-30,22.0,61.07,2.5331140255951103,61.1,8.1616,10.964,15.5455,0.4787,4.0861,3.8391,0
139658,npp,651,1565,7.41511249542236,41.6728363037109,-87.5213775634766,3670176,651,1175,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-09-23 07:27:03.429634,98.12773845779677,26.00115087685992,22.84854207531213,4.510862819698671e-17,10.0,-25.99,1.1367971201176101,-25.79,4.709,6.1368,9.21,0.8552,6.3728,6.3415,0
139851,npp,2963,1046,7.66119909286499,41.6745872497559,-87.5233764648438,3670176,2964,768,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-09-24 07:08:09.564965,95.83649064873626,47.008470972432995,40.380808934752764,2.7567281588738615e-10,7.0,-46.99,1.646109783506203,-46.86,5.9567,7.5624,9.8638,0.694,5.3083,5.3169,0
139866,npp,1762,3721,10.8223352432251,41.676872253418,-87.523567199707,3670176,1765,3007,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-09-24 08:48:21.714772,-67.21345997888179,64.25681268080996,52.929591065708905,3.4780285717640095e-18,23.0,64.19,2.8345692104261015,64.23,10.684,13.3035,18.0899,0.3945,4.373,4.2695,0
140059,npp,1127,3244,10.163613319397,41.6728248596191,-87.5259704589844,3670176,1127,2585,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-09-25 08:29:40.307188,-70.40916238293137,53.45439616547698,45.36680443536854,1.8566608222631717e-11,20.0,53.41,1.9513309067639726,53.49,7.329,10.1636,14.9743,0.5164,5.2483,5.2483,0
142941,npp,432,1041,8.73036193847656,41.6744079589844,-87.5245819091797,3670176,435,765,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-10-10 07:07:56.858523,95.23089682751689,47.18160388184169,40.51470852202576,0.00044650331780597354,7.0,-47.15,1.646109783506203,-46.86,5.9567,7.5624,9.8638,0.694,5.9579,6.0589,0
143138,npp,2728,526,6.78731536865234,41.6715354919434,-87.5251312255859,3670176,2728,323,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-10-11 06:49:01.231342,92.6005109498443,60.81146101962067,50.64301776317395,9.476422039728776e-09,4.0,-60.77,2.4157378735459294,-60.64,8.8033,11.2259,14.3518,0.4675,3.411,3.1732,0
143151,npp,1683,3240,7.03986215591431,41.6731224060059,-87.5240478515625,3670176,1685,2580,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-10-11 08:29:31.174685,-70.7211368031521,53.35257344571534,45.288000825667716,0.00045196862785328056,20.0,53.3,1.9513309067639726,53.49,7.329,10.1636,14.9743,0.5164,3.6475,3.6353,0
143329,npp,1921,15,6.14048767089844,41.6760215759277,-87.5242614746094,3670176,1925,4,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-10-12 06:30:02.043869,269.5864695010939,70.06260693459782,56.36474624270323,8.93500865553769e-16,1.0,-70.0,3.5496478698597698,-69.89,11.3989,14.9001,20.9521,0.3522,2.7806,2.1629,0
143930,npp,1971,1217,9.9000415802002,41.6772727966309,-87.5243911743164,3670176,1972,903,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-10-15 07:14:20.705403,96.78881672117672,41.05600938028956,35.570203857685534,1.47114110425574e-29,8.0,-41.04,1.4276677814245327,-40.81,4.8889,6.9558,12.6584,0.7545,7.3106,7.4698,0
144124,npp,1188,698,7.42819166183472,41.6747360229492,-87.5256958007812,3670176,1190,479,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-10-16 06:55:25.082790,93.87068593882731,56.820875115382215,47.83878826696435,2.540753509611216e-31,5.0,-56.79,2.1127631471468895,-56.64,7.6851,10.4115,15.7435,0.5041,3.8363,3.7445,0
144136,npp,107,3401,7.91935014724731,41.6737174987793,-87.5252151489258,3670176,106,2749,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-10-16 08:35:47.909994,-68.9704761222531,57.46782891733458,48.309830518965185,2.713676988483878e-28,21.0,57.4,2.2013981571160284,57.52,7.7262,9.6975,17.9097,0.5412,4.4406,4.286,0
144330,npp,2535,2911,7.01577377319336,41.6770133972168,-87.5273971557617,3670176,2535,2348,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-10-17 08:17:06.523398,-72.38445745187715,43.181406058032,37.307838006872096,1.91739564141818e-30,18.0,43.14,1.4867838833500562,43.4,5.6827,6.9404,8.9784,0.7562,5.299,5.3053,0
144930,npp,415,1392,6.41718578338623,41.6751556396484,-87.5237884521484,3670176,414,1047,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-10-20 07:20:41.005432,97.29063993592285,34.03319092947709,29.7144251257193,1.7228066175279563e-25,9.0,-34.03,1.2937979144666532,-33.81,6.0218,7.6154,10.8398,0.6892,4.3222,4.4225,0
144942,npp,2183,4029,14.8318176269531,41.6775054931641,-87.5247650146484,3670176,2184,3182,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-10-20 09:00:42.481065,-64.85337413186878,69.48764342300029,56.05751397077959,3.231273728154029e-29,25.0,69.39,3.5496478698597698,69.42,13.7075,17.0779,22.8714,0.3073,4.6156,4.5581,0
145125,npp,2729,871,5.25581979751587,41.6721496582031,-87.5295257568359,3670176,2729,654,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-10-21 07:01:47.169702,94.65775346061002,52.27259778302472,44.46580304163777,4.359180111541483e-20,6.0,-52.24,1.847645286154319,-52.13,7.771,10.4677,14.9347,0.5014,2.4275,2.6352,0
145140,npp,1580,3560,7.60255098342896,41.674503326416,-87.5289840698242,3670176,1578,2889,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-10-21 08:42:04.659549,-67.9607335916302,61.060566462286666,50.81681125898269,5.580377616917763e-26,22.0,60.99,2.5331140255951103,61.1,8.1616,10.964,15.5455,0.4787,3.9213,3.6392,0
145324,npp,1941,359,12.3215446472168,41.6719779968262,-87.5260009765625,3670176,1942,198,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-10-22 06:42:49.776929,91.4891881816732,64.20160466945443,52.8792651764117,1.932952215052644e-13,3.0,-64.14,2.7445598364131496,-64.06,10.5367,12.3215,15.8453,0.4259,5.2483,5.2483,0
145338,npp,946,3079,7.84362411499023,41.6705474853516,-87.5231552124023,3670176,947,2471,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-10-22 08:23:25.059500,-71.86036266231928,48.72563477223698,41.732653224884245,5.720755206392047e-21,19.0,48.68,1.7549928774784245,48.77,7.0659,9.0716,11.2237,0.5785,4.5486,4.5379,0
145718,npp,2660,2076,8.3241081237793,41.6743049621582,-87.5254669189453,3670176,2660,1641,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-10-24 07:45:53.393176,-77.81573268843768,2.445051940846838,2.1653366653979296,1.3155488959234638e-07,13.0,2.45,1.0,2.705,4.2573,5.2483,8.7172,1.0,8.3241,8.3241,0
148850,npp,291,2079,3.4880199432373,41.6730880737305,-87.5249481201172,3670176,291,1644,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-11-09 07:46:00.643407,-76.40245408861546,2.625732845220567,2.3252590650260516,0.00015877612407913,13.0,2.62,1.0,2.705,4.2573,5.2483,8.7172,1.0,3.488,3.488,0
149628,npp,279,23,45.4262962341309,41.6782379150391,-87.5232849121094,3670176,280,7,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-11-13 06:30:18.220811,269.4987133348379,69.94646488627865,56.29566920103495,1.279300498912556e-30,1.0,-69.87,3.5496478698597698,-69.89,11.3989,14.9001,20.9521,0.3522,13.8481,16.0008,0
149640,npp,2474,2749,4.09899616241455,41.6727828979492,-87.5258941650391,3670176,2473,2206,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-11-13 08:11:04.179726,-73.33733869765356,37.062778699641456,32.260819502103345,3.4081665552899633e-26,17.0,37.02,1.357151599901897,37.1,5.2166,6.7704,8.9355,0.7752,3.28,3.1775,0
149826,npp,1771,2248,6.67079734802246,41.6770629882812,-87.5231246948242,3670176,1771,1805,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-11-14 07:52:17.469570,-74.79492833762919,12.395369270716063,10.959162583460802,3.5116718567433506e-31,14.0,12.36,1.015504800579495,12.42,4.0397,5.5587,9.0652,0.9442,6.3434,6.2983,0
150015,npp,1057,1738,7.19619607925415,41.6758689880371,-87.5292663574219,3670176,1057,1323,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-11-15 07:33:28.986417,99.67457617767747,16.953592454246323,14.966218136799293,1.0272633532822047e-31,11.0,-16.94,1.0442604737599883,-16.77,4.5262,6.3551,13.7739,0.8258,6.0538,5.9429,0
150197,npp,314,1223,6.36020374298096,41.6737899780273,-87.5252075195312,3670176,314,908,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-11-16 07:14:35.166962,96.63084671975408,40.82936152215237,35.38280457615573,8.154914386528358e-31,8.0,-40.81,1.4276677814245327,-40.81,4.8889,6.9558,12.6584,0.7545,4.8311,4.7989,0
150209,npp,2132,3878,15.6455183029175,41.6760749816895,-87.5226287841797,3670176,2134,3103,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-11-16 08:54:41.982271,-65.89501926859388,67.06269704369261,54.656138749931465,1.3137920074085193e-30,24.0,66.98,3.1865100272627664,66.96,10.7711,13.704,16.9701,0.383,5.8576,5.9919,0
150384,npp,2614,704,10.2575635910034,41.6751098632812,-87.5280151367188,3670176,2615,485,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-11-17 06:55:39.566474,93.63813086984374,56.68722411985477,47.74047285390117,6.073471590733933e-28,5.0,-56.64,2.1127631471468895,-56.64,7.6851,10.4115,15.7435,0.5041,5.1755,5.1707,0
150398,npp,1515,3406,12.7379922866821,41.6718254089355,-87.5258560180664,3670176,1514,2754,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-11-17 08:36:02.395215,-69.12034014023216,57.590346645413334,48.39524007469411,3.161982981685985e-30,21.0,57.52,2.2013981571160284,57.52,7.7262,9.6975,17.9097,0.5412,6.6295,6.8938,0
150583,npp,867,2916,4.71550989151001,41.6728858947754,-87.5292205810547,3670176,868,2352,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-11-18 08:17:21.027049,-72.89253371086355,43.370446619801164,37.46016561773427,7.657264284906206e-28,18.0,43.33,1.4867838833500562,43.4,5.6827,6.9404,8.9784,0.7562,3.7519,3.5659,0
151130,npp,1820,1397,7.85432720184326,41.6737632751465,-87.5236282348633,3670176,1819,1050,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-11-21 07:20:53.789176,96.9482645892187,33.837437920962216,29.548233486680545,4.36310666845871e-11,9.0,-33.81,1.2937979144666532,-33.81,6.0218,7.6154,10.8398,0.6892,5.433,5.413,0
151307,npp,1041,876,7.15099096298218,41.6744232177734,-87.5261611938477,3670176,1044,657,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-11-22 07:01:59.963646,94.74004042624078,52.13330597220831,44.358937577587,0.0003028418709043731,6.0,-52.1,1.847645286154319,-52.13,7.771,10.4677,14.9347,0.5014,3.4532,3.5854,0
151451,npp,2330,3081,9.60762500762939,41.6758880615234,-87.5208969116211,3670176,2330,2473,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-11-23 08:23:35.222939,-71.31868433617666,48.8277837483126,41.81196173275711,1.1089846720799342e-05,19.0,48.74,1.7549928774784245,48.77,7.0659,9.0716,11.2237,0.5785,5.5538,5.5584,0
155101,npp,102,1046,5.08995819091797,41.6777839660645,-87.5251159667969,3670176,103,768,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-12-13 07:08:16.753346,95.58162462850555,46.981573768355865,40.358011761380865,1.9943860281475903e-33,7.0,-46.99,1.646109783506203,-46.86,5.9567,7.5624,9.8638,0.694,3.7463,3.5324,0
155113,npp,1973,3719,9.8384256362915,41.6725540161133,-87.5218963623047,3670176,1975,3006,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-12-13 08:48:28.902078,-67.02219098033244,64.26788037723439,52.93362850585391,2.688835975596405e-29,23.0,64.15,2.7445598364131496,64.23,10.684,13.3035,18.0899,0.3945,3.9858,3.8813,0
155278,npp,2390,529,7.50902700424194,41.6732292175293,-87.5262908935547,3670176,2391,325,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-12-14 06:49:19.305165,92.66199881490472,60.70447160514808,50.57139202520509,2.7456730384355936e-32,4.0,-60.71,2.4157378735459294,-60.64,8.8033,11.2259,14.3518,0.4675,3.7097,3.5106,0
155293,npp,1342,3243,6.52417707443237,41.6724243164062,-87.5241012573242,3670176,1340,2584,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-12-14 08:29:47.467342,-69.97356156061919,53.46992597027774,45.3770118274487,2.261328642036706e-30,20.0,53.38,1.9513309067639726,53.49,7.329,10.1636,14.9743,0.5164,3.3832,3.369,0
156213,npp,2780,3402,25.8088893890381,41.6734886169434,-87.5281219482422,3670176,2778,2750,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-12-19 08:36:00.383737,-69.08561440633385,57.524093762837516,48.35302184131583,3.5002785050757375e-21,21.0,57.43,2.2013981571160284,57.52,7.7262,9.6975,17.9097,0.5412,12.567,13.9678,0
156955,npp,1766,4027,15.5096750259399,41.6781692504883,-87.5254516601562,3670176,1768,3181,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2012-12-23 09:00:51.204035,-64.94875456456367,69.50224787870286,56.07114616137293,0.00019975089502302594,25.0,69.36,3.5496478698597698,69.42,13.7075,17.0779,22.8714,0.3073,4.8065,4.7664,0
168805,npp,595,180,10.4546976089478,41.6717262268066,-87.5266494750977,3670176,598,88,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2013-01-05 06:36:32.285395,90.64371911112839,67.36034845204803,54.83372268113556,0.0003836824891999339,2.0,-67.36,3.1865100272627664,-67.17,10.4547,13.3697,16.2757,0.3926,4.3335,4.104,0
169173,npp,1327,1898,3.53375172615051,41.678394317627,-87.527214050293,3670176,1327,1471,196611,3866787,5696,usa_chicago_68_68,41.675,-87.525,68,68,usa_chicago,2013-01-07 07:39:35.842246,94.85545191953948,7.928172587473288,7.017552349297395,9.04091608121081e-10,12.0,-7.89,1.0,-7.37,4.0416,5.6716,11.4527,0.9254,3.1105,3.27,0
