lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.706,0.723,0.719
2,0.517,0.587,0.537
3,0.407,0.478,0.429
4,0.339,0.391,0.357
5,0.31,0.324,0.322
6,0.278,0.273,0.285
7,0.264,0.235,0.265
8,0.23,0.209,0.226
9,0.215,0.191,0.207
10,0.204,0.18,0.192
11,0.202,0.175,0.19
12,0.196,0.173,0.185
13,0.188,0.173,0.179
14,0.191,0.175,0.184
15,0.185,0.178,0.181
16,0.167,0.18,0.164
17,0.17,0.182,0.166
18,0.169,0.182,0.164
19,0.173,0.181,0.169
20,0.175,0.178,0.174
21,0.171,0.174,0.173
22,0.163,0.169,0.17
23,0.151,0.162,0.163
24,0.144,0.154,0.16
25,0.135,0.145,0.157
26,0.126,0.133,0.153
27,0.114,0.125,0.145
28,0.102,0.12,0.135
29,0.086,0.117,0.12
30,0.086,0.115,0.121
31,0.086,0.113,0.121
32,0.087,0.111,0.121
33,0.089,0.109,0.119
34,0.085,0.108,0.109
35,0.096,0.106,0.113
36,0.103,0.103,0.114
37,0.11,0.099,0.115
38,0.12,0.095,0.119
39,0.11,0.092,0.105
40,0.107,0.089,0.1
41,0.114,0.085,0.107
42,0.13,0.082,0.122
43,0.112,0.08,0.107
44,0.089,0.078,0.086
45,0.085,0.076,0.082
46,0.08,0.073,0.076
47,0.068,0.069,0.063
48,0.052,0.065,0.046
49,0.03,0.061,0.025
50,0.021,0.057,0.02
51,0.013,0.053,0.015
52,0.012,0.05,0.02
53,0.028,0.047,0.041
54,0.024,0.043,0.042
55,0.023,0.039,0.046
56,0.027,0.035,0.055
57,0.044,0.032,0.074
58,0.051,0.029,0.081
59,0.071,0.027,0.099
60,0.076,0.025,0.102
61,0.057,0.023,0.083
62,0.033,0.021,0.059
63,0.022,0.02,0.045
64,0.015,0.017,0.032
65,0.015,0.014,0.025
66,0.005,0.012,0.009
67,-0.008,0.01,-0.009
68,-0.005,0.007,-0.011
69,-0.002,0.004,-0.01
70,0.006,0.002,-0.001
71,0.003,-0.001,-0.004
72,-0.02,-0.005,-0.026
73,-0.038,-0.009,-0.042
74,-0.034,-0.012,-0.037
75,-0.037,-0.015,-0.041
76,-0.028,-0.018,-0.032
77,-0.012,-0.02,-0.016
78,-0.002,-0.022,-0.007
79,-0.003,-0.023,-0.006
80,-0.007,-0.025,-0.008
81,-0.023,-0.025,-0.02
82,-0.037,-0.026,-0.03
83,-0.032,-0.027,-0.021
84,-0.011,-0.029,0.004
85,-0.015,-0.031,0.005
86,-0.019,-0.035,0.004
87,-0.023,-0.038,0.001
88,-0.024,-0.042,-0.002
89,-0.047,-0.046,-0.025
90,-0.067,-0.051,-0.044
91,-0.075,-0.054,-0.054
92,-0.08,-0.057,-0.062
93,-0.075,-0.059,-0.063
94,-0.062,-0.061,-0.056
95,-0.056,-0.064,-0.057
96,-0.064,-0.066,-0.07
97,-0.077,-0.069,-0.087
98,-0.076,-0.07,-0.087
99,-0.068,-0.07,-0.08
100,-0.074,-0.07,-0.085
101,-0.068,-0.07,-0.079
102,-0.071,-0.069,-0.08
103,-0.077,-0.068,-0.085
104,-0.06,-0.067,-0.069
105,-0.066,-0.066,-0.075
106,-0.055,-0.064,-0.066
107,-0.059,-0.063,-0.07
108,-0.052,-0.06,-0.063
109,-0.052,-0.058,-0.062
110,-0.048,-0.056,-0.057
111,-0.047,-0.054,-0.052
112,-0.037,-0.052,-0.039
113,-0.034,-0.051,-0.031
114,-0.066,-0.05,-0.057
115,-0.08,-0.05,-0.066
116,-0.068,-0.049,-0.053
117,-0.06,-0.049,-0.046
118,-0.051,-0.048,-0.039
119,-0.049,-0.046,-0.039
120,-0.05,-0.046,-0.039
121,-0.047,-0.047,-0.038
122,-0.051,-0.048,-0.044
123,-0.037,-0.05,-0.035
124,-0.035,-0.052,-0.039
125,-0.039,-0.055,-0.049
126,-0.052,-0.058,-0.065
127,-0.06,-0.061,-0.075
128,-0.061,-0.063,-0.077
129,-0.054,-0.064,-0.07
130,-0.057,-0.065,-0.073
131,-0.054,-0.066,-0.068
132,-0.062,-0.067,-0.075
133,-0.076,-0.068,-0.088
134,-0.09,-0.069,-0.102
135,-0.093,-0.069,-0.106
136,-0.086,-0.07,-0.1
137,-0.077,-0.071,-0.094
138,-0.072,-0.072,-0.09
139,-0.074,-0.074,-0.09
140,-0.075,-0.074,-0.089
141,-0.089,-0.073,-0.098
142,-0.089,-0.072,-0.095
143,-0.074,-0.072,-0.075
144,-0.054,-0.071,-0.053
145,-0.042,-0.069,-0.04
146,-0.043,-0.067,-0.04
147,-0.037,-0.064,-0.034
148,-0.038,-0.06,-0.035
149,-0.044,-0.057,-0.04
150,-0.058,-0.054,-0.055
151,-0.068,-0.051,-0.068
152,-0.075,-0.048,-0.079
153,-0.067,-0.044,-0.076
154,-0.055,-0.041,-0.07
155,-0.047,-0.038,-0.066
156,-0.042,-0.034,-0.064
157,-0.043,-0.032,-0.066
158,-0.036,-0.029,-0.059
159,-0.026,-0.028,-0.049
160,-0.024,-0.027,-0.044
161,-0.009,-0.025,-0.029
162,-0.017,-0.024,-0.036
163,-0.018,-0.025,-0.038
164,-0.018,-0.026,-0.038
165,-0.007,-0.027,-0.029
166,-0.006,-0.028,-0.029
167,-0.007,-0.028,-0.029
168,-0.021,-0.027,-0.042
169,-0.033,-0.026,-0.052
170,-0.045,-0.027,-0.06
171,-0.042,-0.028,-0.053
172,-0.03,-0.029,-0.037
173,-0.029,-0.03,-0.031
174,-0.037,-0.032,-0.037
175,-0.041,-0.035,-0.04
176,-0.04,-0.037,-0.038
177,-0.055,-0.039,-0.053
178,-0.062,-0.041,-0.059
179,-0.065,-0.041,-0.062
180,-0.054,-0.042,-0.054
181,-0.046,-0.044,-0.049
182,-0.026,-0.045,-0.034
183,-0.027,-0.046,-0.039
184,-0.031,-0.047,-0.048
185,-0.034,-0.049,-0.056
186,-0.029,-0.05,-0.052
187,-0.023,-0.051,-0.046
188,-0.046,-0.052,-0.068
189,-0.058,-0.052,-0.077
190,-0.066,-0.053,-0.084
191,-0.065,-0.055,-0.082
192,-0.069,-0.056,-0.086
193,-0.064,-0.058,-0.082
194,-0.065,-0.06,-0.085
195,-0.067,-0.061,-0.087
196,-0.071,-0.062,-0.092
197,-0.067,-0.064,-0.088
198,-0.061,-0.065,-0.082
199,-0.065,-0.065,-0.084
200,-0.068,-0.066,-0.083
201,-0.071,-0.066,-0.082
202,-0.074,-0.067,-0.079
203,-0.067,-0.066,-0.069
204,-0.053,-0.065,-0.054
205,-0.049,-0.063,-0.049
206,-0.048,-0.06,-0.047
207,-0.052,-0.057,-0.05
208,-0.05,-0.055,-0.047
209,-0.062,-0.054,-0.058
210,-0.062,-0.052,-0.058
211,-0.061,-0.051,-0.06
212,-0.064,-0.051,-0.068
213,-0.051,-0.051,-0.059
214,-0.046,-0.05,-0.059
215,-0.043,-0.05,-0.059
216,-0.055,-0.048,-0.071
217,-0.046,-0.048,-0.063
218,-0.042,-0.048,-0.058
219,-0.039,-0.049,-0.053
220,-0.045,-0.051,-0.058
221,-0.062,-0.054,-0.074
222,-0.066,-0.057,-0.078
223,-0.059,-0.061,-0.073
224,-0.059,-0.066,-0.074
225,-0.057,-0.069,-0.072
226,-0.065,-0.071,-0.081
227,-0.072,-0.073,-0.087
228,-0.074,-0.073,-0.086
229,-0.078,-0.075,-0.087
230,-0.081,-0.077,-0.087
231,-0.08,-0.079,-0.081
232,-0.073,-0.082,-0.07
233,-0.077,-0.083,-0.071
234,-0.084,-0.085,-0.074
235,-0.093,-0.086,-0.082
236,-0.107,-0.087,-0.096
237,-0.119,-0.088,-0.106
238,-0.117,-0.088,-0.103
239,-0.103,-0.088,-0.092
240,-0.092,-0.087,-0.084
241,-0.071,-0.086,-0.067
242,-0.056,-0.084,-0.056
243,-0.05,-0.083,-0.054
244,-0.043,-0.081,-0.05
245,-0.055,-0.079,-0.064
246,-0.064,-0.077,-0.075
247,-0.072,-0.074,-0.083
248,-0.099,-0.071,-0.107
249,-0.108,-0.068,-0.115
250,-0.1,-0.066,-0.107
251,-0.09,-0.065,-0.097
252,-0.07,-0.065,-0.079
253,-0.046,-0.065,-0.057
254,-0.05,-0.066,-0.061
255,-0.064,-0.066,-0.075
256,-0.069,-0.066,-0.079
257,-0.068,-0.066,-0.077
258,-0.058,-0.067,-0.065
259,-0.047,-0.068,-0.051
260,-0.051,-0.07,-0.049
261,-0.051,-0.073,-0.044
262,-0.067,-0.075,-0.053
263,-0.075,-0.075,-0.058
264,-0.084,-0.075,-0.067
265,-0.085,-0.074,-0.067
266,-0.074,-0.072,-0.056
267,-0.075,-0.07,-0.055
268,-0.09,-0.068,-0.07
269,-0.094,-0.067,-0.074
270,-0.088,-0.065,-0.071
271,-0.071,-0.064,-0.059
272,-0.062,-0.062,-0.056
273,-0.058,-0.06,-0.057
274,-0.049,-0.057,-0.052
275,-0.039,-0.054,-0.047
276,-0.035,-0.051,-0.043
277,-0.036,-0.048,-0.044
278,-0.045,-0.044,-0.053
279,-0.056,-0.041,-0.064
280,-0.048,-0.038,-0.056
281,-0.037,-0.033,-0.047
282,-0.015,-0.029,-0.028
283,0.003,-0.024,-0.012
284,0.012,-0.02,-0.002
285,0.003,-0.015,-0.01
286,-0.011,-0.011,-0.022
287,-0.019,-0.007,-0.027
288,-0.02,-0.004,-0.024
289,-0.021,-0.001,-0.02
290,-0.021,0.002,-0.014
291,-0.025,0.004,-0.013
292,-0.015,0.005,0.002
293,-0.001,0.006,0.018
294,-0.009,0.006,0.011
295,0.005,0.007,0.025
296,0.016,0.007,0.038
297,0.035,0.007,0.06
298,0.051,0.008,0.075
299,0.048,0.009,0.069
300,0.036,0.009,0.052
301,0.024,0.009,0.037
302,0.008,0.009,0.017
303,0.008,0.009,0.013
304,-0.0,0.01,0.001
305,0.0,0.012,-0.001
306,0.002,0.014,-0.002
307,-0.004,0.016,-0.01
308,-0.012,0.017,-0.018
309,-0.016,0.017,-0.022
310,-0.006,0.017,-0.013
311,0.006,0.018,-0.002
312,0.024,0.019,0.016
313,0.034,0.021,0.023
314,0.036,0.024,0.027
315,0.043,0.028,0.035
316,0.053,0.032,0.048
317,0.058,0.037,0.056
318,0.062,0.042,0.064
319,0.055,0.048,0.063
320,0.055,0.054,0.069
321,0.046,0.06,0.065
322,0.045,0.065,0.068
323,0.061,0.069,0.086
324,0.071,0.072,0.096
325,0.071,0.075,0.096
326,0.071,0.078,0.098
327,0.08,0.081,0.108
328,0.08,0.085,0.106
329,0.088,0.089,0.111
330,0.106,0.094,0.123
331,0.126,0.098,0.135
332,0.121,0.101,0.126
333,0.103,0.105,0.104
334,0.098,0.109,0.096
335,0.093,0.112,0.088
336,0.089,0.114,0.083
337,0.101,0.116,0.093
338,0.108,0.118,0.097
339,0.113,0.119,0.102
340,0.122,0.121,0.11
341,0.125,0.122,0.112
342,0.124,0.123,0.112
343,0.142,0.123,0.129
344,0.153,0.122,0.141
345,0.153,0.122,0.142
346,0.149,0.121,0.143
347,0.134,0.12,0.133
348,0.123,0.12,0.128
349,0.106,0.119,0.117
350,0.096,0.118,0.114
351,0.092,0.118,0.114
352,0.092,0.119,0.116
353,0.09,0.119,0.115
354,0.101,0.119,0.127
355,0.114,0.119,0.141
356,0.123,0.119,0.151
357,0.117,0.118,0.146
358,0.142,0.118,0.167
359,0.149,0.119,0.168
360,0.141,0.12,0.155
361,0.126,0.122,0.135
362,0.122,0.124,0.124
363,0.126,0.127,0.123
364,0.116,0.13,0.109
365,0.134,0.135,0.125
366,0.141,0.139,0.132
367,0.14,0.144,0.131
368,0.133,0.149,0.125
369,0.143,0.151,0.134
370,0.155,0.153,0.146
371,0.155,0.153,0.146
372,0.151,0.153,0.142
373,0.154,0.153,0.146
374,0.143,0.152,0.14
375,0.145,0.152,0.146
376,0.163,0.153,0.166
377,0.182,0.153,0.189
378,0.181,0.152,0.193
379,0.163,0.152,0.18
380,0.148,0.151,0.171
381,0.134,0.15,0.16
382,0.141,0.149,0.17
383,0.144,0.148,0.172
384,0.149,0.146,0.175
385,0.151,0.144,0.177
386,0.138,0.142,0.165
387,0.117,0.139,0.144
388,0.107,0.137,0.13
389,0.113,0.134,0.129
390,0.122,0.131,0.132
391,0.14,0.128,0.143
392,0.155,0.124,0.15
393,0.145,0.121,0.136
394,0.126,0.117,0.115
395,0.118,0.114,0.106
396,0.11,0.11,0.1
397,0.097,0.106,0.089
398,0.09,0.103,0.082
399,0.092,0.1,0.084
400,0.105,0.097,0.094
