gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2790,1067,7.44916296005249,41.7699127197266,-87.4700164794922,3670144,2791,783,65539,3735683,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-01 07:09:33.798863,95.6270362286317,46.3216118632996,39.832180505080345,0.003957963537661611,7.0,-46.31,1.5732132722552272,-46.76,1.8918,2.442,3.3218,0.549,4.5233,4.0892,4.0508963769616,0
101039,npp,2005,552,7.84453153610229,41.7708778381348,-87.4665069580078,3670144,2006,344,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-02 06:50:36.337226,92.80115826658528,60.23670725834703,50.249046080536736,0.014470633487292441,4.0,-60.21,2.4157378735459294,-60.53,2.8388,3.9557,5.067,0.3389,2.9503,2.6584,2.518358869011825,0
101048,npp,953,3259,3.08830571174622,41.7726631164551,-87.4747848510742,3670144,953,2603,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-02 08:31:04.497964,-70.12897510903126,53.869792961146615,45.674849544115894,0.0009196235162094835,20.0,53.81,1.9513309067639726,53.49,2.666,3.1304,4.3807,0.4282,1.319,1.3225,1.3225,0
101172,npp,292,2764,2.23951768875122,41.7728500366211,-87.4734725952148,3670144,293,2221,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-03 08:12:21.265864,-73.65767605147298,37.66168480704854,32.76333977648998,0.008724820184602858,17.0,37.62,1.357151599901897,37.1,1.7871,2.1067,2.7869,0.6363,1.4385,1.4251,1.3406646027941203,0
101294,npp,2674,2264,2.49994969367981,41.7719039916992,-87.4693374633789,3670144,2674,1819,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-04 07:53:34.476451,-77.05270578152724,13.293266538231345,11.750746585190873,0.027221930223638585,14.0,13.26,1.015504800579495,12.53,1.2414,1.4805,2.1206,0.9055,2.3444,2.2636,2.000156806614772,0
101543,npp,1209,1240,3.28650712966919,41.771053314209,-87.4695129394531,3670144,1209,923,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-06 07:15:50.223599,96.74743785503055,40.16718120547516,34.84039092386742,0.10581923755429185,8.0,-40.17,1.4276677814245327,-40.66,1.6582,1.8822,2.9631,0.7122,2.3242,2.3407,1.3166228080496314,0
101551,npp,3023,3890,7.48755931854248,41.7713050842285,-87.4684829711914,3670144,3029,3111,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-06 08:55:55.254304,-65.62992779127524,67.27544387187733,54.78802380439282,0.056495331987191845,24.0,67.18,3.1865100272627664,66.96,5.301,6.0627,7.4876,0.2211,1.7877,1.6556,1.1088602740587339,0
101665,npp,418,721,4.41008806228638,41.7700386047363,-87.4714279174805,3670144,420,503,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-07 06:56:54.541974,93.91394484896273,56.23641233241623,47.41786770239018,0.11060920812697196,5.0,-56.21,2.0682789409984763,-56.57,2.3982,3.3824,5.0979,0.3963,1.8374,1.7479,0.6774673463494048,0
101673,npp,2403,3420,4.88903999328613,41.7674751281738,-87.4713745117188,3670144,2405,2767,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-07 08:37:17.365369,-69.3644342386499,57.92665192205906,48.63949782114303,0.07579123789367573,21.0,57.86,2.2013981571160284,57.5,3.2875,3.8582,4.7247,0.3475,1.8088,1.6987,0.965222043907414,0
101787,npp,2684,210,7.08557891845703,41.7690505981445,-87.4684982299805,3670144,2682,104,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-08 06:37:53.524323,90.38089769017029,66.89539199268692,54.55275908450729,0.06234095372944252,2.0,-66.85,3.1865100272627664,-67.08,4.0342,4.9852,6.499,0.2689,1.9997,1.9054,1.3020886332364616,0
101796,npp,1735,2931,2.88356924057007,41.7691917419434,-87.4712371826172,3670144,1735,2364,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-08 08:18:34.140218,-72.45636448264136,43.897996820328544,37.890456451889044,0.05638044592825891,18.0,43.84,1.5732132722552272,43.4,1.9621,2.4434,3.1498,0.5486,1.6204,1.5821,1.036472096401679,0
102047,npp,344,1924,1.68620252609253,41.7715644836426,-87.4692230224609,3670144,344,1496,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-10 07:40:58.784755,97.32123146581941,6.396075171778292,5.662620302574035,0.02178860558594642,12.0,-6.38,1.0,-7.08,1.1696,1.4987,2.0323,0.8945,1.528,1.5082,1.297338397320978,0
102168,npp,2679,1413,2.11770594120026,41.7680435180664,-87.4740219116211,3670144,2679,1062,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-11 07:22:06.649891,97.58512149718028,33.10824418077803,28.933933350975593,0.009197498897208738,9.0,-33.1,1.2365102219381485,-33.665,1.5095,1.9063,2.6379,0.7032,1.5116,1.4893,1.4002902030924422,0
102179,npp,1369,4045,8.25937271118164,41.7703590393066,-87.4747085571289,3670144,1369,3189,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-11 09:02:06.341841,-64.67250644393204,69.73202018857883,56.198248531433975,0.01670442213389038,25.0,69.64,3.5496478698597698,69.41,5.4958,6.1507,8.3184,0.218,1.9346,1.8001,1.638441136192261,0
102291,npp,1912,893,5.58918046951294,41.7705497741699,-87.4668273925781,3670144,1912,667,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-12 07:03:10.952432,94.45795955989502,51.641254496638254,43.98938741806553,0.0017135616634091808,6.0,-51.61,1.847645286154319,-52.01,2.3097,2.9263,4.0402,0.4581,2.7818,2.5605,2.543916820447251,0
102300,npp,758,3578,4.39452648162842,41.7699775695801,-87.4750366210938,3670144,759,2904,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-12 08:43:28.437151,-68.10670391124305,61.43020947847753,51.07170287392106,0.008801929378763158,22.0,61.36,2.5331140255951103,61.07,3.971,4.8401,5.8536,0.277,1.1647,1.2172,1.1320183701727717,0
102421,npp,116,3097,6.25334739685059,41.7688293457031,-87.4724884033203,3670144,117,2483,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-13 08:24:46.979276,-71.21068023886181,49.259251393148226,42.15371495423592,0.003119798482194151,19.0,49.22,1.7549928774784245,48.83,2.2843,2.9034,3.551,0.4617,3.2494,2.8874,2.8572078105367447,0
103023,npp,2598,551,3.22966718673706,41.7694969177246,-87.468864440918,3670176,2599,343,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-18 06:50:29.887296,92.55466295019356,60.26007016057043,50.26955673390632,1.000801043235374e-18,4.0,-60.23,2.4157378735459294,-60.53,2.8388,3.9557,5.067,0.3389,1.04,1.0945,1.0945,0
103031,npp,1546,3260,3.09324979782104,41.7700347900391,-87.4738998413086,3670176,1545,2603,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-18 08:30:58.048204,-70.24184839924976,53.89704164357335,45.698993626116724,3.7349402304687884e-11,20.0,53.84,1.9513309067639726,53.49,2.666,3.1304,4.3807,0.4282,1.3215,1.3247,1.3247,0
103388,npp,2527,1753,1.29128682613373,41.770622253418,-87.4753341674805,3670176,2527,1336,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-21 07:34:35.899161,97.10192171328296,16.13414411065006,14.249247510730696,3.387039410981435e-22,11.0,-16.11,1.0442604737599883,-16.77,1.1707,1.4955,2.0319,0.8964,1.145,1.1575,1.1575,0
103625,npp,1001,720,2.23435378074646,41.7691268920898,-87.4671020507812,3670176,1001,501,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-23 06:56:46.314998,93.65633014032221,56.26347853188227,47.44144675197478,1.427341801833194e-19,5.0,-56.24,2.0682789409984763,-56.57,2.3982,3.3824,5.0979,0.3963,0.7855,0.8855,0.8855,0
103745,npp,194,208,4.59488296508789,41.7678604125977,-87.4738082885742,3670176,197,104,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-24 06:37:47.079774,90.81894594430109,66.91531044206594,54.56919935903133,2.8886261737034835e-17,2.0,-66.88,3.1865100272627664,-67.08,4.0342,4.9852,6.499,0.2689,1.2181,1.2356,1.2356,0
104104,npp,165,1412,1.8245495557785,41.7720108032227,-87.4712066650391,3670176,166,1061,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-27 07:21:58.460676,97.96142345758572,33.14096844923047,28.96266785889821,1.8539406525942125e-12,9.0,-33.15,1.2365102219381485,-33.665,1.5095,1.9063,2.6379,0.7032,1.2745,1.2831,1.2831,0
104220,npp,2468,891,6.72639513015747,41.7733879089355,-87.4693069458008,3670176,2470,666,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-28 07:03:02.783173,94.7269049122066,51.68131381576495,44.02166745700897,8.795671214391862e-09,6.0,-51.67,1.847645286154319,-52.01,2.3097,2.9263,4.0402,0.4581,3.3973,3.0814,3.0814,0
104337,npp,1670,378,6.70657730102539,41.7701072692871,-87.4668045043945,3670176,1671,211,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-04-29 06:44:03.550417,91.61929398800818,63.805102434529246,52.63398232398098,0.00013341496970262456,3.0,-63.77,2.7445598364131496,-64.01,3.3647,4.1022,5.4104,0.3268,2.2895,2.1917,2.1917,0
131754,npp,2658,1227,2.45623087882996,41.7725143432617,-87.4694671630859,3670144,2659,911,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-12 07:14:42.138112,97.25446231639854,40.664259325868244,35.25006084418519,0.000826711977389238,8.0,-40.66,1.4276677814245327,-40.66,1.6582,1.8822,2.9631,0.7122,1.7426,1.7494,1.7494,0
132474,npp,1817,1911,2.38236141204834,41.7697067260742,-87.4697341918945,3670176,1817,1483,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-16 07:39:50.793998,97.14883670031881,7.174526200943152,6.3511901654408005,8.825279218542969e-17,12.0,-7.13,1.0,-7.08,1.1696,1.4987,2.0323,0.8945,2.2242,2.1309,2.1309,0
132656,npp,1064,1400,1.341717004776,41.7728996276855,-87.4740219116211,3670176,1064,1053,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-17 07:20:58.694630,97.40884667085183,33.70401929551964,29.438883731396047,7.33917089270336e-23,9.0,-33.69,1.2937979144666532,-33.665,1.5095,1.9063,2.6379,0.7032,0.9042,0.9435,0.9435,0
132835,npp,299,879,2.23880457878113,41.7694129943848,-87.4714508056641,3670176,298,659,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-18 07:02:03.036325,94.6702839603279,52.030571311017574,44.28702884227145,7.303275382631273e-26,6.0,-52.01,1.847645286154319,-52.01,2.3097,2.9263,4.0402,0.4581,0.9685,1.0256,1.0256,0
133209,npp,908,2585,4.99609899520874,41.7733535766602,-87.4687576293945,3670176,908,2089,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-20 08:04:54.110158,-74.07661363067699,29.912009497372726,26.21285634431651,1.3908354262642275e-27,16.0,29.88,1.184412938166907,29.93,1.4533,1.8386,2.5377,0.7291,4.0065,3.6428,3.6428,0
133392,npp,209,2082,1.21423435211182,41.773307800293,-87.4744720458984,3670176,209,1647,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-21 07:46:07.342359,-81.85581174472202,2.7854364832936014,2.46700413438555,8.384455022138814e-28,13.0,2.79,1.0,2.79,1.0933,1.3406,2.001,1.0,1.2142,1.2142,1.2142,0
133572,npp,2554,1571,1.23576307296753,41.7684326171875,-87.4747314453125,3670176,2554,1180,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-22 07:27:15.238596,98.49444610181878,25.701601555667057,22.58988865714199,2.975793210843186e-26,10.0,-25.69,1.1367971201176101,-25.65,1.2706,1.6348,2.5333,0.82,0.9895,1.0133,1.0133,0
133749,npp,1797,1053,3.14232468605042,41.7743110656738,-87.4744567871094,3670176,1798,774,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-23 07:08:21.355934,95.822964203719,46.78158422072811,40.20146813297461,5.73004302985202e-23,7.0,-46.76,1.646109783506203,-46.76,1.8918,2.442,3.3218,0.549,1.766,1.725,1.725,0
133933,npp,996,538,4.74249172210693,41.7741775512695,-87.4695434570312,3670176,998,333,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-24 06:49:23.914842,92.54814515721775,60.55282819331059,50.4709438419273,3.644482757244322e-18,4.0,-60.51,2.4157378735459294,-60.53,2.8388,3.9557,5.067,0.3389,1.6662,1.6072,1.6072,0
133944,npp,3036,3248,3.28499293327332,41.7711791992188,-87.4739303588867,3670176,3035,2590,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-24 08:29:52.076980,-70.19693399228973,53.55600034635366,45.444282758508855,1.1349499188892686e-24,20.0,53.51,1.9513309067639726,53.49,2.666,3.1304,4.3807,0.4282,1.4198,1.4068,1.4068,0
134113,npp,181,26,3.52829766273499,41.7693824768066,-87.4688339233398,3670176,183,9,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-25 06:30:22.916761,269.36880436948275,69.88568374156394,56.274269673466,2.878806259475842e-12,1.0,-69.83,3.5496478698597698,-69.86,3.802,5.0304,7.9061,0.2665,0.9174,0.9403,0.9403,0
134124,npp,2359,2752,1.84746241569519,41.7685546875,-87.4722747802734,3670176,2359,2209,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-25 08:11:08.870980,-73.02598718104399,37.15528658940575,32.34311836092112,5.498184670875547e-20,17.0,37.14,1.357151599901897,37.1,1.7871,2.1067,2.7869,0.6363,1.1496,1.1756,1.1756,0
134308,npp,1668,2251,1.25073194503784,41.7726936340332,-87.472526550293,3670176,1668,1808,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-26 07:52:22.110206,-77.43991440773678,12.541267507179603,11.089252283102313,6.195572055462799e-14,14.0,12.53,1.015504800579495,12.53,1.2414,1.4805,2.1206,0.9055,1.1143,1.1325,1.1325,0
134676,npp,202,1226,1.8783745765686,41.7730560302734,-87.471809387207,3670144,202,911,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-28 07:14:37.920040,96.17034846710625,40.725063462224824,35.30250159354361,0.004247789308895589,8.0,-40.7,1.4276677814245327,-40.66,1.6582,1.8822,2.9631,0.7122,1.3379,1.3378,1.2966915565072115,0
134687,npp,2020,3880,4.85710382461548,41.7743110656738,-87.4703140258789,3670176,2023,3105,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-28 08:54:44.730941,-65.92341732324081,67.08086234754047,54.67770465431722,2.794428741137161e-08,24.0,67.01,3.1865100272627664,66.96,5.301,6.0627,7.4876,0.2211,0.9622,1.074,1.074,0
134859,npp,2499,707,7.1391544342041,41.7690773010254,-87.4731140136719,3670144,2501,488,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-29 06:55:42.263607,93.87348801511459,56.590847046526456,47.67921258906529,0.02896014089512079,5.0,-56.57,2.1127631471468895,-56.57,2.3982,3.3824,5.0979,0.3963,3.1187,2.8295,2.549235083602863,0
134872,npp,1399,3408,5.14215087890625,41.771183013916,-87.4743041992188,3670144,1400,2756,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-29 08:36:05.087853,-69.34627882396785,57.62717132326628,48.43028005566314,0.0036991062707958508,21.0,57.57,2.2013981571160284,57.5,3.2875,3.8582,4.7247,0.3475,1.9238,1.7867,1.7509014963434313,0
135035,npp,1692,195,8.63593101501465,41.7717971801758,-87.4743270874023,3670144,1690,96,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-30 06:36:41.267441,90.37135538952245,67.1463126214154,54.70750268747279,0.07347188302126763,2.0,-67.1,3.1865100272627664,-67.08,4.0342,4.9852,6.499,0.2689,2.4863,2.3223,1.6112678531928326,0
135048,npp,747,2918,2.93818640708923,41.7702102661133,-87.4736251831055,3670144,746,2354,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-30 08:17:21.884790,-71.83758460090525,43.42912264531184,37.513559157096374,0.03826184347774658,18.0,43.4,1.4867838833500562,43.4,1.9621,2.4434,3.1498,0.5486,1.6734,1.612,1.2417168441850484,0
135237,npp,66,2418,2.57430028915405,41.767822265625,-87.4706268310547,3670144,66,1957,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-08-31 07:58:36.905090,-75.31514012416845,21.668984008793863,19.091041333204036,0.11114728675580947,15.0,21.66,1.0837787002826917,21.66,1.1952,1.508,2.3295,0.889,2.3244,2.2884,1.2127600318383198,0
135786,npp,907,878,2.84011554718018,41.7693023681641,-87.4740447998047,3670144,906,659,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-03 07:01:58.839544,94.28556993973018,52.0692802683152,44.31792141508253,0.0879832411834912,6.0,-52.04,1.847645286154319,-52.01,2.3097,2.9263,4.0402,0.4581,1.2939,1.3011,0.44963260472932465,0
135797,npp,2828,3566,4.25321197509766,41.7703552246094,-87.4705581665039,3670144,2827,2894,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-03 08:42:16.327268,-67.9864600454213,61.17626102070202,50.903232888052756,0.08520803214035112,22.0,61.11,2.5331140255951103,61.07,3.971,4.8401,5.8536,0.277,1.1089,1.178,0.35338999238075264,0
135973,npp,110,365,6.10366296768188,41.7698860168457,-87.4740982055664,3670144,107,203,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-04 06:42:59.625446,91.23368961396336,64.07207784520128,52.80568428143007,0.06504960710330121,3.0,-64.03,2.7445598364131496,-64.01,3.3647,4.1022,5.4104,0.3268,2.0698,1.9946,1.3650753453204063,0
136175,npp,1513,2584,2.85095572471619,41.7706336975098,-87.4751281738281,3670144,1513,2089,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-05 08:04:49.927570,-73.66975163773964,29.849473001092708,26.159860593958413,0.05531120120861741,16.0,29.84,1.184412938166907,29.93,1.4533,1.8386,2.5377,0.7291,2.1953,2.0787,1.5434198285844631,0
136362,npp,812,2081,1.38903152942657,41.7679862976074,-87.4732666015625,3670144,812,1646,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-06 07:46:01.389970,-67.90703667955731,2.8015949524832773,2.4813554072380777,0.03875714226843698,13.0,2.73,1.0,2.79,1.0933,1.3406,2.001,1.0,1.389,1.389,1.013923536215064,0
136741,npp,2380,1052,5.42803716659546,41.7706832885742,-87.4701232910156,3670144,2379,772,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-08 07:08:15.417355,95.4003496776131,46.81438733817867,40.22846966881809,0.012502134605803546,7.0,-46.8,1.646109783506203,-46.76,1.8918,2.442,3.3218,0.549,3.1545,2.9797,2.858709231247503,0
136755,npp,1194,3723,4.62891530990601,41.770133972168,-87.4742126464844,3670144,1193,3009,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-08 08:48:27.566561,-66.89581968893422,64.28907404664135,52.95248744955841,0.019753927492153597,23.0,64.23,2.8345692104261015,64.19,4.13,4.8617,6.4537,0.2757,1.2585,1.2764,1.0852292160886452,0
137115,npp,775,24,6.32839775085449,41.7713890075684,-87.4717178344727,3670144,776,8,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-10 06:30:16.993633,269.29866517721433,69.91512898719567,56.2918415764578,0.0006869116893542854,1.0,-69.86,3.5496478698597698,-69.86,3.802,5.0304,7.9061,0.2665,1.7062,1.6865,1.6865,0
137127,npp,2953,2751,1.51520240306854,41.7711143493652,-87.4687576293945,3670144,2953,2208,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-10 08:11:02.949320,-72.85683416443969,37.11487589517311,32.31002140988766,0.004108427423629467,17.0,37.1,1.357151599901897,37.1,1.7871,2.1067,2.7869,0.6363,0.9048,0.9642,0.924440246324174,0
137322,npp,2261,2250,2.41531205177307,41.768138885498,-87.4696731567383,3670144,2261,1806,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-11 07:52:16.198529,-76.94490368911109,12.489971958553914,11.044120286597488,0.0008045011837110686,14.0,12.47,1.015504800579495,12.53,1.2414,1.4805,2.1206,0.9055,2.2611,2.187,2.187,0
137512,npp,1540,1740,3.35481953620911,41.7712554931641,-87.4695816040039,3670176,1540,1324,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-12 07:33:25.859359,99.32559021663637,16.837591974699702,14.866605267950408,6.181638977126359e-06,11.0,-16.83,1.0442604737599883,-16.77,1.1707,1.4955,2.0319,0.8964,3.1211,3.0073,3.0073,0
137713,npp,2609,3879,5.92447376251221,41.7722969055176,-87.4676513671875,3670176,2613,3104,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-13 08:54:38.802409,-66.0219421860118,67.06488178282899,54.667898178628235,1.2999172879226441e-05,24.0,66.99,3.1865100272627664,66.96,5.301,6.0627,7.4876,0.2211,1.2972,1.31,1.31,0
138078,npp,2261,194,4.96874475479126,41.769214630127,-87.4734954833984,3670176,2263,96,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-15 06:36:35.361382,90.56568685360863,67.166374192816,54.718223818245114,3.9733158585817717e-25,2.0,-67.12,3.1865100272627664,-67.08,4.0342,4.9852,6.499,0.2689,1.3354,1.3361,1.3361,0
138092,npp,1332,2917,4.29188919067383,41.7671432495117,-87.4698104858398,3670176,1333,2353,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-15 08:17:15.980039,-72.2531553762757,43.390810328202384,37.48196833384613,3.282469577623094e-20,18.0,43.36,1.4867838833500562,43.4,1.9621,2.4434,3.1498,0.5486,2.5838,2.3547,2.3547,0
138282,npp,632,2416,1.22352826595306,41.7693290710449,-87.4670104980469,3670176,632,1955,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-16 07:58:29.227272,-75.34381070850988,21.58326654140825,19.016095706565263,1.5302896454323342e-26,15.0,21.56,1.0837787002826917,21.66,1.1952,1.508,2.3295,0.889,1.0781,1.0877,1.0877,0
138477,npp,2992,1908,3.15464067459106,41.7710189819336,-87.4707260131836,3670176,2992,1480,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-17 07:39:38.913352,93.77044767409083,7.39172815952618,6.543364510388621,8.80673073722716e-29,12.0,-7.31,1.0,-7.08,1.1696,1.4987,2.0323,0.8945,2.9965,2.8217,2.8217,0
138688,npp,947,4032,6.00223302841187,41.7707405090332,-87.4745559692383,3670176,950,3183,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-18 09:00:48.291555,-64.97110124939874,69.52269419257901,56.08523604360554,2.1285797287818483e-28,25.0,69.44,3.5496478698597698,69.41,5.4958,6.1507,8.3184,0.218,1.2987,1.3082,1.3082,0
138868,npp,1483,876,1.70741093158722,41.7718353271484,-87.4718780517578,3670176,1482,657,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-19 07:01:51.168675,94.56811679523253,52.11854205505656,44.35443706427109,7.938851940171527e-29,6.0,-52.1,1.847645286154319,-52.01,2.3097,2.9263,4.0402,0.4581,0.6809,0.7822,0.7822,0
138881,npp,333,3563,3.3059389591217,41.7706756591797,-87.4746170043945,3670176,331,2892,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-19 08:42:08.656025,-67.8548531477241,61.11392261321381,50.86013339552224,5.9963426685942636e-30,22.0,61.05,2.5331140255951103,61.07,3.971,4.8401,5.8536,0.277,0.7349,0.9156,0.9156,0
139658,npp,636,1568,1.15201663970947,41.7671890258789,-87.4669036865234,3670176,635,1177,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-23 07:27:01.650353,97.79107598972818,25.86112155932547,22.727621578840612,4.312815084702892e-17,10.0,-25.84,1.1367971201176101,-25.65,1.2706,1.6348,2.5333,0.82,0.9159,0.9447,0.9447,0
139851,npp,2948,1050,1.21028733253479,41.7694244384766,-87.4670639038086,3670176,2949,771,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-24 07:08:07.785683,95.6865775159222,46.8824233714359,40.28095897599725,2.5786804132362977e-10,7.0,-46.86,1.646109783506203,-46.76,1.8918,2.442,3.3218,0.549,0.5923,0.6644,0.6644,0
139866,npp,1746,3720,3.87476134300232,41.7737045288086,-87.4690399169922,3670176,1749,3006,196611,3866787,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-24 08:48:19.935535,-67.09265620067083,64.24138709986546,52.919940057577485,3.3631691612044194e-18,23.0,64.17,2.7445598364131496,64.19,4.13,4.8617,6.4537,0.2757,0.981,1.0684,1.0684,0
140045,npp,2158,533,4.74688148498535,41.7704696655273,-87.4729766845703,3670144,2156,329,196611,3866755,3777,usa_chicago_81_45,41.77083333,-87.47083333,81,45,usa_chicago,2012-09-25 06:49:08.585460,92.23495835563149,60.65259060878245,50.53754057741026,0.000667386022903325,4.0,-60.62,2.4157378735459294,-60.53,2.8388,3.9557,5.067,0.3389,1.6681,1.6087,1.6087,0
