lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.672,0.701,0.681
2,0.491,0.562,0.502
3,0.374,0.452,0.385
4,0.313,0.366,0.321
5,0.275,0.3,0.28
6,0.249,0.252,0.256
7,0.222,0.219,0.232
8,0.236,0.197,0.245
9,0.237,0.185,0.246
10,0.238,0.18,0.246
11,0.229,0.181,0.235
12,0.205,0.186,0.209
13,0.202,0.194,0.205
14,0.206,0.203,0.208
15,0.218,0.212,0.22
16,0.197,0.22,0.198
17,0.203,0.228,0.206
18,0.215,0.234,0.219
19,0.22,0.238,0.225
20,0.235,0.24,0.24
21,0.23,0.24,0.234
22,0.227,0.238,0.23
23,0.22,0.233,0.222
24,0.204,0.227,0.205
25,0.19,0.219,0.192
26,0.204,0.206,0.208
27,0.204,0.196,0.212
28,0.213,0.188,0.224
29,0.191,0.182,0.205
30,0.186,0.178,0.201
31,0.173,0.174,0.186
32,0.16,0.171,0.17
33,0.13,0.17,0.137
34,0.121,0.167,0.125
35,0.134,0.165,0.135
36,0.149,0.162,0.15
37,0.15,0.159,0.152
38,0.151,0.158,0.154
39,0.165,0.157,0.167
40,0.166,0.156,0.167
41,0.159,0.156,0.159
42,0.161,0.157,0.16
43,0.171,0.157,0.169
44,0.173,0.157,0.17
45,0.167,0.156,0.163
46,0.169,0.155,0.165
47,0.163,0.153,0.161
48,0.161,0.151,0.16
49,0.172,0.149,0.17
50,0.157,0.148,0.155
51,0.151,0.147,0.149
52,0.124,0.144,0.121
53,0.119,0.141,0.116
54,0.122,0.136,0.12
55,0.117,0.131,0.117
56,0.105,0.125,0.11
57,0.113,0.119,0.121
58,0.126,0.112,0.136
59,0.119,0.106,0.131
60,0.105,0.101,0.116
61,0.1,0.096,0.108
62,0.089,0.093,0.094
63,0.083,0.09,0.084
64,0.086,0.087,0.084
65,0.082,0.085,0.081
66,0.1,0.083,0.098
67,0.103,0.082,0.102
68,0.104,0.083,0.104
69,0.089,0.084,0.088
70,0.074,0.085,0.072
71,0.07,0.086,0.067
72,0.065,0.087,0.061
73,0.057,0.088,0.052
74,0.057,0.09,0.051
75,0.08,0.09,0.073
76,0.095,0.091,0.088
77,0.097,0.091,0.091
78,0.086,0.09,0.082
79,0.107,0.089,0.103
80,0.114,0.087,0.109
81,0.114,0.085,0.11
82,0.113,0.083,0.108
83,0.104,0.082,0.099
84,0.08,0.08,0.076
85,0.078,0.079,0.077
86,0.073,0.078,0.075
87,0.087,0.077,0.093
88,0.085,0.076,0.093
89,0.068,0.076,0.077
90,0.055,0.076,0.064
91,0.042,0.075,0.047
92,0.043,0.073,0.045
93,0.054,0.072,0.052
94,0.06,0.07,0.056
95,0.063,0.067,0.058
96,0.047,0.066,0.042
97,0.054,0.064,0.051
98,0.056,0.062,0.054
99,0.068,0.061,0.065
100,0.08,0.061,0.075
101,0.097,0.061,0.089
102,0.098,0.059,0.087
103,0.097,0.057,0.085
104,0.073,0.056,0.061
105,0.058,0.052,0.046
106,0.044,0.048,0.031
107,0.027,0.043,0.016
108,0.027,0.039,0.017
109,0.017,0.034,0.007
110,0.018,0.03,0.009
111,0.021,0.027,0.012
112,0.018,0.023,0.008
113,0.018,0.02,0.009
114,0.023,0.017,0.016
115,0.012,0.014,0.008
116,-0.001,0.012,-0.001
117,-0.0,0.011,0.004
118,0.013,0.011,0.019
119,0.007,0.011,0.012
120,-0.003,0.011,0.001
121,0.005,0.011,0.006
122,-0.001,0.011,-0.005
123,-0.0,0.012,-0.007
124,0.006,0.013,-0.004
125,0.028,0.014,0.016
126,0.036,0.015,0.023
127,0.036,0.013,0.026
128,0.044,0.011,0.035
129,0.04,0.008,0.031
130,0.026,0.005,0.017
131,0.006,0.002,-0.004
132,-0.003,0.0,-0.013
133,-0.01,-0.001,-0.02
134,-0.004,-0.003,-0.015
135,-0.009,-0.003,-0.02
136,-0.022,-0.004,-0.033
137,-0.028,-0.005,-0.037
138,-0.023,-0.006,-0.033
139,-0.029,-0.006,-0.039
140,-0.036,-0.007,-0.046
141,-0.024,-0.008,-0.035
142,-0.014,-0.009,-0.025
143,-0.009,-0.009,-0.02
144,-0.007,-0.01,-0.015
145,-0.011,-0.011,-0.015
146,0.003,-0.012,0.001
147,-0.003,-0.013,-0.002
148,0.004,-0.014,0.004
149,0.01,-0.015,0.009
150,0.016,-0.015,0.013
151,0.013,-0.016,0.006
152,0.004,-0.018,-0.006
153,-0.016,-0.019,-0.028
154,-0.032,-0.022,-0.044
155,-0.042,-0.025,-0.053
156,-0.045,-0.029,-0.055
157,-0.04,-0.033,-0.049
158,-0.044,-0.036,-0.051
159,-0.056,-0.038,-0.063
160,-0.052,-0.04,-0.06
161,-0.06,-0.042,-0.068
162,-0.058,-0.044,-0.067
163,-0.056,-0.045,-0.066
164,-0.04,-0.046,-0.052
165,-0.045,-0.047,-0.057
166,-0.058,-0.047,-0.068
167,-0.046,-0.047,-0.056
168,-0.037,-0.046,-0.048
169,-0.017,-0.045,-0.032
170,-0.022,-0.043,-0.036
171,-0.026,-0.04,-0.041
172,-0.042,-0.038,-0.055
173,-0.038,-0.036,-0.049
174,-0.037,-0.033,-0.045
175,-0.029,-0.031,-0.033
176,-0.035,-0.029,-0.036
177,-0.029,-0.029,-0.028
178,-0.026,-0.03,-0.027
179,-0.023,-0.03,-0.026
180,-0.035,-0.031,-0.042
181,-0.042,-0.032,-0.052
182,-0.049,-0.034,-0.062
183,-0.056,-0.035,-0.07
184,-0.046,-0.037,-0.061
185,-0.032,-0.038,-0.047
186,-0.023,-0.04,-0.035
187,-0.018,-0.04,-0.029
188,-0.022,-0.041,-0.032
189,-0.028,-0.04,-0.039
190,-0.024,-0.04,-0.036
191,-0.055,-0.038,-0.065
192,-0.058,-0.037,-0.067
193,-0.045,-0.036,-0.054
194,-0.05,-0.035,-0.059
195,-0.046,-0.036,-0.054
196,-0.041,-0.037,-0.049
197,-0.049,-0.038,-0.056
198,-0.053,-0.039,-0.061
199,-0.045,-0.039,-0.056
200,-0.031,-0.039,-0.043
201,-0.011,-0.039,-0.023
202,-0.024,-0.039,-0.035
203,-0.028,-0.038,-0.037
204,-0.026,-0.039,-0.031
205,-0.032,-0.04,-0.034
206,-0.032,-0.042,-0.031
207,-0.034,-0.043,-0.032
208,-0.041,-0.044,-0.039
209,-0.039,-0.045,-0.04
210,-0.056,-0.045,-0.06
211,-0.063,-0.045,-0.07
212,-0.071,-0.045,-0.08
213,-0.076,-0.045,-0.085
214,-0.058,-0.045,-0.068
215,-0.047,-0.045,-0.056
216,-0.033,-0.046,-0.041
217,-0.021,-0.045,-0.029
218,-0.025,-0.044,-0.033
219,-0.026,-0.043,-0.034
220,-0.035,-0.041,-0.043
221,-0.05,-0.039,-0.056
222,-0.052,-0.037,-0.057
223,-0.049,-0.034,-0.052
224,-0.05,-0.031,-0.053
225,-0.036,-0.027,-0.038
226,-0.031,-0.025,-0.033
227,-0.027,-0.023,-0.03
228,-0.002,-0.022,-0.007
229,0.001,-0.021,-0.007
230,-0.007,-0.021,-0.014
231,-0.007,-0.021,-0.013
232,-0.012,-0.022,-0.014
233,-0.019,-0.023,-0.017
234,-0.033,-0.023,-0.028
235,-0.027,-0.024,-0.02
236,-0.032,-0.025,-0.023
237,-0.029,-0.025,-0.02
238,-0.019,-0.025,-0.014
239,-0.015,-0.023,-0.014
240,-0.022,-0.022,-0.025
241,-0.036,-0.022,-0.042
242,-0.04,-0.022,-0.047
243,-0.027,-0.022,-0.035
244,-0.03,-0.021,-0.037
245,-0.027,-0.021,-0.032
246,-0.037,-0.021,-0.042
247,-0.027,-0.021,-0.033
248,-0.019,-0.021,-0.025
249,-0.005,-0.02,-0.011
250,-0.007,-0.018,-0.012
251,-0.005,-0.016,-0.008
252,-0.001,-0.014,-0.004
253,-0.006,-0.012,-0.006
254,-0.001,-0.012,-0.0
255,0.003,-0.012,0.005
256,-0.01,-0.013,-0.008
257,-0.019,-0.013,-0.018
258,-0.025,-0.012,-0.025
259,-0.015,-0.012,-0.016
260,-0.01,-0.01,-0.01
261,-0.007,-0.008,-0.006
262,-0.013,-0.006,-0.009
263,-0.005,-0.004,0.001
264,-0.002,-0.002,0.007
265,-0.001,0.0,0.009
266,-0.003,0.002,0.007
267,-0.017,0.005,-0.008
268,-0.011,0.009,-0.005
269,0.013,0.012,0.015
270,0.037,0.016,0.035
271,0.022,0.02,0.019
272,0.016,0.024,0.013
273,0.01,0.029,0.008
274,0.025,0.033,0.022
275,0.043,0.036,0.041
276,0.063,0.04,0.061
277,0.068,0.042,0.065
278,0.069,0.044,0.064
279,0.052,0.046,0.047
280,0.045,0.046,0.042
281,0.037,0.045,0.034
282,0.037,0.045,0.035
283,0.043,0.045,0.042
284,0.04,0.045,0.042
285,0.05,0.045,0.053
286,0.048,0.044,0.051
287,0.047,0.044,0.049
288,0.042,0.045,0.044
289,0.04,0.045,0.042
290,0.038,0.046,0.041
291,0.038,0.045,0.042
292,0.037,0.046,0.044
293,0.038,0.047,0.049
294,0.042,0.048,0.056
295,0.044,0.049,0.059
296,0.041,0.049,0.056
297,0.047,0.051,0.059
298,0.056,0.053,0.065
299,0.061,0.057,0.066
300,0.071,0.06,0.073
301,0.073,0.063,0.074
302,0.077,0.066,0.079
303,0.083,0.069,0.086
304,0.087,0.071,0.091
305,0.074,0.073,0.078
306,0.067,0.074,0.07
307,0.06,0.075,0.063
308,0.063,0.075,0.066
309,0.069,0.073,0.07
310,0.065,0.071,0.066
311,0.059,0.069,0.061
312,0.057,0.067,0.061
313,0.07,0.065,0.075
314,0.081,0.063,0.087
315,0.089,0.06,0.096
316,0.076,0.059,0.083
317,0.075,0.058,0.082
318,0.075,0.059,0.081
319,0.067,0.06,0.072
320,0.049,0.061,0.054
321,0.04,0.064,0.047
322,0.047,0.067,0.058
323,0.049,0.07,0.063
324,0.053,0.073,0.069
325,0.045,0.076,0.063
326,0.048,0.08,0.063
327,0.06,0.083,0.071
328,0.082,0.087,0.089
329,0.092,0.089,0.097
330,0.107,0.09,0.11
331,0.138,0.091,0.14
332,0.14,0.092,0.143
333,0.129,0.094,0.133
334,0.112,0.096,0.117
335,0.095,0.098,0.1
336,0.113,0.099,0.118
337,0.12,0.101,0.123
338,0.108,0.103,0.11
339,0.096,0.105,0.099
340,0.082,0.106,0.085
341,0.078,0.106,0.081
342,0.084,0.107,0.088
343,0.081,0.106,0.087
344,0.083,0.105,0.09
345,0.091,0.104,0.099
346,0.107,0.104,0.114
347,0.1,0.104,0.106
348,0.1,0.104,0.104
349,0.102,0.104,0.106
350,0.104,0.103,0.108
351,0.11,0.103,0.116
352,0.129,0.104,0.138
353,0.138,0.104,0.15
354,0.136,0.104,0.151
355,0.1,0.104,0.117
356,0.096,0.104,0.11
357,0.106,0.102,0.115
358,0.113,0.099,0.119
359,0.113,0.097,0.116
360,0.098,0.095,0.101
361,0.081,0.095,0.086
362,0.082,0.094,0.087
363,0.089,0.094,0.094
364,0.08,0.094,0.086
365,0.087,0.094,0.092
366,0.087,0.095,0.093
367,0.085,0.096,0.09
368,0.08,0.097,0.083
369,0.076,0.099,0.079
370,0.078,0.101,0.08
371,0.096,0.103,0.099
372,0.106,0.105,0.111
373,0.119,0.107,0.124
374,0.119,0.109,0.125
375,0.124,0.112,0.13
376,0.133,0.114,0.137
377,0.139,0.117,0.142
378,0.144,0.118,0.146
379,0.14,0.12,0.142
380,0.133,0.121,0.137
381,0.127,0.121,0.135
382,0.126,0.12,0.137
383,0.102,0.119,0.117
384,0.085,0.117,0.102
385,0.092,0.114,0.109
386,0.082,0.111,0.097
387,0.082,0.107,0.093
388,0.091,0.102,0.098
389,0.093,0.097,0.097
390,0.094,0.092,0.098
391,0.096,0.087,0.101
392,0.092,0.082,0.098
393,0.093,0.078,0.098
394,0.086,0.074,0.092
395,0.087,0.072,0.093
396,0.084,0.071,0.088
397,0.076,0.072,0.079
398,0.068,0.076,0.07
399,0.072,0.082,0.072
400,0.084,0.092,0.085
