gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1630,3724,47.4820785522461,41.6173439025879,-87.6738128662109,3670176,1627,3009,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-04-01 08:49:47.725726,-66.78961728733184,64.32001593503435,52.96455207567485,4.049005853280344e-07,23.0,64.25,2.8345692104261015,63.99,37.521,44.952,55.7999,0.7012,32.4116,33.293,0
103023,npp,2622,531,41.6668243408203,41.6163368225098,-87.6692810058594,3670176,2620,327,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-04-18 06:50:31.666577,92.21164115092178,60.69241762282839,50.5655394449802,8.16833261211723e-19,4.0,-60.66,2.4157378735459294,-60.955,36.1646,43.0209,56.8699,0.7326,30.9585,30.527,0
103031,npp,1575,3249,34.0274963378906,41.617805480957,-87.6669464111328,3670176,1576,2590,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-04-18 08:31:01.606765,-70.29724002997364,53.595548402942896,45.47311998333062,3.737746030401372e-11,20.0,53.54,1.9513309067639726,53.15,34.5492,44.3293,52.6139,0.711,26.2397,24.1942,0
103142,npp,1788,18,45.8501663208008,41.6178894042969,-87.668571472168,3670176,1786,5,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-04-19 06:31:30.643617,269.2205669439186,70.00213597986088,56.33706492920193,2.265211272420646e-21,1.0,-69.95,3.5496478698597698,-70.0,45.8502,48.9131,73.6241,0.6444,30.6562,29.5453,0
103388,npp,2554,1737,31.3748931884766,41.6150932312012,-87.6733474731445,3670176,2554,1321,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-04-21 07:34:39.457720,98.8521305181398,16.975549840491237,14.98745743808385,2.7659730086789504e-22,11.0,-16.99,1.0442604737599883,-17.6,28.1779,31.9985,43.8405,0.985,30.9218,30.9047,0
103625,npp,1026,701,54.1117897033691,41.6186180114746,-87.6698303222656,3670176,1029,482,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-04-23 06:56:49.873552,93.66044641567423,56.74200073935891,47.78821643037095,1.2484964915508816e-19,5.0,-56.72,2.1127631471468895,-57.02,34.908,41.2586,52.3612,0.7639,37.6026,41.3381,0
103745,npp,217,188,57.4363899230957,41.6187477111816,-87.671501159668,3670176,217,92,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-04-24 06:37:48.859011,90.28680055522001,67.27009407234988,54.78064072171103,2.646993885037364e-17,2.0,-67.22,3.1865100272627664,-67.43,38.5521,53.6207,65.4475,0.5878,32.7165,33.762,0
103988,npp,948,1907,42.0304718017578,41.6180648803711,-87.6709365844727,3670176,948,1480,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-04-26 07:40:54.138193,102.25522655083012,7.335024196004438,6.493217726754636,1.9578566476077987e-15,12.0,-7.37,1.0,-8.06,25.1221,29.9181,36.7596,1.0535,43.6314,44.2795,0
104104,npp,191,1394,41.0305824279785,41.6176834106445,-87.6727905273438,3670176,190,1048,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-04-27 07:22:00.239948,97.12477128411143,33.93468640465656,29.63453325823391,1.60906590518834e-12,9.0,-33.94,1.2937979144666532,-34.45,26.9123,32.5947,40.7539,0.967,38.0393,39.6765,0
132111,npp,1103,176,32.8219947814941,41.6135139465332,-87.6723556518555,3670176,1109,86,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-08-14 06:36:47.260291,90.19266899184376,67.47500955979817,54.89836262722951,3.265612156165977e-11,2.0,-67.43,3.1865100272627664,-67.43,38.5521,53.6207,65.4475,0.5878,24.9919,19.2933,0
132656,npp,1091,1383,35.8033409118652,41.613410949707,-87.6686782836914,3670176,1091,1041,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-08-17 07:21:02.253184,98.09646287910422,34.408617006026795,30.034178035835165,6.562514241196872e-23,9.0,-34.41,1.2937979144666532,-34.45,26.9123,32.5947,40.7539,0.967,33.9991,34.6218,0
132835,npp,324,861,50.3628730773926,41.6198883056641,-87.6707763671875,3670176,326,648,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-08-18 07:02:06.594843,94.68302392924357,52.555444790636,44.68537782100241,6.306611832997867e-26,6.0,-52.53,1.847645286154319,-52.53,33.9039,37.8609,44.9108,0.8325,38.2855,41.9269,0
133209,npp,937,2571,40.4382133483887,41.615104675293,-87.6726989746094,3670176,937,2079,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-08-20 08:04:57.668719,-73.99454200352281,29.243837158914413,25.640433047018586,1.2505026186239425e-27,16.0,29.22,1.184412938166907,29.22,28.4385,35.1208,54.3576,0.8974,36.0085,36.2911,0
133392,npp,236,2066,40.8665351867676,41.6197509765625,-87.671875,3670176,237,1632,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-08-21 07:46:09.121633,-67.4882168860183,1.9361266608481003,1.7148588286175501,8.01754659536713e-28,13.0,1.87,1.0,1.87,27.0665,31.519,44.4887,1.0,40.8665,40.8665,0
133572,npp,2580,1555,23.3539524078369,41.6176567077637,-87.6674194335938,3670176,2581,1167,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-08-22 07:27:18.797159,98.5337987628171,26.50183136476373,23.28094397267201,3.029924928770099e-26,10.0,-26.49,1.1367971201176101,-26.465,27.3991,41.0062,61.9387,0.7686,15.991,17.9508,0
133749,npp,1823,1035,28.1238746643066,41.6148834228516,-87.6665115356445,3670176,1821,760,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-08-23 07:08:23.135208,95.25400679713297,47.36248370093003,40.66172105815494,6.202467033176106e-23,7.0,-47.35,1.646109783506203,-47.35,32.3344,36.8507,45.2132,0.8553,26.2176,24.0549,0
133933,npp,1021,518,41.7724838256836,41.6141510009766,-87.6715240478516,3670176,1019,316,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-08-24 06:49:25.694123,92.16845499425968,60.98414157334345,50.764796348309694,4.222979336270697e-18,4.0,-60.94,2.4157378735459294,-60.955,36.1646,43.0209,56.8699,0.7326,31.0023,30.6044,0
133944,npp,3065,3236,46.5050239562988,41.6205749511719,-87.6739196777344,3670176,3065,2577,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-08-24 08:29:55.635541,-70.25394287278303,53.22851732742849,45.1980485908677,1.2192342656137705e-24,20.0,53.19,1.9513309067639726,53.15,34.5492,44.3293,52.6139,0.711,32.634,33.066,0
134124,npp,2387,2738,40.0463485717773,41.6186332702637,-87.6745681762695,3670176,2388,2197,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-08-25 08:11:12.429497,-73.79527106094767,36.59556252434992,31.87471858018827,6.277841590621797e-20,17.0,36.58,1.357151599901897,36.58,29.6011,35.4123,43.6841,0.8901,34.9335,35.6436,0
134308,npp,1696,2236,32.758659362793,41.6135940551758,-87.6680908203125,3670176,1696,1793,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-08-26 07:52:23.889486,-72.22910086092564,11.732133620668336,10.376080151113229,7.411719149927802e-14,14.0,11.68,1.015504800579495,11.68,26.1476,30.7709,42.9897,1.0243,33.4764,33.5551,0
134687,npp,2051,3871,36.0077972412109,41.6168899536133,-87.667366027832,3670176,2054,3099,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-08-28 08:54:48.289502,-66.24206315043348,66.93285147869692,54.588833267817414,3.407095455380811e-08,24.0,66.86,3.1865100272627664,66.79,38.9543,48.4056,61.1303,0.6511,27.6283,23.4463,0
137512,npp,1567,1723,29.3560600280762,41.6140518188477,-87.6715850830078,3670176,1566,1309,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-09-12 07:33:27.638640,97.57476650072356,17.785374193740925,15.697419733482805,4.920270249656951e-06,11.0,-17.76,1.0442604737599883,-17.6,28.1779,31.9985,43.8405,0.985,28.9886,28.9162,0
137701,npp,817,1207,38.0794906616211,41.6155700683594,-87.6711196899414,3670176,819,894,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-09-13 07:14:35.547943,96.95128265896116,41.42210904821939,35.87426291715568,5.567234863732529e-13,8.0,-41.42,1.4867838833500562,-41.38,28.8063,35.5753,48.5602,0.886,33.2033,33.7377,0
137713,npp,2640,3869,50.3643798828125,41.6126670837402,-87.6699447631836,3670176,2645,3099,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-09-13 08:54:40.581690,-65.77280438314149,66.89810464633922,54.56792352103408,1.210844376515405e-05,24.0,66.83,3.1865100272627664,66.79,38.9543,48.4056,61.1303,0.6511,32.1338,32.7945,0
138092,npp,1360,2903,37.2337036132812,41.6169738769531,-87.6745986938477,3670176,1363,2342,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-09-15 08:17:17.759320,-71.71684787529831,42.89122153886789,37.076043036734696,2.6771146909627228e-20,18.0,42.85,1.4867838833500562,42.93,30.022,35.5519,49.1445,0.8866,32.6502,33.0101,0
138282,npp,660,2401,40.0366630554199,41.6160697937012,-87.6733703613281,3670176,660,1943,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-09-16 07:58:32.785834,-75.31187533587865,20.784423976777628,18.319605677067948,1.2850744071304616e-26,15.0,20.77,1.0837787002826917,20.93,27.1627,30.4679,40.296,1.0345,40.3481,41.4179,0
138477,npp,3019,1892,31.1067600250244,41.6175727844238,-87.6724395751953,3670176,3019,1465,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-09-17 07:39:42.471915,98.00556527991407,8.243405200054527,7.2961781571730295,7.758802287931347e-29,12.0,-8.24,1.0,-8.06,25.1221,29.9181,36.7596,1.0535,32.7077,32.7713,0
138688,npp,978,4023,47.6643218994141,41.6167831420898,-87.6751327514648,3670176,981,3179,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-09-18 09:00:51.850108,-65.02848471361095,69.38268735497199,56.00697302811046,1.875199886105886e-28,25.0,69.3,3.5496478698597698,69.3,38.2437,46.379,58.9944,0.6796,31.8811,32.3925,0
138868,npp,1509,858,45.7481536865234,41.6153411865234,-87.6702346801758,3670176,1510,646,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-09-19 07:01:54.727237,94.53373248188102,52.6369782543811,44.747565902323,7.848973038919928e-29,6.0,-52.61,1.847645286154319,-52.53,33.9039,37.8609,44.9108,0.8325,35.7878,38.0851,0
138881,npp,363,3553,29.7834701538086,41.6157836914062,-87.669563293457,3670176,362,2884,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-09-19 08:42:12.214536,-68.23289250338864,60.90522210373448,50.71803771040759,5.554577787402412e-30,22.0,60.85,2.5331140255951103,60.87,34.1767,43.3408,49.3993,0.7272,26.167,21.6597,0
139658,npp,662,1551,32.1357192993164,41.6174583435059,-87.6690444946289,3670176,662,1164,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-09-23 07:27:05.208908,98.89072065239878,26.68249927685415,23.436632247178803,5.041066301729366e-17,10.0,-26.69,1.1367971201176101,-26.465,27.3991,41.0062,61.9387,0.7686,23.716,24.7008,0
139851,npp,2973,1031,25.7157649993896,41.6170768737793,-87.6687164306641,3670176,2972,757,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-09-24 07:08:09.564965,95.16878145764568,47.49912912551704,40.76916249572856,3.1337739302110897e-10,7.0,-47.48,1.646109783506203,-47.35,32.3344,36.8507,45.2132,0.8553,24.7547,21.9952,0
139866,npp,1776,3710,33.5705261230469,41.6172065734863,-87.6695327758789,3670176,1781,3000,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-09-24 08:48:21.714772,-66.82611112495816,64.0445396964563,52.79379786547993,3.84528684425745e-18,23.0,63.98,2.7445598364131496,63.99,37.521,44.952,55.7999,0.7012,27.3721,23.5387,0
140059,npp,1140,3232,62.527172088623,41.6205863952637,-87.6717834472656,3670176,1142,2572,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-09-25 08:29:42.086460,-70.75344887883745,53.1342920814964,45.12594271567315,2.0967205431780575e-11,20.0,53.08,1.9513309067639726,53.15,34.5492,44.3293,52.6139,0.711,40.8449,44.4581,0
142941,npp,443,1027,29.9260177612305,41.6133270263672,-87.6682662963867,3670176,442,754,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-10-10 07:07:58.637804,95.55192837675995,47.62892881276347,40.86820697325356,0.0004346000301160733,7.0,-47.61,1.646109783506203,-47.35,32.3344,36.8507,45.2132,0.8553,27.3124,25.5963,0
143138,npp,2738,512,48.3745422363281,41.6132469177246,-87.6677932739258,3670176,2741,311,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-10-11 06:49:03.010580,92.82636729500818,61.11490345893054,50.84898008773829,8.321901112128058e-09,4.0,-61.07,2.5331140255951103,-60.955,36.1646,43.0209,56.8699,0.7326,33.6325,35.4413,0
143151,npp,1696,3227,52.6432304382324,41.6189727783203,-87.6731109619141,3670176,1700,2567,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-10-11 08:29:31.174685,-70.19936998390739,53.00458386358496,45.02603613536318,0.0004434570022105294,20.0,52.95,1.9513309067639726,53.15,34.5492,44.3293,52.6139,0.711,35.7797,37.4304,0
144124,npp,1197,683,47.9862976074219,41.6184387207031,-87.6714859008789,3670176,1196,464,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-10-16 06:55:25.082790,93.38155820319963,57.19617012932793,48.10913125582489,2.428732373864666e-31,5.0,-57.16,2.1127631471468895,-57.02,34.908,41.2586,52.3612,0.7639,34.7033,36.6586,0
144136,npp,121,3390,36.9886207580566,41.6155776977539,-87.6706924438477,3670176,121,2739,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-10-16 08:35:49.689232,-69.24047057168457,57.19987279845533,48.11742003999106,2.4970281340825425e-28,21.0,57.14,2.2013981571160284,57.25,32.8603,40.1386,58.4078,0.7853,30.0882,29.0455,0
144330,npp,2548,2899,59.065731048584,41.6209335327148,-87.6725463867188,3670176,2549,2338,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-10-17 08:17:08.302678,-72.81341379205108,42.74892395905204,36.956132182600975,1.823504534513947e-30,18.0,42.71,1.4867838833500562,42.93,30.022,35.5519,49.1445,0.8866,47.3343,52.3656,0
144930,npp,426,1378,18.6706104278564,41.6168060302734,-87.6671142578125,3670176,426,1037,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-10-20 07:20:42.784714,97.04938534897265,34.64118725335323,30.22765155002591,1.8265128604041075e-25,9.0,-34.62,1.2937979144666532,-34.45,26.9123,32.5947,40.7539,0.967,20.7569,18.0545,0
144942,npp,2199,4019,64.3003616333008,41.6137390136719,-87.6717987060547,3670176,2200,3177,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-10-20 09:00:44.260339,-65.0287539321734,69.33616969239704,55.972890891319175,3.265786412626487e-29,25.0,69.24,3.5496478698597698,69.3,38.2437,46.379,58.9944,0.6796,36.5678,43.6983,0
145125,npp,2739,857,42.6205101013184,41.617546081543,-87.6738510131836,3670176,2741,646,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-10-21 07:01:48.948984,94.54281419665891,52.683449327294255,44.777093381196785,4.782390524992427e-20,6.0,-52.64,1.847645286154319,-52.53,33.9039,37.8609,44.9108,0.8325,34.0951,35.4814,0
145140,npp,1594,3550,27.9257926940918,41.6155662536621,-87.6672668457031,3670176,1593,2881,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-10-21 08:42:06.438787,-68.20840652242029,60.8462391888095,50.67097342549085,5.829936048455066e-26,22.0,60.78,2.4157378735459294,60.87,34.1767,43.3408,49.3993,0.7272,25.138,20.3087,0
145324,npp,1949,344,48.081615447998,41.6189880371094,-87.67138671875,3670176,1947,188,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-10-22 06:42:49.776929,91.11998755914581,64.49689625052068,53.06726011126885,2.1743479230842455e-13,3.0,-64.43,2.8345692104261015,-64.38,38.2345,49.0578,62.2833,0.6425,31.1747,30.8919,0
145338,npp,959,3065,32.1544876098633,41.6161155700684,-87.6752090454102,3670176,957,2463,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-10-22 08:23:25.059500,-71.24926710140402,48.31030265106784,41.40696300635077,6.229601062584553e-21,19.0,48.26,1.7549928774784245,48.41,31.4654,37.1432,44.9559,0.8486,28.6764,27.2857,0
145718,npp,2672,2062,25.8713321685791,41.6144599914551,-87.6709213256836,3670176,2672,1628,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-10-24 07:45:53.393176,-53.99204486797526,1.8536195962821218,1.6416102310838592,1.4851216556998686e-07,13.0,1.64,1.0,1.87,27.0665,31.519,44.4887,1.0,25.8713,25.8713,0
148850,npp,303,2065,32.7117919921875,41.6133651733398,-87.6703872680664,3670176,303,1630,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-11-09 07:46:00.643407,-54.42326474823825,2.038156483423242,1.804975779786024,0.0001541979412311846,13.0,1.82,1.0,1.87,27.0665,31.519,44.4887,1.0,32.7118,32.7118,0
149640,npp,2487,2736,36.0643119812012,41.6154899597168,-87.6741638183594,3670176,2487,2195,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-11-13 08:11:05.959009,-73.11688321344131,36.53350748817011,31.817976937031233,3.0919882238334064e-26,17.0,36.5,1.357151599901897,36.58,29.6011,35.4123,43.6841,0.8901,31.9994,32.0993,0
149826,npp,1784,2235,28.1713008880615,41.6144943237305,-87.6699676513672,3670176,1784,1793,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-11-14 07:52:19.248845,-76.187290663273,11.657856394043696,10.309136064690643,3.271199978907451e-31,14.0,11.63,1.015504800579495,11.68,26.1476,30.7709,42.9897,1.0243,28.9591,28.8562,0
150015,npp,1068,1724,44.8300170898438,41.619140625,-87.6729354858398,3670176,1068,1310,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-11-15 07:33:28.986417,97.57493995421477,17.744339218664916,15.659277041531285,9.91302580866983e-32,11.0,-17.71,1.0442604737599883,-17.6,28.1779,31.9985,43.8405,0.985,43.8067,44.1583,0
150197,npp,325,1209,38.1463317871094,41.6149978637695,-87.6704864501953,3670176,326,896,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-11-16 07:14:36.946244,96.42492642784528,41.372478620114315,35.828561232362446,8.144787227510995e-31,8.0,-41.34,1.4276677814245327,-41.38,28.8063,35.5753,48.5602,0.886,33.3199,33.7969,0
150209,npp,2147,3867,52.6526412963867,41.6178970336914,-87.6735382080078,3670176,2150,3098,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-11-16 08:54:43.761554,-66.10120301447765,66.87880396785441,54.54594640070204,1.2564107310859568e-30,24.0,66.79,3.1865100272627664,66.79,38.9543,48.4056,61.1303,0.6511,32.8519,34.2845,0
150384,npp,2623,689,50.7051315307617,41.6189041137695,-87.6731109619141,3670176,2628,471,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-11-17 06:55:39.566474,93.15131715914941,57.06318716893087,48.01174590500881,6.296799636083888e-28,5.0,-57.02,2.1127631471468895,-57.02,34.908,41.2586,52.3612,0.7639,35.9902,38.7356,0
150398,npp,1529,3395,50.2296943664551,41.6133308410645,-87.6698226928711,3670176,1529,2743,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-11-17 08:36:04.174489,-69.39025144662816,57.32830716785772,48.20741392524577,3.123734622786938e-30,21.0,57.26,2.2013981571160284,57.25,32.8603,40.1386,58.4078,0.7853,36.103,39.4432,0
150569,npp,1821,178,56.4195785522461,41.6144790649414,-87.6681365966797,3670176,1819,86,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-11-18 06:36:40.405681,90.23293134881726,67.46203859289594,54.884066994936944,3.629832032695612e-23,2.0,-67.39,3.1865100272627664,-67.43,38.5521,53.6207,65.4475,0.5878,32.3974,33.1643,0
150583,npp,879,2904,32.4386444091797,41.6189842224121,-87.6677169799805,3670176,878,2342,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-11-18 08:17:21.027049,-72.1898320662725,42.936083846328515,37.107427392164894,7.824073444708107e-28,18.0,42.89,1.4867838833500562,42.93,30.022,35.5519,49.1445,0.8866,29.4251,28.7589,0
151130,npp,1831,1383,32.5947074890137,41.6155815124512,-87.6676330566406,3670176,1831,1041,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-11-21 07:20:55.568415,97.48742371188291,34.425152579554485,30.044633687150405,4.853345533258533e-11,9.0,-34.41,1.2937979144666532,-34.45,26.9123,32.5947,40.7539,0.967,31.519,31.519,0
151307,npp,1051,861,33.7556381225586,41.6141967773438,-87.6734237670898,3670176,1050,648,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-11-22 07:01:59.963646,94.1490067473327,52.5677441274281,44.688572751271735,0.00031861174533276366,6.0,-52.53,1.847645286154319,-52.53,33.9039,37.8609,44.9108,0.8325,29.2971,28.1014,0
151317,npp,2992,3553,31.5193500518799,41.6159706115723,-87.6695556640625,3670176,2996,2884,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-11-22 08:42:17.453969,-67.93580006150594,60.91489432285036,50.71604751870622,2.1893219896637503e-12,22.0,60.85,2.5331140255951103,60.87,34.1767,43.3408,49.3993,0.7272,26.8523,22.9221,0
151451,npp,2344,3068,38.1981887817383,41.6167602539062,-87.674919128418,3670176,2344,2465,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-11-23 08:23:37.002175,-71.64685657736207,48.43744947205299,41.5060247539241,1.2536776910094373e-05,19.0,48.35,1.7549928774784245,48.41,31.4654,37.1432,44.9559,0.8486,32.1202,32.4143,0
154919,npp,869,1551,41.658260345459,41.6191215515137,-87.6746978759766,3670176,870,1164,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-12-12 07:27:12.421667,98.80933359418142,26.653522540464255,23.410497448766467,1.0946374184039028e-27,10.0,-26.69,1.1367971201176101,-26.465,27.3991,41.0062,61.9387,0.7686,32.0926,32.0202,0
155101,npp,113,1032,36.4261207580566,41.6174583435059,-87.6673736572266,3670176,115,758,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-12-13 07:08:18.532625,95.90859741723493,47.42760792071849,40.71102894302205,1.8838742576587802e-33,7.0,-47.44,1.646109783506203,-47.35,32.3344,36.8507,45.2132,0.8553,31.2611,31.1559,0
155113,npp,1987,3708,73.6730499267578,41.6196746826172,-87.6716003417969,3670176,1990,2998,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-12-13 08:48:30.681359,-67.26953661562618,64.05434090230068,52.79689440700449,2.4599388593762218e-29,23.0,63.94,2.7445598364131496,63.99,37.521,44.952,55.7999,0.7012,41.9837,51.6574,0
155278,npp,2399,514,55.623664855957,41.6147956848145,-87.6705703735352,3670176,2404,313,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-12-14 06:49:19.305165,92.21951931950404,61.03338956434886,50.79521673650063,2.6769082208187896e-32,4.0,-61.03,2.4157378735459294,-60.955,36.1646,43.0209,56.8699,0.7326,36.736,40.7524,0
155293,npp,1356,3231,52.584545135498,41.6142272949219,-87.6731719970703,3670176,1355,2571,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-12-14 08:29:49.246614,-70.2703183482549,53.14823254598288,45.135019082065014,2.1168346164082735e-30,20.0,53.06,1.9513309067639726,53.15,34.5492,44.3293,52.6139,0.711,35.7496,37.3887,0
156955,npp,1781,4017,58.8003616333008,41.6199111938477,-87.6700057983398,3670176,1783,3176,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2012-12-23 09:00:52.983314,-64.89040484677827,69.34383129015833,55.98278588024638,0.00021270677539292533,25.0,69.21,3.5496478698597698,69.3,38.2437,46.379,58.9944,0.6796,35.0184,39.9605,0
168805,npp,603,165,65.2307281494141,41.6177940368652,-87.6694946289062,3670176,602,79,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2013-01-05 06:36:32.285395,90.30580542928382,67.61946319017486,54.98656997334269,0.00037405091862594583,2.0,-67.61,3.1865100272627664,-67.43,38.5521,53.6207,65.4475,0.5878,35.1625,38.3436,0
169173,npp,1339,1885,36.7596435546875,41.6182098388672,-87.6699676513672,3670176,1339,1458,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2013-01-07 07:39:37.621528,97.5779162023777,8.634347842974739,7.641606554734209,8.20852287744404e-10,12.0,-8.64,1.0,-8.06,25.1221,29.9181,36.7596,1.0535,38.3606,38.7266,0
169348,npp,583,1372,36.8805961608887,41.6140022277832,-87.67041015625,3670176,583,1034,196611,3866787,6837,usa_chicago_33_82,41.61666667,-87.67083333,33,82,usa_chicago,2013-01-08 07:20:45.524100,97.51609096921581,34.846513844817004,30.404006434370846,3.76092193914952e-17,9.0,-34.87,1.2937979144666532,-34.45,26.9123,32.5947,40.7539,0.967,34.8317,35.6635,0
