lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.752,0.739,0.78
2,0.536,0.579,0.576
3,0.386,0.448,0.423
4,0.283,0.343,0.307
5,0.226,0.258,0.23
6,0.198,0.193,0.18
7,0.172,0.144,0.136
8,0.14,0.108,0.09
9,0.115,0.084,0.056
10,0.102,0.07,0.037
11,0.098,0.062,0.032
12,0.075,0.061,0.012
13,0.073,0.064,0.011
14,0.077,0.071,0.015
15,0.078,0.079,0.017
16,0.084,0.089,0.025
17,0.089,0.098,0.032
18,0.09,0.108,0.034
19,0.095,0.117,0.038
20,0.11,0.124,0.056
21,0.122,0.13,0.075
22,0.122,0.134,0.087
23,0.114,0.136,0.096
24,0.115,0.137,0.117
25,0.125,0.135,0.149
26,0.136,0.129,0.182
27,0.137,0.123,0.207
28,0.142,0.118,0.232
29,0.131,0.114,0.232
30,0.114,0.11,0.217
31,0.103,0.105,0.196
32,0.087,0.1,0.164
33,0.069,0.093,0.125
34,0.065,0.086,0.095
35,0.066,0.077,0.07
36,0.067,0.068,0.047
37,0.057,0.059,0.019
38,0.051,0.05,-0.001
39,0.039,0.041,-0.021
40,0.031,0.033,-0.033
41,0.025,0.026,-0.039
42,0.018,0.02,-0.046
43,0.023,0.016,-0.041
44,0.022,0.014,-0.041
45,0.01,0.012,-0.048
46,0.016,0.012,-0.04
47,0.026,0.011,-0.031
48,0.005,0.012,-0.046
49,0.002,0.014,-0.042
50,0.0,0.016,-0.033
51,-0.003,0.019,-0.024
52,0.002,0.021,-0.004
53,0.009,0.023,0.022
54,0.008,0.025,0.044
55,0.018,0.027,0.073
56,0.026,0.028,0.103
57,0.047,0.029,0.14
58,0.057,0.029,0.163
59,0.065,0.028,0.174
60,0.064,0.028,0.166
61,0.056,0.027,0.143
62,0.049,0.025,0.112
63,0.033,0.023,0.069
64,0.018,0.021,0.029
65,0.004,0.02,-0.01
66,-0.004,0.018,-0.037
67,-0.01,0.016,-0.056
68,0.005,0.015,-0.053
69,0.007,0.013,-0.055
70,0.003,0.011,-0.062
71,0.004,0.011,-0.061
72,0.0,0.011,-0.06
73,0.003,0.01,-0.053
74,0.001,0.01,-0.048
75,0.001,0.011,-0.043
76,0.002,0.012,-0.04
77,0.005,0.013,-0.036
78,0.012,0.015,-0.03
79,0.03,0.018,-0.012
80,0.036,0.021,0.001
81,0.041,0.024,0.016
82,0.05,0.028,0.039
83,0.046,0.031,0.052
84,0.039,0.034,0.066
85,0.034,0.035,0.083
86,0.033,0.035,0.101
87,0.025,0.034,0.11
88,0.024,0.032,0.119
89,0.028,0.03,0.123
90,0.039,0.027,0.12
91,0.031,0.023,0.094
92,0.02,0.02,0.06
93,0.009,0.016,0.027
94,-0.001,0.011,-0.004
95,-0.009,0.004,-0.03
96,-0.003,-0.003,-0.041
97,0.002,-0.009,-0.047
98,-0.004,-0.015,-0.06
99,-0.003,-0.019,-0.062
100,-0.004,-0.021,-0.063
101,-0.012,-0.022,-0.068
102,-0.019,-0.022,-0.071
103,-0.026,-0.02,-0.074
104,-0.033,-0.017,-0.077
105,-0.035,-0.014,-0.075
106,-0.038,-0.01,-0.077
107,-0.028,-0.006,-0.07
108,-0.014,-0.003,-0.059
109,-0.013,0.001,-0.058
110,-0.011,0.005,-0.05
111,0.002,0.01,-0.027
112,0.003,0.015,-0.009
113,0.01,0.019,0.02
114,0.031,0.023,0.063
115,0.039,0.025,0.093
116,0.052,0.025,0.122
117,0.077,0.025,0.158
118,0.086,0.025,0.172
119,0.075,0.024,0.157
120,0.042,0.022,0.115
121,0.02,0.021,0.074
122,0.008,0.02,0.039
123,-0.007,0.018,0.003
124,-0.013,0.016,-0.024
125,-0.012,0.012,-0.039
126,-0.014,0.008,-0.053
127,-0.02,0.004,-0.067
128,-0.02,0.0,-0.072
129,-0.009,-0.004,-0.063
130,-0.005,-0.008,-0.057
131,-0.012,-0.011,-0.059
132,-0.023,-0.013,-0.067
133,-0.029,-0.015,-0.071
134,-0.032,-0.016,-0.072
135,-0.031,-0.017,-0.07
136,-0.006,-0.018,-0.049
137,0.013,-0.018,-0.036
138,0.016,-0.018,-0.036
139,0.026,-0.017,-0.024
140,0.005,-0.017,-0.033
141,-0.023,-0.017,-0.042
142,-0.023,-0.017,-0.022
143,-0.015,-0.018,0.006
144,-0.026,-0.02,0.019
145,-0.034,-0.022,0.035
146,-0.04,-0.024,0.05
147,-0.035,-0.026,0.068
148,-0.027,-0.027,0.078
149,-0.023,-0.028,0.073
150,-0.034,-0.029,0.046
151,-0.036,-0.03,0.022
152,-0.037,-0.03,-0.005
153,-0.04,-0.032,-0.031
154,-0.044,-0.034,-0.052
155,-0.047,-0.036,-0.07
156,-0.05,-0.039,-0.084
157,-0.035,-0.041,-0.079
158,-0.032,-0.043,-0.083
159,-0.029,-0.043,-0.083
160,-0.025,-0.042,-0.079
161,-0.022,-0.04,-0.076
162,-0.015,-0.038,-0.07
163,-0.022,-0.036,-0.074
164,-0.022,-0.035,-0.072
165,-0.027,-0.034,-0.076
166,-0.039,-0.033,-0.086
167,-0.048,-0.031,-0.092
168,-0.046,-0.028,-0.085
169,-0.055,-0.025,-0.085
170,-0.05,-0.022,-0.068
171,-0.04,-0.018,-0.042
172,-0.032,-0.014,-0.015
173,-0.025,-0.01,0.011
174,-0.016,-0.007,0.041
175,-0.003,-0.004,0.072
176,0.019,-0.001,0.107
177,0.042,0.001,0.133
178,0.029,0.003,0.118
179,0.021,0.004,0.1
180,0.014,0.005,0.077
181,0.011,0.006,0.051
182,0.007,0.006,0.024
183,0.006,0.006,0.004
184,0.0,0.005,-0.02
185,0.004,0.002,-0.031
186,0.011,-0.001,-0.035
187,0.0,-0.004,-0.051
188,-0.001,-0.008,-0.055
189,-0.009,-0.011,-0.063
190,-0.013,-0.014,-0.069
191,-0.029,-0.017,-0.084
192,-0.034,-0.018,-0.087
193,-0.034,-0.019,-0.084
194,-0.035,-0.019,-0.083
195,-0.024,-0.018,-0.074
196,-0.018,-0.017,-0.071
197,-0.027,-0.015,-0.077
198,-0.034,-0.013,-0.076
199,-0.03,-0.011,-0.063
200,-0.02,-0.008,-0.042
201,-0.008,-0.005,-0.014
202,0.001,-0.003,0.014
203,0.004,-0.002,0.039
204,0.014,-0.001,0.071
205,0.019,-0.0,0.096
206,0.017,-0.0,0.105
207,0.03,-0.001,0.117
208,0.04,-0.002,0.118
209,0.031,-0.003,0.095
210,0.013,-0.004,0.061
211,-0.003,-0.006,0.029
212,-0.022,-0.008,-0.006
213,-0.037,-0.011,-0.036
214,-0.046,-0.013,-0.06
215,-0.039,-0.016,-0.066
216,-0.041,-0.019,-0.076
217,-0.038,-0.021,-0.077
218,-0.031,-0.022,-0.073
219,-0.022,-0.023,-0.066
220,-0.024,-0.023,-0.071
221,-0.024,-0.023,-0.076
222,-0.023,-0.023,-0.079
223,-0.026,-0.022,-0.084
224,-0.021,-0.02,-0.08
225,-0.019,-0.018,-0.077
226,-0.017,-0.016,-0.073
227,-0.012,-0.014,-0.063
228,-0.002,-0.012,-0.046
229,0.004,-0.01,-0.027
230,0.011,-0.009,-0.003
231,0.004,-0.008,0.013
232,0.0,-0.007,0.034
233,-0.01,-0.007,0.051
234,-0.013,-0.009,0.068
235,-0.006,-0.012,0.091
236,-0.004,-0.015,0.103
237,-0.013,-0.018,0.095
238,-0.02,-0.021,0.076
239,-0.021,-0.023,0.055
240,-0.026,-0.024,0.028
241,-0.032,-0.025,-0.001
242,-0.037,-0.025,-0.025
243,-0.042,-0.025,-0.046
244,-0.045,-0.025,-0.062
245,-0.04,-0.024,-0.072
246,-0.042,-0.024,-0.081
247,-0.032,-0.024,-0.078
248,-0.023,-0.024,-0.074
249,-0.015,-0.023,-0.071
250,-0.011,-0.021,-0.07
251,-0.008,-0.019,-0.068
252,-0.014,-0.017,-0.07
253,-0.01,-0.014,-0.062
254,0.001,-0.011,-0.05
255,-0.005,-0.009,-0.054
256,0.008,-0.008,-0.04
257,0.006,-0.005,-0.035
258,0.006,-0.003,-0.025
259,0.006,-0.001,-0.01
260,0.001,0.001,0.005
261,-0.005,0.002,0.022
262,-0.014,0.002,0.04
263,-0.021,0.001,0.058
264,-0.023,0.0,0.076
265,-0.01,-0.001,0.101
266,-0.005,-0.002,0.109
267,-0.002,-0.004,0.103
268,-0.002,-0.006,0.088
269,0.007,-0.008,0.076
270,0.015,-0.009,0.06
271,0.01,-0.01,0.03
272,0.001,-0.009,0.001
273,-0.011,-0.009,-0.027
274,-0.013,-0.008,-0.046
275,-0.011,-0.007,-0.057
276,-0.004,-0.005,-0.058
277,-0.001,-0.004,-0.061
278,-0.005,-0.001,-0.065
279,-0.008,0.002,-0.069
280,-0.018,0.005,-0.079
281,-0.017,0.009,-0.078
282,-0.003,0.013,-0.063
283,0.004,0.016,-0.053
284,0.018,0.019,-0.037
285,0.026,0.02,-0.026
286,0.034,0.022,-0.012
287,0.037,0.024,0.001
288,0.033,0.026,0.011
289,0.038,0.028,0.032
290,0.044,0.029,0.059
291,0.049,0.03,0.088
292,0.042,0.03,0.104
293,0.037,0.03,0.119
294,0.032,0.031,0.13
295,0.027,0.032,0.133
296,0.022,0.031,0.127
297,0.033,0.03,0.128
298,0.03,0.027,0.111
299,0.024,0.024,0.088
300,0.019,0.022,0.062
301,0.009,0.02,0.031
302,-0.0,0.017,0.002
303,-0.001,0.015,-0.016
304,-0.0,0.014,-0.027
305,0.005,0.013,-0.028
306,0.019,0.013,-0.018
307,0.033,0.014,-0.008
308,0.031,0.017,-0.014
309,0.021,0.02,-0.027
310,0.015,0.024,-0.036
311,0.024,0.028,-0.03
312,0.032,0.031,-0.023
313,0.041,0.034,-0.016
314,0.042,0.037,-0.013
315,0.034,0.039,-0.019
316,0.02,0.04,-0.026
317,0.012,0.041,-0.024
318,0.02,0.041,-0.004
319,0.048,0.041,0.04
320,0.069,0.041,0.082
321,0.077,0.041,0.114
322,0.074,0.041,0.138
323,0.055,0.04,0.147
324,0.047,0.038,0.155
325,0.045,0.036,0.16
326,0.039,0.033,0.149
327,0.028,0.031,0.124
328,0.021,0.029,0.096
329,0.022,0.028,0.072
330,0.003,0.027,0.033
331,-0.006,0.027,0.004
332,-0.003,0.027,-0.013
333,0.009,0.027,-0.019
334,0.018,0.027,-0.024
335,0.025,0.028,-0.027
336,0.033,0.028,-0.025
337,0.037,0.028,-0.023
338,0.039,0.029,-0.021
339,0.047,0.029,-0.016
340,0.04,0.029,-0.022
341,0.034,0.029,-0.026
342,0.025,0.03,-0.031
343,0.022,0.03,-0.033
344,0.028,0.03,-0.026
345,0.033,0.027,-0.018
346,0.038,0.023,-0.006
347,0.045,0.018,0.013
348,0.043,0.015,0.029
349,0.033,0.013,0.041
350,0.025,0.013,0.059
351,0.018,0.013,0.082
352,0.015,0.013,0.105
353,0.009,0.015,0.12
354,-0.009,0.018,0.115
355,-0.014,0.021,0.109
356,-0.015,0.025,0.094
357,-0.001,0.03,0.084
358,0.017,0.036,0.076
359,0.025,0.041,0.057
360,0.03,0.046,0.038
361,0.032,0.051,0.022
362,0.03,0.055,0.004
363,0.042,0.059,0.004
364,0.063,0.062,0.013
365,0.089,0.065,0.033
366,0.127,0.068,0.064
367,0.153,0.071,0.087
368,0.16,0.073,0.094
369,0.146,0.075,0.084
370,0.103,0.075,0.047
371,0.059,0.076,0.007
372,0.036,0.075,-0.014
373,0.032,0.074,-0.019
374,0.037,0.071,-0.014
375,0.038,0.068,-0.009
376,0.027,0.063,-0.009
377,0.019,0.057,-0.003
378,0.018,0.051,0.015
379,0.035,0.045,0.053
380,0.044,0.04,0.086
381,0.047,0.035,0.114
382,0.048,0.031,0.138
383,0.056,0.027,0.161
384,0.049,0.024,0.162
385,0.053,0.022,0.163
386,0.047,0.021,0.145
387,0.037,0.021,0.114
388,0.027,0.021,0.08
389,0.024,0.023,0.052
390,0.026,0.024,0.03
391,0.027,0.027,0.011
392,0.026,0.029,-0.007
393,0.026,0.031,-0.018
394,0.017,0.032,-0.033
395,0.008,0.032,-0.042
396,0.009,0.03,-0.042
397,0.016,0.026,-0.037
398,0.012,0.019,-0.043
399,0.017,0.009,-0.042
400,0.02,-0.007,-0.041
