lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.738,0.739,0.756
2,0.543,0.605,0.571
3,0.425,0.498,0.451
4,0.36,0.412,0.377
5,0.319,0.346,0.325
6,0.3,0.296,0.297
7,0.291,0.26,0.281
8,0.263,0.235,0.25
9,0.243,0.219,0.226
10,0.233,0.21,0.213
11,0.223,0.206,0.203
12,0.219,0.207,0.197
13,0.227,0.21,0.204
14,0.228,0.215,0.206
15,0.241,0.221,0.218
16,0.253,0.227,0.229
17,0.247,0.231,0.223
18,0.23,0.235,0.207
19,0.215,0.237,0.194
20,0.202,0.238,0.183
21,0.208,0.237,0.191
22,0.214,0.234,0.199
23,0.193,0.229,0.184
24,0.193,0.222,0.193
25,0.207,0.214,0.218
26,0.213,0.202,0.237
27,0.194,0.191,0.233
28,0.181,0.184,0.23
29,0.172,0.178,0.225
30,0.163,0.172,0.215
31,0.169,0.167,0.216
32,0.167,0.161,0.206
33,0.16,0.154,0.189
34,0.132,0.148,0.149
35,0.118,0.142,0.126
36,0.121,0.135,0.12
37,0.125,0.13,0.117
38,0.125,0.125,0.114
39,0.112,0.12,0.097
40,0.107,0.115,0.091
41,0.117,0.109,0.099
42,0.125,0.103,0.105
43,0.124,0.098,0.103
44,0.108,0.093,0.087
45,0.094,0.088,0.075
46,0.078,0.084,0.061
47,0.091,0.08,0.074
48,0.082,0.077,0.066
49,0.074,0.074,0.058
50,0.058,0.072,0.043
51,0.042,0.069,0.031
52,0.035,0.064,0.029
53,0.041,0.059,0.038
54,0.051,0.055,0.057
55,0.05,0.049,0.066
56,0.039,0.044,0.067
57,0.042,0.037,0.078
58,0.051,0.031,0.091
59,0.045,0.024,0.087
60,0.034,0.018,0.075
61,0.017,0.012,0.057
62,0.021,0.007,0.053
63,0.02,0.001,0.042
64,0.014,-0.005,0.027
65,-0.008,-0.011,-0.001
66,-0.025,-0.015,-0.024
67,-0.03,-0.019,-0.035
68,-0.036,-0.023,-0.043
69,-0.034,-0.028,-0.045
70,-0.05,-0.032,-0.062
71,-0.065,-0.036,-0.079
72,-0.064,-0.039,-0.079
73,-0.055,-0.043,-0.072
74,-0.052,-0.047,-0.068
75,-0.041,-0.05,-0.056
76,-0.039,-0.053,-0.053
77,-0.046,-0.054,-0.059
78,-0.039,-0.054,-0.052
79,-0.037,-0.055,-0.051
80,-0.04,-0.055,-0.053
81,-0.057,-0.055,-0.067
82,-0.066,-0.054,-0.073
83,-0.05,-0.053,-0.051
84,-0.048,-0.052,-0.038
85,-0.045,-0.052,-0.025
86,-0.043,-0.052,-0.012
87,-0.051,-0.052,-0.012
88,-0.063,-0.054,-0.018
89,-0.075,-0.056,-0.027
90,-0.078,-0.058,-0.033
91,-0.065,-0.06,-0.027
92,-0.069,-0.063,-0.039
93,-0.067,-0.066,-0.049
94,-0.061,-0.07,-0.051
95,-0.056,-0.074,-0.053
96,-0.062,-0.077,-0.064
97,-0.065,-0.08,-0.071
98,-0.081,-0.083,-0.089
99,-0.089,-0.085,-0.1
100,-0.089,-0.087,-0.103
101,-0.085,-0.09,-0.102
102,-0.083,-0.092,-0.101
103,-0.095,-0.095,-0.113
104,-0.106,-0.096,-0.123
105,-0.112,-0.098,-0.129
106,-0.119,-0.099,-0.135
107,-0.11,-0.098,-0.126
108,-0.099,-0.097,-0.117
109,-0.088,-0.096,-0.108
110,-0.09,-0.095,-0.109
111,-0.101,-0.093,-0.116
112,-0.099,-0.093,-0.109
113,-0.095,-0.092,-0.098
114,-0.097,-0.091,-0.089
115,-0.089,-0.089,-0.07
116,-0.076,-0.087,-0.048
117,-0.073,-0.085,-0.039
118,-0.082,-0.083,-0.044
119,-0.073,-0.081,-0.037
120,-0.076,-0.079,-0.042
121,-0.078,-0.078,-0.05
122,-0.074,-0.077,-0.057
123,-0.068,-0.076,-0.06
124,-0.065,-0.076,-0.065
125,-0.067,-0.076,-0.074
126,-0.078,-0.077,-0.09
127,-0.083,-0.079,-0.099
128,-0.095,-0.081,-0.113
129,-0.101,-0.083,-0.12
130,-0.1,-0.086,-0.12
131,-0.097,-0.088,-0.118
132,-0.09,-0.09,-0.112
133,-0.084,-0.091,-0.108
134,-0.085,-0.093,-0.111
135,-0.084,-0.094,-0.109
136,-0.084,-0.096,-0.108
137,-0.083,-0.097,-0.107
138,-0.085,-0.097,-0.11
139,-0.101,-0.097,-0.125
140,-0.106,-0.097,-0.128
141,-0.106,-0.097,-0.124
142,-0.105,-0.096,-0.118
143,-0.106,-0.096,-0.111
144,-0.108,-0.095,-0.103
145,-0.105,-0.094,-0.091
146,-0.107,-0.092,-0.087
147,-0.088,-0.09,-0.065
148,-0.074,-0.088,-0.053
149,-0.072,-0.086,-0.052
150,-0.069,-0.084,-0.053
151,-0.074,-0.083,-0.062
152,-0.079,-0.081,-0.075
153,-0.076,-0.08,-0.081
154,-0.07,-0.078,-0.081
155,-0.074,-0.074,-0.091
156,-0.077,-0.07,-0.1
157,-0.071,-0.066,-0.097
158,-0.067,-0.062,-0.094
159,-0.063,-0.059,-0.09
160,-0.064,-0.056,-0.092
161,-0.067,-0.053,-0.096
162,-0.063,-0.051,-0.093
163,-0.046,-0.051,-0.076
164,-0.042,-0.05,-0.073
165,-0.046,-0.05,-0.076
166,-0.045,-0.049,-0.074
167,-0.045,-0.048,-0.074
168,-0.046,-0.047,-0.075
169,-0.045,-0.047,-0.076
170,-0.039,-0.046,-0.067
171,-0.03,-0.045,-0.054
172,-0.03,-0.043,-0.047
173,-0.037,-0.041,-0.045
174,-0.04,-0.04,-0.04
175,-0.033,-0.04,-0.028
176,-0.037,-0.04,-0.028
177,-0.051,-0.039,-0.037
178,-0.062,-0.039,-0.046
179,-0.062,-0.038,-0.048
180,-0.056,-0.038,-0.048
181,-0.046,-0.037,-0.048
182,-0.034,-0.036,-0.045
183,-0.028,-0.034,-0.047
184,-0.02,-0.032,-0.045
185,-0.023,-0.03,-0.053
186,-0.018,-0.029,-0.051
187,-0.018,-0.028,-0.052
188,-0.025,-0.027,-0.058
189,-0.035,-0.026,-0.067
190,-0.031,-0.026,-0.066
191,-0.015,-0.025,-0.052
192,-0.013,-0.025,-0.049
193,-0.017,-0.024,-0.052
194,-0.029,-0.024,-0.06
195,-0.036,-0.024,-0.065
196,-0.03,-0.024,-0.056
197,-0.018,-0.024,-0.044
198,-0.019,-0.025,-0.044
199,-0.02,-0.025,-0.043
200,-0.025,-0.026,-0.044
201,-0.025,-0.027,-0.04
202,-0.023,-0.029,-0.032
203,-0.034,-0.03,-0.035
204,-0.042,-0.03,-0.034
205,-0.049,-0.03,-0.033
206,-0.049,-0.03,-0.031
207,-0.042,-0.03,-0.025
208,-0.022,-0.03,-0.008
209,-0.016,-0.029,-0.005
210,-0.014,-0.029,-0.008
211,-0.02,-0.029,-0.019
212,-0.029,-0.029,-0.033
213,-0.033,-0.03,-0.043
214,-0.029,-0.03,-0.043
215,-0.025,-0.03,-0.043
216,-0.028,-0.03,-0.048
217,-0.028,-0.03,-0.05
218,-0.032,-0.032,-0.056
219,-0.041,-0.033,-0.065
220,-0.044,-0.035,-0.069
221,-0.04,-0.037,-0.065
222,-0.038,-0.039,-0.063
223,-0.041,-0.041,-0.064
224,-0.041,-0.044,-0.062
225,-0.04,-0.047,-0.057
226,-0.041,-0.05,-0.056
227,-0.049,-0.054,-0.061
228,-0.054,-0.058,-0.063
229,-0.056,-0.061,-0.06
230,-0.058,-0.064,-0.058
231,-0.071,-0.066,-0.066
232,-0.075,-0.066,-0.064
233,-0.075,-0.066,-0.055
234,-0.066,-0.066,-0.04
235,-0.057,-0.065,-0.03
236,-0.073,-0.065,-0.042
237,-0.078,-0.064,-0.048
238,-0.082,-0.064,-0.056
239,-0.076,-0.063,-0.058
240,-0.069,-0.062,-0.06
241,-0.062,-0.061,-0.06
242,-0.053,-0.06,-0.057
243,-0.054,-0.059,-0.063
244,-0.055,-0.058,-0.068
245,-0.051,-0.057,-0.067
246,-0.045,-0.055,-0.065
247,-0.044,-0.055,-0.066
248,-0.047,-0.054,-0.07
249,-0.043,-0.053,-0.066
250,-0.04,-0.053,-0.065
251,-0.04,-0.054,-0.063
252,-0.046,-0.055,-0.066
253,-0.065,-0.056,-0.081
254,-0.068,-0.058,-0.079
255,-0.072,-0.06,-0.078
256,-0.079,-0.063,-0.083
257,-0.081,-0.065,-0.081
258,-0.073,-0.067,-0.07
259,-0.066,-0.069,-0.06
260,-0.066,-0.071,-0.054
261,-0.065,-0.073,-0.048
262,-0.062,-0.075,-0.036
263,-0.072,-0.075,-0.038
264,-0.077,-0.073,-0.039
265,-0.084,-0.072,-0.042
266,-0.071,-0.07,-0.028
267,-0.064,-0.069,-0.024
268,-0.07,-0.068,-0.034
269,-0.079,-0.066,-0.052
270,-0.072,-0.065,-0.055
271,-0.065,-0.063,-0.06
272,-0.067,-0.062,-0.069
273,-0.064,-0.062,-0.071
274,-0.053,-0.061,-0.065
275,-0.047,-0.059,-0.063
276,-0.048,-0.058,-0.066
277,-0.046,-0.057,-0.067
278,-0.042,-0.055,-0.065
279,-0.04,-0.053,-0.064
280,-0.042,-0.049,-0.063
281,-0.042,-0.045,-0.058
282,-0.042,-0.041,-0.055
283,-0.044,-0.037,-0.052
284,-0.046,-0.034,-0.05
285,-0.057,-0.031,-0.058
286,-0.065,-0.029,-0.062
287,-0.066,-0.029,-0.059
288,-0.042,-0.028,-0.034
289,-0.018,-0.027,-0.009
290,-0.009,-0.026,0.005
291,-0.009,-0.024,0.01
292,-0.004,-0.021,0.023
293,0.005,-0.019,0.04
294,0.012,-0.016,0.054
295,0.013,-0.013,0.057
296,0.013,-0.009,0.058
297,0.006,-0.007,0.049
298,-0.009,-0.003,0.027
299,-0.012,0.0,0.013
300,-0.015,0.004,-0.002
301,-0.028,0.006,-0.025
302,-0.033,0.008,-0.036
303,-0.027,0.009,-0.035
304,-0.015,0.01,-0.025
305,-0.003,0.012,-0.014
306,0.019,0.012,0.004
307,0.037,0.013,0.018
308,0.049,0.013,0.029
309,0.049,0.014,0.029
310,0.055,0.015,0.036
311,0.046,0.016,0.029
312,0.025,0.019,0.014
313,0.018,0.023,0.012
314,0.014,0.026,0.013
315,0.008,0.029,0.012
316,0.006,0.032,0.013
317,0.017,0.034,0.024
318,0.03,0.037,0.04
319,0.031,0.04,0.045
320,0.037,0.043,0.058
321,0.039,0.045,0.071
322,0.034,0.046,0.078
323,0.042,0.046,0.096
324,0.061,0.048,0.118
325,0.077,0.05,0.134
326,0.076,0.053,0.13
327,0.061,0.056,0.111
328,0.056,0.061,0.097
329,0.068,0.066,0.095
330,0.086,0.071,0.099
331,0.071,0.077,0.078
332,0.069,0.082,0.069
333,0.067,0.087,0.062
334,0.074,0.089,0.064
335,0.088,0.091,0.072
336,0.088,0.091,0.069
337,0.095,0.091,0.072
338,0.103,0.091,0.078
339,0.105,0.091,0.079
340,0.108,0.093,0.085
341,0.096,0.095,0.08
342,0.095,0.098,0.085
343,0.104,0.102,0.098
344,0.119,0.106,0.113
345,0.128,0.11,0.124
346,0.134,0.114,0.131
347,0.109,0.119,0.11
348,0.089,0.124,0.095
349,0.093,0.128,0.106
350,0.105,0.133,0.127
351,0.115,0.136,0.148
352,0.13,0.139,0.172
353,0.138,0.141,0.188
354,0.128,0.144,0.182
355,0.141,0.145,0.19
356,0.166,0.146,0.208
357,0.195,0.148,0.225
358,0.197,0.151,0.216
359,0.194,0.155,0.201
360,0.187,0.159,0.185
361,0.175,0.162,0.168
362,0.167,0.165,0.154
363,0.156,0.168,0.139
364,0.139,0.171,0.121
365,0.14,0.173,0.121
366,0.145,0.175,0.123
367,0.155,0.177,0.129
368,0.166,0.179,0.138
369,0.17,0.181,0.145
370,0.157,0.18,0.136
371,0.161,0.178,0.141
372,0.189,0.176,0.17
373,0.192,0.175,0.176
374,0.187,0.176,0.174
375,0.209,0.177,0.196
376,0.207,0.178,0.197
377,0.215,0.179,0.21
378,0.205,0.179,0.206
379,0.194,0.179,0.205
380,0.165,0.179,0.19
381,0.143,0.179,0.179
382,0.144,0.177,0.19
383,0.156,0.176,0.205
384,0.169,0.173,0.219
385,0.169,0.171,0.218
386,0.157,0.167,0.201
387,0.144,0.163,0.177
388,0.148,0.158,0.167
389,0.149,0.153,0.157
390,0.155,0.148,0.153
391,0.152,0.142,0.143
392,0.146,0.135,0.132
393,0.156,0.129,0.136
394,0.154,0.123,0.132
395,0.125,0.117,0.105
396,0.094,0.112,0.075
397,0.084,0.108,0.066
398,0.098,0.105,0.08
399,0.106,0.103,0.087
400,0.109,0.104,0.089
