gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2778,1042,172.467834472656,41.8640518188477,-87.6773910522461,3670144,2777,766,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-01 07:09:32.019582,95.64459064043923,47.12331538842915,40.46906354213245,0.004057987562949012,7.0,-47.12,1.646109783506203,-47.51,152.3185,193.6129,222.0023,0.9645,173.8959,166.3468,0
101039,npp,1991,528,237.317123413086,41.8688201904297,-87.674560546875,3670144,1992,325,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-02 06:50:34.557946,92.48981270974224,60.758853080086524,50.60669917117404,0.014617936373004563,4.0,-60.73,2.4157378735459294,-61.03,177.576,224.8408,271.3183,0.8305,191.906,197.1036,0
101048,npp,947,3234,241.643768310547,41.8679962158203,-87.6708297729492,3670144,949,2573,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-02 08:31:04.497964,-70.54031431209657,53.19380304880027,45.16781835510139,0.0009632667054323119,20.0,53.14,1.9513309067639726,52.73,170.3361,206.3391,226.6832,0.905,204.8341,218.693,0
101163,npp,1175,18,177.477554321289,41.8639183044434,-87.6729278564453,3670144,1176,5,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-03 06:31:33.533000,269.32674638244146,70.01536798776812,56.33983752263311,0.031819617169927886,1.0,-69.95,3.5496478698597698,-70.01,60.9144,200.8272,244.9969,0.9299,180.1634,165.0295,0
101172,npp,285,2738,162.915939331055,41.8641319274902,-87.671516418457,3670144,284,2196,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-03 08:12:19.486591,-72.90348332353004,36.62223793017188,31.89490685346193,0.008892913825485294,17.0,36.58,1.357151599901897,36.01,153.5786,196.6887,214.8159,0.9494,161.8564,154.6767,0
101294,npp,2665,2238,226.775375366211,41.8684043884277,-87.6748123168945,3670144,2665,1795,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-04 07:53:32.697171,-74.70019986456634,11.83584983250911,10.466796853851863,0.02743751229920385,14.0,11.8,1.015504800579495,11.06,168.3935,188.566,218.7054,0.9903,224.3674,224.5811,0
101543,npp,1197,1215,198.768478393555,41.8684272766113,-87.6750869750977,3670144,1196,901,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-06 07:15:48.444326,96.18468329794186,41.11972770424013,35.624204376031614,0.10584934865595036,8.0,-41.12,1.4276677814245327,-41.6,169.6998,192.1678,222.37,0.9718,191.3648,193.1557,0
101551,npp,3020,3864,205.843399047852,41.8629570007324,-87.6755523681641,3670144,3018,3096,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-06 08:55:55.254304,-65.85769519283713,66.83368924336797,54.52431679195122,0.056814123873822515,24.0,66.74,3.1865100272627664,66.51,166.897,239.9606,272.203,0.7782,176.0347,160.1909,0
101665,npp,405,697,231.064224243164,41.8641738891602,-87.6793670654297,3670144,406,479,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-07 06:56:52.762738,93.5391274338933,56.83900110301994,47.854744632119754,0.11038861796345885,5.0,-56.82,2.1127631471468895,-57.14,158.3053,202.958,238.413,0.9201,200.0445,212.6019,0
101673,npp,2397,3394,208.599868774414,41.8643951416016,-87.6713714599609,3670144,2395,2742,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-07 08:37:15.586088,-68.98467133061484,57.30265485913243,48.19361293014279,0.07585646136323981,21.0,57.24,2.2013981571160284,56.9,171.9343,208.6108,248.823,0.8952,186.7364,186.7316,0
101787,npp,2669,187,283.051452636719,41.8662528991699,-87.6747055053711,3670144,2667,92,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-08 06:37:51.745042,90.12606910761468,67.29201744492487,54.789403322590466,0.06203898125907809,2.0,-67.24,3.1865100272627664,-67.48,175.5751,227.3768,268.9439,0.8213,204.2134,232.4663,0
101796,npp,1728,2904,181.099105834961,41.865478515625,-87.6790618896484,3670144,1726,2342,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-08 08:18:32.360945,-71.86546321248429,42.94480595364804,37.11757746400519,0.05627170714673343,18.0,42.89,1.4867838833500562,42.45,159.9707,189.8483,220.7672,0.9836,180.8568,178.1354,0
102047,npp,334,1898,191.391845703125,41.8696784973145,-87.6765899658203,3670144,334,1471,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-10 07:40:57.005519,98.31732302034135,7.871076050622385,6.966866935094822,0.02159615499497939,12.0,-7.89,1.0,-8.53,160.0503,183.0934,217.3845,1.0199,195.0398,195.2052,0
102168,npp,2667,1388,180.469970703125,41.8686790466309,-87.6779632568359,3670144,2667,1045,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-11 07:22:04.870612,96.92587937768722,34.21091000307146,29.867095083559757,0.009043988204224645,9.0,-34.19,1.2937979144666532,-34.7,166.7017,184.2672,218.2154,1.0134,183.8065,182.8932,0
102179,npp,1365,4019,226.48503112793,41.8713417053223,-87.6761322021484,3670144,1367,3177,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-11 09:02:06.341841,-64.9194874671926,69.33031767769153,55.975223116669596,0.01657432313999197,25.0,69.24,3.5496478698597698,69.01,136.687,208.6468,248.8403,0.895,191.7668,202.7069,0
102291,npp,1899,868,205.450378417969,41.8684425354004,-87.6783065795898,3670144,1898,653,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-12 07:03:09.173196,94.49744822856262,52.340484311451604,44.52191831219713,0.0016435871436817223,6.0,-52.33,1.847645286154319,-52.7,177.9695,200.3878,222.9919,0.9319,189.4815,191.4593,0
102300,npp,753,3552,226.583358764648,41.8678970336914,-87.6747131347656,3670144,756,2883,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-12 08:43:28.437151,-68.43457970107492,60.89100247284371,50.70649019785511,0.008694365960271604,22.0,60.83,2.4157378735459294,60.53,165.1765,205.0204,245.8691,0.9108,195.6675,206.3819,0
102904,npp,300,1042,241.192932128906,41.8669738769531,-87.6714935302734,3670176,299,765,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-17 07:09:25.572052,95.23771360175081,47.1255583793897,40.47406125733336,2.240432375042286e-15,7.0,-47.12,1.646109783506203,-47.51,152.3185,193.6129,222.0023,0.9645,215.6459,232.6328,0
103023,npp,2584,527,239.641998291016,41.8667144775391,-87.6752777099609,3670176,2584,324,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-18 06:50:28.108060,92.58050692634176,60.767583174591536,50.61707203707635,9.28662388886834e-19,4.0,-60.75,2.4157378735459294,-61.03,177.576,224.8408,271.3183,0.8305,192.8684,199.0346,0
103031,npp,1540,3234,203.160125732422,41.8676528930664,-87.678352355957,3670176,1542,2574,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-18 08:30:58.048204,-70.6615366011624,53.19485499733649,45.172321953609206,3.265132216892403e-11,20.0,53.14,1.9513309067639726,52.73,170.3361,206.3391,226.6832,0.905,185.1123,183.8644,0
103388,npp,2517,1729,178.915435791016,41.8656463623047,-87.6752395629883,3670176,2517,1314,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-21 07:34:35.899161,99.0692933955881,17.426148555460102,15.382596514661737,3.4108997765552407e-22,11.0,-17.43,1.0442604737599883,-18.15,160.2357,180.8214,205.9761,1.0327,184.9163,184.7731,0
103625,npp,988,696,143.776504516602,41.8631019592285,-87.6736297607422,3670176,986,477,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-23 06:56:44.535762,93.28653516460977,56.862508213388736,47.87567045973388,1.5817021848671645e-19,5.0,-56.84,2.1127631471468895,-57.14,158.3053,202.958,238.413,0.9201,158.73,132.2886,0
103745,npp,179,186,265.207977294922,41.8656387329102,-87.6712036132812,3670176,182,91,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-24 06:37:45.300500,90.56730542394156,67.29531907482777,54.795911894099994,3.339711100315812e-17,2.0,-67.25,3.1865100272627664,-67.48,175.5751,227.3768,268.9439,0.8213,198.6137,217.8117,0
104104,npp,154,1387,175.063186645508,41.8656768798828,-87.6759490966797,3670176,154,1044,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-04-27 07:21:56.681395,97.19665288098615,34.240088838904576,29.892776691443963,2.231207279689785e-12,9.0,-34.24,1.2937979144666532,-34.7,166.7017,184.2672,218.2154,1.0134,179.6275,177.4138,0
131754,npp,2646,1202,168.08235168457,41.8692398071289,-87.6758728027344,3670144,2647,890,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-12 07:14:40.358838,96.67508660746508,41.60658184374616,36.02360336241843,0.0008128644764165035,8.0,-41.6,1.4867838833500562,-41.6,169.6998,192.1678,222.37,0.9718,170.5417,163.3361,0
132111,npp,1064,174,145.908569335938,41.8673439025879,-87.6761474609375,3670176,1064,84,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-14 06:36:43.701737,90.22705297182645,67.5147172950892,54.922184128997955,3.89328051948387e-11,2.0,-67.46,3.1865100272627664,-67.48,175.5751,227.3768,268.9439,0.8213,161.1748,119.8327,0
132656,npp,1053,1375,180.923522949219,41.8661651611328,-87.6749649047852,3670176,1052,1036,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-17 07:20:56.915350,96.67883649302141,34.775404193500286,30.34383139804957,7.330572182307461e-23,9.0,-34.75,1.2937979144666532,-34.7,166.7017,184.2672,218.2154,1.0134,184.157,183.3529,0
132835,npp,286,855,183.927551269531,41.8677177429199,-87.6781845092773,3670176,284,645,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-18 07:02:01.257046,94.28112448531927,52.721571927188045,44.811458649485374,7.6348889576488e-26,6.0,-52.7,1.9513309067639726,-52.7,177.9695,200.3878,222.9919,0.9319,178.3061,171.4022,0
133209,npp,901,2560,226.988540649414,41.8640594482422,-87.6718597412109,3670176,901,2070,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-20 08:04:54.110158,-74.94568660018763,28.728539697107504,25.198477221649718,1.4630877884343945e-27,16.0,28.71,1.184412938166907,28.71,160.0449,191.2751,224.232,0.9763,216.8943,221.6084,0
133392,npp,200,2056,153.744293212891,41.8664436340332,-87.6794967651367,3670176,200,1622,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-21 07:46:05.563077,-62.846373133093444,1.374108440695358,1.2171009884925286,9.161410303103096e-28,13.0,1.3,1.0,1.3,149.8426,186.7414,224.9223,1.0,153.7443,153.7443,0
133572,npp,2543,1546,165.671020507812,41.8653411865234,-87.6793594360352,3670176,2542,1160,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-22 07:27:13.459322,97.55801071964848,26.952827250899592,23.670080815158624,3.354595163957118e-26,10.0,-26.93,1.1367971201176101,-26.88,163.036,183.9178,209.0886,1.0154,170.6904,168.2145,0
133933,npp,983,514,181.385879516602,41.864818572998,-87.6786804199219,3670176,983,313,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-24 06:49:22.135606,92.53420801837291,61.06037032735516,50.81680775401062,4.223987328312562e-18,4.0,-61.03,2.4157378735459294,-61.03,177.576,224.8408,271.3183,0.8305,168.7532,150.65,0
134124,npp,2351,2725,154.466384887695,41.8672142028809,-87.6758728027344,3670176,2350,2187,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-25 08:11:07.091699,-73.03953885353688,36.08092454098754,31.44353477677018,6.315932919282308e-20,17.0,36.05,1.2937979144666532,36.01,153.5786,196.6887,214.8159,0.9494,154.107,146.6545,0
134308,npp,1659,2225,195.455078125,41.8690414428711,-87.6767501831055,3670176,1659,1784,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-26 07:52:20.330933,-74.96610760974653,11.082745327117593,9.803417515047549,7.108035163338101e-14,14.0,11.06,1.015504800579495,11.06,168.3935,188.566,218.7054,0.9903,193.5253,193.5639,0
134492,npp,939,1716,107.904853820801,41.8681335449219,-87.6781616210938,3670176,939,1303,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-27 07:33:30.016326,99.33125144857833,18.143909491129364,16.011542567409876,3.597083166507953e-07,11.0,-18.15,1.0442604737599883,-18.15,160.2357,180.8214,205.9761,1.0327,116.9154,111.4376,0
134676,npp,191,1201,152.955383300781,41.8643684387207,-87.6783447265625,3670144,189,889,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-28 07:14:36.140759,96.17637265494525,41.645456207704086,36.05787581790699,0.004325584697478923,8.0,-41.63,1.4867838833500562,-41.6,169.6998,192.1678,222.37,0.9718,160.3674,148.6363,0
134687,npp,2017,3854,193.433807373047,41.8639678955078,-87.6752700805664,3670176,2021,3090,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-28 08:54:44.730941,-66.14919684688215,66.6415253152799,54.414048861577434,3.1990465086906146e-08,24.0,66.57,3.1865100272627664,66.51,166.897,239.9606,272.203,0.7782,172.1403,150.5335,0
134859,npp,2485,684,166.731475830078,41.8691062927246,-87.673957824707,3670144,2487,465,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-29 06:55:40.484333,93.54465114290812,57.16878287662591,48.09647787752519,0.029047138107900664,5.0,-57.14,2.1127631471468895,-57.14,158.3053,202.958,238.413,0.9201,169.5949,153.4094,0
134872,npp,1394,3382,148.062911987305,41.8664894104004,-87.6796112060547,3670144,1396,2731,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-29 08:36:05.087853,-69.70261897730603,57.003448463893825,47.982591196779815,0.0037941925754533005,21.0,56.95,2.1127631471468895,56.9,171.9343,208.6108,248.823,0.8952,158.0833,132.541,0
135035,npp,1677,173,205.006500244141,41.8691520690918,-87.6728210449219,3670144,1675,84,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-30 06:36:39.488167,90.12311232776989,67.52488307963716,54.93197209423076,0.07347544904801327,2.0,-67.48,3.1865100272627664,-67.48,175.5751,227.3768,268.9439,0.8213,179.7211,168.369,0
135048,npp,740,2893,169.935897827148,41.8669776916504,-87.673713684082,3670144,741,2333,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-30 08:17:21.884790,-72.41822559620786,42.515933696185954,36.771082662031255,0.03846650529770083,18.0,42.49,1.4867838833500562,42.45,159.9707,189.8483,220.7672,0.9836,173.3485,167.1549,0
135237,npp,57,2392,182.907348632812,41.8673858642578,-87.6731948852539,3670144,57,1934,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-08-31 07:58:35.125853,-75.40608577814471,20.323382540633638,17.91762958533221,0.1112980714055292,15.0,20.3,1.0837787002826917,20.35,159.2946,181.7989,197.5215,1.0272,187.7642,187.88,0
135786,npp,894,854,174.180740356445,41.8669891357422,-87.6792297363281,3670144,892,644,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-03 07:01:57.060308,94.33146611201208,52.74011061915499,44.82686563587107,0.08778939862934315,6.0,-52.72,1.9513309067639726,-52.7,177.9695,200.3878,222.9919,0.9319,173.3111,162.3191,0
135797,npp,2823,3540,182.57666015625,41.8675689697266,-87.673698425293,3670144,2824,2873,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-03 08:42:16.327268,-68.30733170003467,60.62503830915416,50.52818712870692,0.08517356807888622,22.0,60.57,2.4157378735459294,60.53,165.1765,205.0204,245.8691,0.9108,177.4508,166.2987,0
136175,npp,1505,2559,116.703071594238,41.8675918579102,-87.6756896972656,3670144,1506,2070,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-05 08:04:49.927570,-74.62471672535831,28.66317213809844,25.142862646129647,0.05519253842912099,16.0,28.66,1.184412938166907,28.71,160.0449,191.2751,224.232,0.9763,123.7802,113.9369,0
136362,npp,802,2056,225.402084350586,41.8690338134766,-87.6734466552734,3670144,802,1622,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-06 07:46:01.389970,-83.19137341599432,1.2776448144813755,1.1316791566548812,0.03864083115961857,13.0,1.3,1.0,1.3,149.8426,186.7414,224.9223,1.0,225.4021,225.4021,0
136741,npp,2368,1027,170.682846069336,41.8641471862793,-87.6790008544922,3670144,2371,755,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-08 07:08:13.638118,94.91053976198462,47.62845805691135,40.87311352317103,0.012428831314368635,7.0,-47.61,1.646109783506203,-47.51,152.3185,193.6129,222.0023,0.9645,172.8116,164.6252,0
136755,npp,1190,3698,212.336654663086,41.8632011413574,-87.6748580932617,3670144,1191,2991,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-08 08:48:27.566561,-67.16449698267535,63.80531043626084,52.642316075995346,0.019689452112921724,23.0,63.75,2.7445598364131496,63.7,167.4273,217.8492,250.7796,0.8572,184.7329,182.016,0
136940,npp,539,3221,153.826065063477,41.8641204833984,-87.6741790771484,3670144,538,2560,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-09 08:29:46.147637,-70.35993702134094,52.833152196379324,44.90140637906811,0.010325742612560708,20.0,52.79,1.9513309067639726,52.73,170.3361,206.3391,226.6832,0.905,159.8301,139.216,0
137127,npp,2946,2725,211.255462646484,41.8654441833496,-87.6717834472656,3670144,2947,2186,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-10 08:11:02.949320,-73.5484241932569,36.06191920114757,31.428193879080077,0.004077661516882982,17.0,36.05,1.2937979144666532,36.01,153.5786,196.6887,214.8159,0.9494,198.0004,200.5715,0
137322,npp,2252,2224,136.004150390625,41.8641319274902,-87.6741790771484,3670144,2252,1782,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-11 07:52:14.419255,-74.37316134405383,11.035286355770578,9.761610061555238,0.0007910393844426089,14.0,11.01,1.015504800579495,11.06,168.3935,188.566,218.7054,0.9903,134.9821,134.6882,0
137512,npp,1530,1715,141.716751098633,41.8647003173828,-87.6745147705078,3670176,1530,1301,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-12 07:33:24.080078,99.39158887902529,18.195723326771596,16.056895696592782,5.478837188460322e-06,11.0,-18.2,1.0442604737599883,-18.15,160.2357,180.8214,205.9761,1.0327,149.2942,146.3565,0
137701,npp,779,1200,176.818099975586,41.8668899536133,-87.6728057861328,3670176,779,888,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-13 07:14:30.210144,96.42936613225591,41.672664596043674,36.07978284986706,6.395514839100587e-13,8.0,-41.67,1.4867838833500562,-41.6,169.6998,192.1678,222.37,0.9718,176.4173,171.8251,0
137713,npp,2605,3852,102.907455444336,41.8664627075195,-87.6737442016602,3670176,2603,3089,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-13 08:54:37.023128,-65.98693092864404,66.61245701758907,54.39633239909383,1.238858731095028e-05,24.0,66.54,3.1865100272627664,66.51,166.897,239.9606,272.203,0.7782,143.731,80.0843,0
138078,npp,2246,171,245.92578125,41.8671264648438,-87.6777191162109,3670176,2247,83,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-15 06:36:33.582146,90.31374183470739,67.55482472489531,54.94839115518214,3.9709961440362605e-25,2.0,-67.51,3.1865100272627664,-67.48,175.5751,227.3768,268.9439,0.8213,192.5625,201.9755,0
138092,npp,1324,2891,236.629547119141,41.8679428100586,-87.6707458496094,3670176,1324,2331,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-15 08:17:14.200757,-72.2902678435776,42.456005423099654,36.721781745030555,3.0526597756683315e-20,18.0,42.42,1.4867838833500562,42.45,159.9707,189.8483,220.7672,0.9836,218.2061,232.7571,0
138282,npp,623,2389,149.321990966797,41.8704299926758,-87.6783599853516,3670176,623,1932,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-16 07:58:27.448042,-74.01413182402044,20.175852914867708,17.788596829616534,1.4807474746991727e-26,15.0,20.14,1.0837787002826917,20.35,159.2946,181.7989,197.5215,1.0272,156.7751,153.3816,0
138477,npp,2982,1883,163.84846496582,41.8693466186523,-87.6773986816406,3670176,2982,1457,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-17 07:39:38.913352,98.56754714031743,8.773403485146924,7.764540542484606,8.926863656542501e-29,12.0,-8.76,1.0,-8.53,160.0503,183.0934,217.3845,1.0199,167.4965,167.113,0
138675,npp,2241,1373,129.766204833984,41.866382598877,-87.6715469360352,3670176,2242,1034,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-18 07:20:46.818137,97.81523858742487,34.8395677130632,30.39825054248802,1.1200077988342228e-29,9.0,-34.83,1.2937979144666532,-34.7,166.7017,184.2672,218.2154,1.0134,144.6166,131.5086,0
138688,npp,943,4005,208.646774291992,41.866828918457,-87.6792831420898,3670176,949,3171,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-18 09:00:46.512273,-64.68460142917328,69.10637283403823,55.85267376258539,2.100729722669666e-28,25.0,69.03,3.5496478698597698,69.01,136.687,208.6468,248.8403,0.895,186.7414,186.7414,0
138868,npp,1470,852,194.960891723633,41.8694801330566,-87.6764755249023,3670176,1468,643,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-19 07:01:49.389447,94.1792547928189,52.801269811077226,44.872193075395245,8.708435566898262e-29,6.0,-52.78,1.9513309067639726,-52.7,177.9695,200.3878,222.9919,0.9319,183.9603,181.6841,0
138881,npp,328,3537,205.495132446289,41.8678092956543,-87.6785278320312,3670176,328,2871,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-19 08:42:08.656025,-68.17273134252834,60.55967752469674,50.48263794741127,6.19392314096532e-30,22.0,60.5,2.4157378735459294,60.53,165.1765,205.0204,245.8691,0.9108,186.938,187.1739,0
139658,npp,625,1543,165.968795776367,41.8680000305176,-87.6780700683594,3670176,626,1158,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-23 07:27:01.650353,98.99616071097104,27.089870434561934,23.78799323412548,5.003541481341486e-17,10.0,-27.08,1.1367971201176101,-26.88,163.036,183.9178,209.0886,1.0154,170.9523,168.5169,0
139851,npp,2936,1025,184.220886230469,41.8635673522949,-87.6764450073242,3670176,2936,753,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-24 07:08:06.006446,95.69733815084456,47.679443325679685,40.91174208225149,2.972614603917501e-10,7.0,-47.67,1.646109783506203,-47.51,152.3185,193.6129,222.0023,0.9645,181.0358,177.6827,0
139866,npp,1742,3694,235.475952148438,41.8633079528809,-87.6758193969727,3670176,1739,2988,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-24 08:48:18.156254,-67.03692161152597,63.74218990176495,52.59962076921274,3.909375998335164e-18,23.0,63.67,2.7445598364131496,63.7,167.4273,217.8492,250.7796,0.8572,193.1639,201.8512,0
140045,npp,2145,511,277.938049316406,41.866626739502,-87.6722030639648,3670144,2148,310,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-25 06:49:08.585460,92.5959363108439,61.12524866972018,50.85908717242541,0.0006910480813476959,4.0,-61.1,2.5331140255951103,-61.03,177.576,224.8408,271.3183,0.8305,207.7027,230.8413,0
140059,npp,1105,3218,218.352813720703,41.8673133850098,-87.6730422973633,3670176,1108,2558,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-25 08:29:38.527905,-70.68837451476021,52.75248164909946,44.83811891605539,2.044060708092888e-11,20.0,52.71,1.9513309067639726,52.73,170.3361,206.3391,226.6832,0.905,192.8981,197.6141,0
140245,npp,438,2721,91.9482192993164,41.8680839538574,-87.6745071411133,3670176,439,2184,196611,3866787,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-26 08:10:53.560614,-73.46935726928609,35.91126546044839,31.300352528694,0.0002892638471805517,17.0,35.88,1.2937979144666532,36.01,153.5786,196.6887,214.8159,0.9494,105.7856,87.2981,0
140430,npp,2814,2220,212.58528137207,41.8681030273438,-87.6769638061523,3670144,2814,1779,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-27 07:52:05.033901,-74.82934064043792,10.822407179189671,9.57341483862956,0.01416279514598361,14.0,10.78,1.015504800579495,11.06,168.3935,188.566,218.7054,0.9903,210.394,210.5283,0
140620,npp,2090,1711,143.558883666992,41.8677520751953,-87.6789855957031,3670144,2090,1298,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-28 07:33:14.728660,98.37612077015704,18.42098003212466,16.25324777286624,0.052540243591605126,11.0,-18.42,1.0442604737599883,-18.15,160.2357,180.8214,205.9761,1.0327,151.0583,148.259,0
140987,npp,540,679,194.528076171875,41.863338470459,-87.6727981567383,3670144,538,460,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-30 06:55:23.450839,93.22936154647303,57.29333550997046,48.18327643565431,0.20091498598861235,5.0,-57.26,2.2013981571160284,-57.14,158.3053,202.958,238.413,0.9201,182.9121,178.985,0
141000,npp,2537,3377,282.567413330078,41.865161895752,-87.6709747314453,3670144,2537,2726,196611,3866755,1796,usa_chicago_32_22,41.86666667,-87.675,32,22,usa_chicago,2012-09-30 08:35:48.056019,-69.43238038839498,56.88746427944858,47.89663272200588,0.14729865474238546,21.0,56.83,2.1127631471468895,56.9,171.9343,208.6108,248.823,0.8952,221.7461,252.9449,0
