lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.73,0.691,0.748
2,0.472,0.525,0.498
3,0.286,0.39,0.312
4,0.181,0.282,0.199
5,0.134,0.198,0.14
6,0.119,0.135,0.112
7,0.121,0.089,0.102
8,0.095,0.057,0.068
9,0.069,0.037,0.038
10,0.072,0.027,0.039
11,0.092,0.023,0.06
12,0.114,0.026,0.083
13,0.058,0.032,0.031
14,0.054,0.042,0.026
15,0.049,0.052,0.022
16,0.038,0.063,0.013
17,0.042,0.074,0.017
18,0.054,0.084,0.029
19,0.082,0.092,0.054
20,0.086,0.099,0.056
21,0.09,0.104,0.062
22,0.092,0.106,0.068
23,0.091,0.107,0.076
24,0.092,0.105,0.09
25,0.085,0.102,0.099
26,0.086,0.095,0.115
27,0.081,0.087,0.127
28,0.075,0.081,0.136
29,0.068,0.077,0.138
30,0.061,0.075,0.128
31,0.053,0.073,0.11
32,0.044,0.07,0.087
33,0.042,0.066,0.07
34,0.054,0.062,0.065
35,0.08,0.058,0.075
36,0.086,0.054,0.068
37,0.059,0.048,0.035
38,0.048,0.04,0.017
39,0.039,0.033,0.004
40,0.031,0.027,-0.004
41,0.03,0.022,-0.004
42,0.03,0.018,-0.003
43,0.024,0.016,-0.007
44,0.011,0.015,-0.019
45,0.002,0.013,-0.027
46,-0.0,0.013,-0.029
47,0.005,0.012,-0.024
48,-0.002,0.013,-0.028
49,-0.001,0.014,-0.023
50,0.0,0.015,-0.017
51,0.003,0.016,-0.006
52,0.006,0.018,0.005
53,0.012,0.02,0.023
54,0.016,0.023,0.039
55,0.022,0.025,0.055
56,0.026,0.027,0.07
57,0.032,0.028,0.087
58,0.038,0.029,0.098
59,0.047,0.03,0.107
60,0.065,0.03,0.119
61,0.072,0.03,0.115
62,0.061,0.029,0.091
63,0.042,0.028,0.059
64,0.03,0.028,0.033
65,0.023,0.029,0.013
66,0.019,0.029,-0.002
67,0.017,0.029,-0.012
68,0.022,0.029,-0.014
69,0.017,0.028,-0.02
70,0.008,0.028,-0.028
71,0.003,0.029,-0.032
72,0.006,0.029,-0.026
73,0.006,0.029,-0.023
74,0.007,0.029,-0.018
75,0.013,0.029,-0.009
76,0.012,0.028,-0.007
77,0.022,0.028,0.002
78,0.04,0.028,0.016
79,0.059,0.029,0.034
80,0.076,0.03,0.052
81,0.083,0.031,0.065
82,0.069,0.032,0.06
83,0.05,0.034,0.053
84,0.038,0.035,0.054
85,0.033,0.035,0.061
86,0.023,0.035,0.063
87,0.017,0.034,0.066
88,0.01,0.032,0.065
89,0.01,0.03,0.065
90,0.013,0.028,0.062
91,0.012,0.026,0.049
92,0.009,0.023,0.032
93,0.004,0.02,0.015
94,-0.001,0.016,-0.004
95,0.005,0.012,-0.009
96,0.025,0.009,0.001
97,0.038,0.006,0.007
98,0.032,0.004,-0.002
99,0.022,0.002,-0.011
100,0.014,0.001,-0.016
101,0.006,0.002,-0.021
102,-0.002,0.003,-0.025
103,-0.003,0.004,-0.023
104,-0.0,0.006,-0.017
105,0.003,0.007,-0.01
106,0.002,0.007,-0.009
107,-0.005,0.006,-0.018
108,-0.007,0.005,-0.022
109,-0.01,0.004,-0.027
110,-0.006,0.004,-0.024
111,-0.002,0.005,-0.016
112,-0.0,0.004,-0.005
113,0.0,0.003,0.007
114,0.006,0.002,0.026
115,0.016,0.001,0.049
116,0.02,-0.0,0.064
117,0.022,-0.002,0.074
118,0.015,-0.003,0.07
119,0.004,-0.004,0.058
120,-0.006,-0.003,0.042
121,-0.009,-0.003,0.026
122,-0.009,-0.003,0.012
123,-0.01,-0.004,-0.004
124,-0.013,-0.005,-0.019
125,-0.017,-0.006,-0.034
126,-0.012,-0.008,-0.037
127,-0.011,-0.01,-0.041
128,-0.012,-0.011,-0.045
129,-0.006,-0.012,-0.039
130,-0.012,-0.013,-0.042
131,-0.019,-0.013,-0.045
132,-0.026,-0.014,-0.049
133,-0.03,-0.013,-0.051
134,-0.027,-0.013,-0.045
135,-0.008,-0.012,-0.026
136,0.014,-0.012,-0.006
137,0.011,-0.011,-0.01
138,0.007,-0.009,-0.016
139,-0.001,-0.007,-0.025
140,-0.009,-0.004,-0.03
141,-0.011,-0.002,-0.026
142,-0.018,-0.003,-0.022
143,-0.014,-0.006,-0.008
144,-0.015,-0.01,0.003
145,-0.016,-0.013,0.016
146,-0.015,-0.015,0.032
147,-0.001,-0.015,0.055
148,0.003,-0.015,0.062
149,0.001,-0.014,0.055
150,0.002,-0.013,0.043
151,-0.003,-0.011,0.022
152,-0.014,-0.009,-0.005
153,-0.02,-0.007,-0.025
154,-0.027,-0.007,-0.041
155,-0.028,-0.008,-0.05
156,-0.024,-0.009,-0.053
157,-0.015,-0.009,-0.048
158,-0.007,-0.009,-0.041
159,-0.006,-0.007,-0.04
160,-0.019,-0.004,-0.049
161,-0.03,-0.002,-0.055
162,-0.026,-0.001,-0.05
163,-0.001,-0.0,-0.025
164,0.016,0.0,-0.008
165,0.062,0.001,0.035
166,0.114,0.002,0.082
167,0.061,0.004,0.031
168,0.002,0.006,-0.026
169,-0.032,0.007,-0.056
170,-0.034,0.009,-0.052
171,-0.036,0.01,-0.046
172,-0.03,0.012,-0.028
173,-0.021,0.013,-0.008
174,-0.013,0.014,0.012
175,0.004,0.015,0.039
176,0.024,0.015,0.068
177,0.048,0.015,0.096
178,0.063,0.015,0.109
179,0.031,0.014,0.07
180,0.024,0.013,0.051
181,0.006,0.013,0.022
182,-0.001,0.013,0.003
183,0.004,0.013,-0.005
184,0.012,0.012,-0.007
185,0.023,0.011,-0.004
186,0.027,0.011,-0.005
187,0.02,0.012,-0.013
188,0.014,0.014,-0.018
189,0.007,0.016,-0.025
190,0.006,0.018,-0.027
191,0.005,0.017,-0.028
192,0.01,0.014,-0.022
193,0.011,0.01,-0.02
194,0.009,0.008,-0.02
195,0.004,0.006,-0.025
196,0.005,0.005,-0.027
197,-0.002,0.004,-0.034
198,-0.009,0.004,-0.04
199,-0.005,0.005,-0.031
200,0.002,0.006,-0.017
201,0.025,0.007,0.015
202,0.03,0.008,0.033
203,0.016,0.008,0.034
204,0.009,0.007,0.044
205,0.001,0.006,0.051
206,-0.0,0.006,0.059
207,0.008,0.005,0.065
208,0.017,0.005,0.066
209,0.01,0.005,0.05
210,0.004,0.005,0.033
211,-0.001,0.005,0.017
212,-0.01,0.003,-0.002
213,-0.006,0.002,-0.009
214,-0.004,0.001,-0.016
215,-0.001,0.0,-0.02
216,0.002,-0.0,-0.018
217,0.005,-0.001,-0.013
218,0.005,-0.001,-0.012
219,0.009,-0.001,-0.013
220,0.005,-0.001,-0.021
221,-0.002,-0.002,-0.032
222,-0.004,-0.002,-0.038
223,-0.008,-0.003,-0.042
224,-0.011,-0.003,-0.046
225,-0.012,-0.002,-0.046
226,-0.014,-0.002,-0.047
227,-0.002,-0.002,-0.035
228,0.005,-0.003,-0.024
229,0.004,-0.003,-0.017
230,-0.003,-0.004,-0.013
231,-0.001,-0.004,0.002
232,0.003,-0.004,0.02
233,0.001,-0.005,0.035
234,-0.002,-0.005,0.044
235,0.002,-0.006,0.058
236,-0.003,-0.006,0.06
237,-0.006,-0.007,0.056
238,-0.01,-0.006,0.046
239,-0.012,-0.006,0.033
240,-0.016,-0.005,0.015
241,-0.017,-0.005,0.001
242,-0.014,-0.004,-0.01
243,-0.009,-0.004,-0.015
244,-0.001,-0.003,-0.015
245,0.003,-0.002,-0.015
246,0.005,-0.001,-0.016
247,0.002,-0.001,-0.023
248,0.001,-0.0,-0.026
249,0.001,-0.0,-0.03
250,-0.001,0.0,-0.034
251,0.003,0.0,-0.032
252,0.001,0.001,-0.033
253,0.004,0.002,-0.03
254,0.01,0.002,-0.024
255,0.007,0.001,-0.026
256,0.004,0.001,-0.027
257,-0.0,0.001,-0.027
258,0.002,0.001,-0.018
259,0.003,0.002,-0.009
260,0.002,0.002,0.002
261,-0.0,0.002,0.013
262,-0.0,0.002,0.027
263,0.001,0.002,0.042
264,0.0,0.002,0.051
265,-0.003,0.002,0.055
266,-0.006,0.002,0.054
267,-0.008,0.002,0.048
268,-0.009,0.003,0.041
269,-0.004,0.003,0.035
270,0.006,0.004,0.031
271,0.015,0.004,0.026
272,0.02,0.005,0.019
273,0.015,0.007,0.005
274,0.013,0.008,-0.007
275,0.011,0.009,-0.017
276,0.012,0.009,-0.021
277,0.014,0.009,-0.022
278,0.013,0.009,-0.023
279,0.013,0.008,-0.024
280,0.006,0.009,-0.03
281,-0.001,0.009,-0.037
282,-0.001,0.011,-0.036
283,-0.0,0.012,-0.034
284,0.008,0.013,-0.026
285,0.011,0.013,-0.021
286,0.017,0.013,-0.011
287,0.02,0.013,-0.002
288,0.021,0.014,0.007
289,0.018,0.014,0.015
290,0.013,0.013,0.024
291,0.013,0.012,0.038
292,0.012,0.011,0.05
293,0.012,0.011,0.06
294,0.008,0.012,0.065
295,0.005,0.014,0.067
296,0.005,0.015,0.069
297,0.016,0.017,0.076
298,0.036,0.019,0.086
299,0.051,0.022,0.089
300,0.051,0.025,0.076
301,0.033,0.027,0.046
302,0.018,0.028,0.022
303,0.004,0.03,0.001
304,-0.001,0.032,-0.009
305,0.007,0.035,-0.006
306,0.023,0.037,0.007
307,0.037,0.04,0.019
308,0.044,0.042,0.025
309,0.049,0.044,0.029
310,0.048,0.046,0.025
311,0.048,0.047,0.024
312,0.056,0.048,0.031
313,0.079,0.047,0.051
314,0.082,0.047,0.053
315,0.071,0.045,0.041
316,0.053,0.044,0.025
317,0.035,0.043,0.012
318,0.023,0.041,0.007
319,0.029,0.04,0.021
320,0.035,0.039,0.04
321,0.03,0.038,0.051
322,0.025,0.037,0.062
323,0.031,0.037,0.082
324,0.04,0.036,0.101
325,0.044,0.034,0.11
326,0.029,0.032,0.093
327,0.012,0.03,0.067
328,0.009,0.028,0.05
329,0.021,0.028,0.046
330,0.02,0.028,0.032
331,0.026,0.029,0.026
332,0.036,0.03,0.025
333,0.038,0.031,0.02
334,0.038,0.032,0.016
335,0.043,0.032,0.018
336,0.05,0.033,0.024
337,0.05,0.033,0.026
338,0.042,0.034,0.019
339,0.036,0.035,0.011
340,0.033,0.036,0.006
341,0.031,0.037,0.006
342,0.032,0.038,0.007
343,0.033,0.037,0.006
344,0.031,0.035,0.003
345,0.031,0.031,0.003
346,0.031,0.028,0.004
347,0.026,0.027,0.005
348,0.028,0.027,0.015
349,0.03,0.028,0.029
350,0.031,0.029,0.045
351,0.027,0.03,0.058
352,0.028,0.032,0.076
353,0.03,0.035,0.092
354,0.033,0.039,0.103
355,0.043,0.043,0.109
356,0.056,0.048,0.11
357,0.053,0.052,0.094
358,0.053,0.056,0.08
359,0.058,0.059,0.071
360,0.06,0.063,0.061
361,0.039,0.067,0.033
362,0.026,0.07,0.015
363,0.029,0.072,0.013
364,0.058,0.074,0.037
365,0.094,0.075,0.07
366,0.136,0.075,0.109
367,0.166,0.075,0.137
368,0.151,0.075,0.125
369,0.096,0.073,0.073
370,0.051,0.071,0.031
371,0.039,0.068,0.019
372,0.037,0.066,0.015
373,0.039,0.063,0.013
374,0.043,0.06,0.016
375,0.044,0.057,0.019
376,0.037,0.053,0.018
377,0.031,0.048,0.019
378,0.043,0.044,0.039
379,0.045,0.04,0.053
380,0.05,0.037,0.069
381,0.042,0.034,0.076
382,0.036,0.031,0.084
383,0.03,0.029,0.093
384,0.024,0.027,0.095
385,0.028,0.026,0.094
386,0.031,0.025,0.088
387,0.028,0.025,0.072
388,0.03,0.026,0.059
389,0.037,0.026,0.05
390,0.043,0.027,0.042
391,0.03,0.028,0.019
392,0.032,0.029,0.013
393,0.027,0.029,0.003
394,0.026,0.029,0.002
395,0.02,0.027,-0.003
396,0.007,0.025,-0.014
397,0.007,0.02,-0.018
398,0.005,0.013,-0.023
399,0.009,0.004,-0.023
400,0.008,-0.009,-0.027
