lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.768,0.753,0.789
2,0.567,0.606,0.597
3,0.423,0.483,0.452
4,0.329,0.38,0.35
5,0.264,0.295,0.273
6,0.212,0.227,0.206
7,0.174,0.174,0.152
8,0.141,0.132,0.103
9,0.125,0.101,0.071
10,0.107,0.079,0.042
11,0.101,0.065,0.029
12,0.091,0.057,0.014
13,0.088,0.054,0.007
14,0.086,0.055,0.005
15,0.094,0.059,0.014
16,0.094,0.066,0.017
17,0.078,0.073,0.009
18,0.061,0.082,-0.002
19,0.052,0.091,-0.004
20,0.054,0.099,0.004
21,0.06,0.107,0.021
22,0.07,0.114,0.044
23,0.083,0.12,0.071
24,0.103,0.125,0.106
25,0.118,0.128,0.138
26,0.133,0.127,0.169
27,0.143,0.125,0.196
28,0.147,0.124,0.215
29,0.149,0.123,0.225
30,0.142,0.121,0.216
31,0.134,0.118,0.2
32,0.126,0.115,0.178
33,0.118,0.11,0.153
34,0.114,0.105,0.13
35,0.106,0.1,0.104
36,0.09,0.093,0.071
37,0.081,0.087,0.044
38,0.074,0.08,0.022
39,0.064,0.073,0.001
40,0.055,0.066,-0.015
41,0.046,0.059,-0.027
42,0.038,0.051,-0.037
43,0.024,0.045,-0.051
44,0.017,0.039,-0.056
45,0.019,0.035,-0.05
46,0.033,0.033,-0.031
47,0.039,0.031,-0.02
48,0.031,0.032,-0.02
49,0.027,0.033,-0.017
50,0.028,0.035,-0.006
51,0.03,0.038,0.007
52,0.04,0.04,0.031
53,0.052,0.042,0.058
54,0.053,0.043,0.079
55,0.054,0.044,0.099
56,0.051,0.043,0.113
57,0.054,0.043,0.13
58,0.057,0.041,0.144
59,0.051,0.039,0.143
60,0.048,0.036,0.135
61,0.039,0.032,0.111
62,0.031,0.028,0.085
63,0.028,0.024,0.064
64,0.017,0.019,0.034
65,0.012,0.014,0.011
66,0.013,0.009,-0.005
67,0.003,0.004,-0.026
68,-0.003,-0.001,-0.041
69,-0.013,-0.005,-0.057
70,-0.023,-0.009,-0.07
71,-0.03,-0.012,-0.079
72,-0.034,-0.014,-0.086
73,-0.028,-0.015,-0.083
74,-0.026,-0.015,-0.082
75,-0.022,-0.014,-0.077
76,-0.013,-0.012,-0.066
77,-0.006,-0.009,-0.055
78,-0.0,-0.007,-0.044
79,0.005,-0.005,-0.031
80,0.007,-0.003,-0.019
81,0.008,-0.001,-0.005
82,0.011,0.002,0.013
83,0.003,0.005,0.023
84,0.007,0.007,0.044
85,0.013,0.009,0.066
86,0.019,0.01,0.088
87,0.013,0.011,0.099
88,0.009,0.011,0.107
89,0.009,0.011,0.11
90,0.017,0.01,0.106
91,0.017,0.009,0.089
92,0.017,0.007,0.068
93,0.009,0.003,0.04
94,-0.006,-0.002,0.009
95,-0.024,-0.007,-0.024
96,-0.033,-0.013,-0.046
97,-0.033,-0.019,-0.058
98,-0.033,-0.023,-0.067
99,-0.028,-0.028,-0.068
100,-0.015,-0.033,-0.06
101,-0.011,-0.036,-0.06
102,-0.017,-0.039,-0.065
103,-0.024,-0.041,-0.073
104,-0.041,-0.042,-0.088
105,-0.051,-0.042,-0.096
106,-0.054,-0.042,-0.097
107,-0.058,-0.042,-0.098
108,-0.05,-0.041,-0.086
109,-0.042,-0.039,-0.073
110,-0.045,-0.036,-0.066
111,-0.048,-0.032,-0.056
112,-0.048,-0.027,-0.041
113,-0.044,-0.022,-0.021
114,-0.033,-0.016,0.005
115,-0.019,-0.01,0.034
116,0.004,-0.005,0.07
117,0.019,-0.001,0.095
118,0.025,0.001,0.107
119,0.03,0.003,0.109
120,0.018,0.003,0.089
121,0.013,0.003,0.066
122,0.008,0.003,0.042
123,0.017,0.003,0.031
124,0.012,0.003,0.011
125,0.001,0.002,-0.011
126,-0.005,0.0,-0.028
127,-0.007,-0.003,-0.038
128,-0.005,-0.006,-0.044
129,0.006,-0.009,-0.039
130,0.002,-0.014,-0.044
131,-0.013,-0.017,-0.06
132,-0.029,-0.021,-0.077
133,-0.05,-0.024,-0.097
134,-0.064,-0.027,-0.108
135,-0.063,-0.031,-0.107
136,-0.057,-0.033,-0.099
137,-0.051,-0.035,-0.091
138,-0.047,-0.035,-0.082
139,-0.023,-0.034,-0.053
140,-0.02,-0.033,-0.042
141,-0.01,-0.031,-0.02
142,0.0,-0.029,0.004
143,-0.001,-0.027,0.019
144,-0.008,-0.025,0.029
145,-0.02,-0.023,0.036
146,-0.031,-0.02,0.046
147,-0.027,-0.017,0.062
148,-0.02,-0.014,0.071
149,-0.016,-0.012,0.067
150,-0.02,-0.011,0.048
151,-0.027,-0.01,0.024
152,-0.018,-0.01,0.011
153,-0.005,-0.01,0.005
154,-0.01,-0.012,-0.016
155,-0.017,-0.015,-0.035
156,-0.017,-0.02,-0.044
157,-0.011,-0.025,-0.046
158,-0.012,-0.03,-0.053
159,-0.02,-0.035,-0.065
160,-0.026,-0.038,-0.072
161,-0.036,-0.04,-0.084
162,-0.042,-0.042,-0.092
163,-0.036,-0.043,-0.087
164,-0.034,-0.043,-0.082
165,-0.037,-0.043,-0.085
166,-0.048,-0.043,-0.093
167,-0.066,-0.043,-0.105
168,-0.068,-0.042,-0.102
169,-0.07,-0.041,-0.095
170,-0.063,-0.038,-0.076
171,-0.05,-0.035,-0.05
172,-0.036,-0.031,-0.024
173,-0.038,-0.027,-0.009
174,-0.026,-0.023,0.017
175,-0.013,-0.018,0.045
176,0.007,-0.013,0.075
177,0.016,-0.008,0.087
178,0.019,-0.002,0.086
179,0.022,0.003,0.08
180,0.025,0.008,0.07
181,0.018,0.013,0.048
182,0.011,0.016,0.027
183,0.01,0.019,0.012
184,0.014,0.021,0.002
185,0.02,0.022,-0.005
186,0.025,0.022,-0.011
187,0.023,0.021,-0.021
188,0.028,0.02,-0.022
189,0.025,0.019,-0.029
190,0.016,0.017,-0.042
191,0.004,0.015,-0.056
192,0.007,0.012,-0.055
193,-0.0,0.011,-0.062
194,-0.0,0.009,-0.06
195,0.008,0.008,-0.052
196,0.018,0.007,-0.04
197,0.01,0.006,-0.041
198,0.002,0.005,-0.038
199,-0.005,0.005,-0.033
200,-0.001,0.005,-0.018
201,-0.001,0.006,-0.005
202,-0.005,0.006,0.009
203,-0.007,0.007,0.025
204,-0.001,0.007,0.051
205,0.021,0.006,0.086
206,0.015,0.005,0.092
207,0.017,0.003,0.095
208,0.011,0.001,0.083
209,0.017,-0.0,0.077
210,0.015,-0.001,0.061
211,0.008,-0.003,0.04
212,-0.012,-0.006,0.01
213,-0.024,-0.01,-0.015
214,-0.03,-0.013,-0.034
215,-0.024,-0.018,-0.041
216,-0.017,-0.023,-0.045
217,-0.017,-0.026,-0.053
218,-0.018,-0.029,-0.059
219,-0.023,-0.031,-0.069
220,-0.026,-0.032,-0.078
221,-0.028,-0.032,-0.082
222,-0.034,-0.032,-0.089
223,-0.046,-0.031,-0.099
224,-0.049,-0.03,-0.1
225,-0.051,-0.027,-0.099
226,-0.045,-0.024,-0.089
227,-0.028,-0.021,-0.068
228,-0.015,-0.016,-0.047
229,-0.008,-0.011,-0.028
230,-0.008,-0.005,-0.012
231,-0.008,0.0,0.006
232,-0.002,0.005,0.031
233,-0.002,0.01,0.052
234,0.017,0.015,0.086
235,0.04,0.017,0.12
236,0.041,0.019,0.128
237,0.041,0.018,0.128
238,0.045,0.018,0.122
239,0.045,0.016,0.106
240,0.029,0.015,0.073
241,0.005,0.013,0.034
242,0.006,0.011,0.018
243,0.007,0.008,0.005
244,0.003,0.005,-0.012
245,-0.003,0.002,-0.03
246,-0.015,-0.002,-0.051
247,-0.017,-0.006,-0.06
248,-0.013,-0.011,-0.062
249,-0.016,-0.016,-0.069
250,-0.029,-0.02,-0.083
251,-0.037,-0.023,-0.091
252,-0.048,-0.026,-0.097
253,-0.043,-0.027,-0.087
254,-0.038,-0.029,-0.079
255,-0.038,-0.03,-0.078
256,-0.033,-0.03,-0.07
257,-0.026,-0.028,-0.057
258,-0.006,-0.025,-0.029
259,0.006,-0.022,-0.006
260,0.008,-0.017,0.011
261,0.007,-0.014,0.028
262,-0.003,-0.011,0.038
263,-0.01,-0.008,0.05
264,-0.02,-0.006,0.058
265,-0.026,-0.005,0.065
266,-0.023,-0.004,0.072
267,-0.022,-0.003,0.066
268,-0.016,-0.002,0.059
269,-0.002,-0.001,0.056
270,0.014,-0.001,0.051
271,0.026,-0.0,0.043
272,0.03,0.001,0.031
273,0.016,0.001,0.003
274,0.003,0.001,-0.023
275,-0.003,0.001,-0.039
276,-0.001,0.0,-0.048
277,0.0,0.0,-0.054
278,0.004,0.001,-0.055
279,-0.01,0.002,-0.071
280,-0.02,0.003,-0.082
281,-0.019,0.005,-0.082
282,-0.009,0.007,-0.071
283,-0.002,0.01,-0.059
284,0.003,0.011,-0.049
285,0.013,0.011,-0.032
286,0.023,0.011,-0.015
287,0.025,0.011,0.0
288,0.025,0.011,0.014
289,0.026,0.011,0.031
290,0.023,0.012,0.046
291,0.021,0.012,0.061
292,0.017,0.013,0.073
293,0.013,0.014,0.085
294,0.008,0.015,0.093
295,0.004,0.016,0.096
296,0.006,0.015,0.096
297,0.02,0.013,0.101
298,0.015,0.011,0.086
299,0.009,0.008,0.068
300,0.015,0.007,0.056
301,0.01,0.005,0.034
302,-0.002,0.003,0.006
303,-0.006,0.002,-0.014
304,-0.002,0.001,-0.022
305,0.002,0.001,-0.027
306,0.01,0.003,-0.027
307,0.022,0.005,-0.022
308,0.02,0.009,-0.028
309,0.013,0.014,-0.039
310,-0.001,0.02,-0.056
311,0.002,0.026,-0.055
312,0.009,0.033,-0.047
313,0.028,0.04,-0.028
314,0.036,0.047,-0.016
315,0.037,0.053,-0.009
316,0.046,0.058,0.007
317,0.056,0.062,0.028
318,0.072,0.066,0.055
319,0.087,0.069,0.084
320,0.091,0.072,0.104
321,0.095,0.074,0.127
322,0.09,0.075,0.142
323,0.083,0.074,0.155
324,0.086,0.072,0.172
325,0.093,0.068,0.183
326,0.082,0.062,0.167
327,0.072,0.056,0.145
328,0.061,0.05,0.118
329,0.053,0.044,0.094
330,0.036,0.038,0.061
331,0.022,0.032,0.031
332,0.01,0.026,0.006
333,-0.008,0.021,-0.024
334,-0.013,0.016,-0.039
335,-0.009,0.012,-0.044
336,-0.008,0.009,-0.049
337,-0.003,0.008,-0.049
338,0.006,0.008,-0.045
339,0.014,0.009,-0.043
340,0.011,0.011,-0.048
341,0.007,0.014,-0.051
342,0.007,0.018,-0.048
343,0.009,0.024,-0.044
344,0.018,0.029,-0.034
345,0.034,0.034,-0.015
346,0.054,0.039,0.011
347,0.072,0.043,0.038
348,0.082,0.048,0.06
349,0.08,0.053,0.073
350,0.073,0.057,0.083
351,0.069,0.059,0.098
352,0.066,0.062,0.114
353,0.065,0.064,0.13
354,0.062,0.065,0.137
355,0.055,0.065,0.131
356,0.048,0.064,0.117
357,0.045,0.063,0.102
358,0.059,0.061,0.099
359,0.06,0.059,0.083
360,0.057,0.057,0.065
361,0.045,0.055,0.039
362,0.031,0.052,0.014
363,0.04,0.049,0.011
364,0.046,0.045,0.008
365,0.038,0.042,-0.004
366,0.043,0.038,-0.004
367,0.053,0.036,0.0
368,0.058,0.035,0.001
369,0.056,0.034,-0.003
370,0.049,0.034,-0.01
371,0.038,0.035,-0.018
372,0.033,0.036,-0.02
373,0.03,0.037,-0.02
374,0.032,0.038,-0.012
375,0.026,0.039,-0.01
376,0.019,0.04,-0.004
377,0.021,0.041,0.011
378,0.026,0.042,0.032
379,0.044,0.044,0.065
380,0.047,0.045,0.085
381,0.045,0.046,0.1
382,0.043,0.047,0.113
383,0.045,0.048,0.126
384,0.061,0.049,0.145
385,0.065,0.05,0.147
386,0.064,0.05,0.137
387,0.064,0.05,0.124
388,0.058,0.049,0.102
389,0.052,0.048,0.081
390,0.047,0.046,0.057
391,0.043,0.044,0.035
392,0.046,0.041,0.021
393,0.037,0.038,0.0
394,0.027,0.034,-0.018
395,0.018,0.028,-0.032
396,0.01,0.022,-0.044
397,0.003,0.015,-0.054
398,0.001,0.007,-0.058
399,0.002,-0.002,-0.058
400,0.006,-0.012,-0.054
