lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.792,0.775,0.812
2,0.616,0.61,0.644
3,0.454,0.472,0.485
4,0.324,0.359,0.349
5,0.227,0.267,0.242
6,0.155,0.194,0.156
7,0.113,0.136,0.098
8,0.09,0.091,0.062
9,0.074,0.058,0.035
10,0.059,0.034,0.013
11,0.055,0.018,0.003
12,0.044,0.008,-0.011
13,0.039,0.003,-0.021
14,0.032,0.001,-0.029
15,0.019,0.002,-0.042
16,0.009,0.004,-0.049
17,-0.0,0.007,-0.055
18,-0.004,0.011,-0.055
19,-0.002,0.015,-0.048
20,0.002,0.018,-0.036
21,0.009,0.02,-0.017
22,0.006,0.022,-0.003
23,0.01,0.022,0.02
24,0.01,0.022,0.043
25,0.005,0.021,0.064
26,-0.007,0.019,0.079
27,-0.001,0.017,0.106
28,0.008,0.015,0.13
29,0.01,0.013,0.138
30,0.011,0.012,0.134
31,0.017,0.012,0.125
32,0.027,0.013,0.116
33,0.027,0.015,0.099
34,0.011,0.017,0.067
35,0.01,0.019,0.048
36,0.004,0.021,0.025
37,0.006,0.022,0.01
38,0.012,0.022,0.0
39,0.019,0.021,-0.006
40,0.026,0.021,-0.009
41,0.034,0.02,-0.007
42,0.033,0.02,-0.014
43,0.032,0.021,-0.02
44,0.031,0.022,-0.023
45,0.021,0.023,-0.031
46,0.022,0.025,-0.028
47,0.024,0.026,-0.024
48,0.021,0.026,-0.024
49,0.022,0.027,-0.017
50,0.023,0.027,-0.009
51,0.024,0.026,0.002
52,0.015,0.025,0.009
53,0.019,0.025,0.029
54,0.021,0.024,0.049
55,0.015,0.022,0.062
56,0.01,0.02,0.076
57,0.01,0.019,0.09
58,0.016,0.017,0.108
59,0.036,0.015,0.13
60,0.04,0.013,0.123
61,0.047,0.013,0.114
62,0.035,0.013,0.084
63,0.017,0.012,0.046
64,0.005,0.01,0.015
65,-0.003,0.009,-0.01
66,-0.01,0.007,-0.031
67,-0.014,0.005,-0.045
68,-0.019,0.003,-0.056
69,-0.015,0.002,-0.058
70,-0.005,0.002,-0.052
71,0.0,0.003,-0.05
72,0.009,0.004,-0.044
73,0.012,0.006,-0.042
74,0.017,0.007,-0.037
75,0.024,0.009,-0.028
76,0.019,0.011,-0.029
77,0.017,0.013,-0.028
78,0.018,0.014,-0.023
79,0.018,0.016,-0.019
80,0.009,0.017,-0.02
81,0.001,0.018,-0.015
82,0.006,0.021,0.004
83,0.006,0.023,0.02
84,0.011,0.025,0.041
85,0.015,0.026,0.063
86,0.05,0.026,0.112
87,0.06,0.024,0.132
88,0.053,0.021,0.133
89,0.04,0.018,0.12
90,0.025,0.014,0.096
91,0.012,0.009,0.068
92,0.004,0.005,0.044
93,-0.014,0.002,0.012
94,-0.023,-0.001,-0.011
95,-0.024,-0.004,-0.027
96,-0.017,-0.006,-0.034
97,-0.015,-0.01,-0.041
98,-0.009,-0.013,-0.044
99,-0.015,-0.017,-0.054
100,-0.014,-0.02,-0.056
101,-0.012,-0.024,-0.057
102,-0.016,-0.027,-0.061
103,-0.028,-0.03,-0.073
104,-0.042,-0.032,-0.085
105,-0.05,-0.034,-0.092
106,-0.049,-0.034,-0.089
107,-0.041,-0.034,-0.08
108,-0.031,-0.032,-0.069
109,-0.022,-0.03,-0.055
110,-0.011,-0.027,-0.036
111,-0.009,-0.022,-0.021
112,-0.008,-0.019,-0.005
113,-0.013,-0.016,0.006
114,-0.014,-0.013,0.02
115,-0.027,-0.011,0.021
116,-0.035,-0.009,0.026
117,-0.027,-0.007,0.04
118,-0.018,-0.006,0.05
119,-0.002,-0.005,0.06
120,0.006,-0.003,0.058
121,0.016,-0.002,0.053
122,0.015,-0.001,0.037
123,0.016,0.001,0.023
124,0.009,0.002,0.004
125,0.01,0.003,-0.007
126,0.006,0.003,-0.021
127,-0.0,0.002,-0.033
128,-0.004,-0.0,-0.042
129,-0.005,-0.003,-0.047
130,-0.003,-0.005,-0.049
131,-0.012,-0.008,-0.058
132,-0.018,-0.01,-0.067
133,-0.022,-0.012,-0.073
134,-0.027,-0.015,-0.077
135,-0.027,-0.018,-0.075
136,-0.024,-0.021,-0.07
137,-0.022,-0.024,-0.066
138,-0.023,-0.027,-0.063
139,-0.015,-0.03,-0.05
140,-0.02,-0.033,-0.045
141,-0.016,-0.035,-0.031
142,-0.018,-0.035,-0.019
143,-0.027,-0.035,-0.013
144,-0.044,-0.035,-0.012
145,-0.054,-0.034,-0.004
146,-0.061,-0.033,0.003
147,-0.058,-0.031,0.015
148,-0.044,-0.03,0.026
149,-0.036,-0.029,0.025
150,-0.023,-0.028,0.024
151,-0.02,-0.027,0.014
152,-0.019,-0.027,-0.001
153,-0.02,-0.026,-0.016
154,-0.019,-0.026,-0.028
155,-0.017,-0.026,-0.036
156,-0.016,-0.026,-0.046
157,-0.014,-0.026,-0.051
158,-0.012,-0.026,-0.054
159,-0.022,-0.026,-0.066
160,-0.025,-0.026,-0.072
161,-0.025,-0.025,-0.075
162,-0.021,-0.024,-0.074
163,-0.019,-0.022,-0.071
164,-0.022,-0.021,-0.072
165,-0.029,-0.02,-0.076
166,-0.03,-0.018,-0.075
167,-0.026,-0.017,-0.069
168,-0.029,-0.016,-0.067
169,-0.031,-0.015,-0.061
170,-0.03,-0.013,-0.049
171,-0.023,-0.011,-0.03
172,-0.008,-0.008,-0.004
173,-0.008,-0.006,0.008
174,0.0,-0.003,0.03
175,0.005,-0.001,0.048
176,0.011,0.0,0.066
177,0.008,0.001,0.069
178,0.015,0.001,0.072
179,0.019,0.001,0.066
180,0.017,0.001,0.052
181,0.01,0.001,0.032
182,0.011,-0.0,0.02
183,0.007,-0.002,0.004
184,-0.004,-0.003,-0.017
185,-0.01,-0.005,-0.032
186,-0.009,-0.006,-0.039
187,-0.013,-0.009,-0.049
188,-0.019,-0.011,-0.06
189,-0.028,-0.014,-0.073
190,-0.029,-0.016,-0.078
191,-0.03,-0.018,-0.082
192,-0.028,-0.019,-0.083
193,-0.034,-0.021,-0.086
194,-0.029,-0.021,-0.081
195,-0.021,-0.022,-0.072
196,-0.018,-0.022,-0.066
197,-0.018,-0.021,-0.06
198,-0.013,-0.021,-0.048
199,-0.007,-0.02,-0.036
200,-0.004,-0.018,-0.024
201,-0.01,-0.017,-0.016
202,-0.017,-0.016,-0.008
203,-0.015,-0.015,0.008
204,-0.011,-0.014,0.027
205,-0.011,-0.013,0.039
206,-0.012,-0.012,0.048
207,-0.018,-0.012,0.047
208,-0.02,-0.012,0.039
209,-0.014,-0.013,0.038
210,-0.008,-0.014,0.032
211,-0.01,-0.015,0.021
212,-0.017,-0.016,0.004
213,-0.02,-0.017,-0.01
214,-0.028,-0.019,-0.029
215,-0.025,-0.02,-0.039
216,-0.025,-0.023,-0.05
217,-0.025,-0.025,-0.059
218,-0.021,-0.027,-0.063
219,-0.018,-0.029,-0.067
220,-0.018,-0.029,-0.072
221,-0.021,-0.029,-0.076
222,-0.022,-0.027,-0.076
223,-0.022,-0.024,-0.072
224,-0.025,-0.021,-0.071
225,-0.022,-0.018,-0.065
226,-0.028,-0.015,-0.067
227,-0.026,-0.013,-0.061
228,-0.026,-0.01,-0.055
229,-0.023,-0.008,-0.044
230,-0.02,-0.006,-0.03
231,-0.007,-0.004,-0.005
232,0.001,-0.001,0.019
233,0.004,0.001,0.039
234,0.003,0.004,0.054
235,0.007,0.007,0.074
236,0.011,0.008,0.087
237,0.019,0.009,0.095
238,0.038,0.01,0.102
239,0.055,0.01,0.102
240,0.046,0.01,0.079
241,0.027,0.011,0.047
242,0.025,0.011,0.03
243,0.003,0.012,-0.004
244,-0.023,0.013,-0.042
245,-0.033,0.014,-0.064
246,-0.028,0.015,-0.069
247,-0.014,0.015,-0.064
248,0.006,0.015,-0.052
249,0.019,0.014,-0.044
250,0.024,0.013,-0.04
251,0.022,0.011,-0.041
252,0.021,0.009,-0.038
253,0.015,0.008,-0.036
254,0.011,0.007,-0.034
255,0.002,0.006,-0.037
256,0.003,0.005,-0.031
257,0.006,0.005,-0.023
258,0.017,0.004,-0.005
259,0.027,0.004,0.016
260,0.031,0.004,0.033
261,0.024,0.004,0.042
262,0.013,0.005,0.049
263,0.005,0.006,0.057
264,-0.002,0.007,0.065
265,-0.016,0.006,0.065
266,-0.018,0.005,0.067
267,-0.021,0.005,0.06
268,-0.028,0.004,0.045
269,-0.024,0.004,0.035
270,-0.006,0.004,0.032
271,0.016,0.005,0.032
272,0.028,0.007,0.028
273,0.024,0.008,0.011
274,0.029,0.009,0.003
275,0.018,0.009,-0.018
276,0.012,0.01,-0.03
277,0.015,0.01,-0.034
278,0.022,0.011,-0.033
279,0.02,0.012,-0.039
280,0.023,0.013,-0.039
281,0.021,0.015,-0.042
282,0.022,0.018,-0.038
283,0.013,0.02,-0.041
284,0.012,0.022,-0.037
285,0.007,0.023,-0.035
286,0.004,0.023,-0.03
287,0.008,0.021,-0.017
288,0.007,0.019,-0.006
289,0.003,0.016,0.005
290,0.003,0.011,0.02
291,-0.0,0.006,0.031
292,0.008,0.001,0.051
293,0.018,-0.002,0.072
294,0.02,-0.005,0.085
295,0.024,-0.006,0.096
296,0.02,-0.006,0.099
297,0.025,-0.007,0.102
298,0.007,-0.007,0.081
299,0.002,-0.007,0.067
300,-0.014,-0.007,0.04
301,-0.021,-0.005,0.016
302,-0.032,-0.003,-0.015
303,-0.035,-0.001,-0.036
304,-0.041,0.001,-0.057
305,-0.035,0.003,-0.063
306,-0.027,0.005,-0.064
307,-0.018,0.006,-0.061
308,-0.009,0.007,-0.058
309,0.011,0.008,-0.044
310,0.025,0.009,-0.033
311,0.043,0.01,-0.018
312,0.057,0.011,-0.004
313,0.074,0.012,0.014
314,0.075,0.012,0.019
315,0.048,0.012,0.001
316,-0.0,0.013,-0.034
317,0.003,0.014,-0.02
318,0.01,0.016,0.0
319,0.006,0.018,0.014
320,0.007,0.02,0.035
321,0.001,0.021,0.051
322,-0.004,0.021,0.068
323,-0.012,0.021,0.081
324,-0.012,0.021,0.098
325,0.002,0.021,0.116
326,0.013,0.02,0.12
327,0.016,0.02,0.108
328,0.023,0.02,0.095
329,0.03,0.021,0.08
330,0.037,0.022,0.066
331,0.037,0.025,0.046
332,0.038,0.028,0.031
333,0.038,0.034,0.019
334,0.047,0.039,0.017
335,0.058,0.043,0.021
336,0.065,0.046,0.022
337,0.065,0.046,0.017
338,0.057,0.044,0.006
339,0.048,0.041,-0.007
340,0.032,0.037,-0.023
341,0.024,0.034,-0.029
342,0.028,0.034,-0.023
343,0.03,0.035,-0.019
344,0.039,0.038,-0.007
345,0.047,0.042,0.006
346,0.049,0.046,0.018
347,0.047,0.051,0.03
348,0.041,0.056,0.042
349,0.046,0.062,0.064
350,0.056,0.068,0.092
351,0.061,0.075,0.117
352,0.06,0.08,0.135
353,0.057,0.086,0.148
354,0.055,0.092,0.154
355,0.052,0.097,0.15
356,0.065,0.102,0.149
357,0.093,0.106,0.156
358,0.155,0.109,0.194
359,0.189,0.111,0.206
360,0.206,0.112,0.204
361,0.201,0.111,0.184
362,0.177,0.109,0.149
363,0.137,0.106,0.102
364,0.098,0.102,0.059
365,0.054,0.097,0.014
366,0.038,0.092,-0.005
367,0.037,0.087,-0.01
368,0.038,0.081,-0.014
369,0.046,0.075,-0.009
370,0.045,0.068,-0.009
371,0.043,0.059,-0.009
372,0.046,0.051,-0.005
373,0.047,0.043,-0.002
374,0.05,0.036,0.006
375,0.037,0.03,0.002
376,0.033,0.026,0.011
377,0.024,0.023,0.019
378,0.023,0.021,0.036
379,0.027,0.02,0.058
380,0.035,0.019,0.084
381,0.04,0.02,0.104
382,0.037,0.021,0.115
383,0.032,0.023,0.122
384,0.027,0.025,0.126
385,0.025,0.028,0.127
386,0.024,0.031,0.121
387,0.021,0.035,0.107
388,0.022,0.038,0.093
389,0.03,0.042,0.081
390,0.032,0.045,0.061
391,0.045,0.048,0.051
392,0.053,0.049,0.039
393,0.062,0.05,0.031
394,0.061,0.05,0.02
395,0.056,0.048,0.01
396,0.044,0.044,-0.003
397,0.038,0.037,-0.011
398,0.01,0.029,-0.038
399,0.011,0.017,-0.038
400,0.015,0.002,-0.037
