lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.829,0.828,0.831
2,0.678,0.708,0.681
3,0.577,0.608,0.579
4,0.508,0.527,0.51
5,0.46,0.461,0.462
6,0.428,0.409,0.428
7,0.404,0.369,0.404
8,0.36,0.338,0.359
9,0.33,0.316,0.328
10,0.311,0.3,0.308
11,0.301,0.288,0.297
12,0.284,0.281,0.28
13,0.265,0.277,0.261
14,0.256,0.275,0.252
15,0.24,0.274,0.236
16,0.241,0.274,0.238
17,0.239,0.274,0.237
18,0.247,0.273,0.245
19,0.271,0.272,0.269
20,0.291,0.271,0.29
21,0.297,0.268,0.296
22,0.292,0.265,0.291
23,0.287,0.26,0.288
24,0.28,0.255,0.281
25,0.272,0.248,0.274
26,0.263,0.242,0.266
27,0.248,0.235,0.253
28,0.225,0.23,0.232
29,0.201,0.226,0.209
30,0.186,0.222,0.193
31,0.173,0.218,0.18
32,0.171,0.214,0.176
33,0.17,0.209,0.174
34,0.173,0.205,0.177
35,0.179,0.201,0.181
36,0.18,0.198,0.181
37,0.187,0.194,0.188
38,0.194,0.191,0.194
39,0.198,0.187,0.198
40,0.207,0.184,0.206
41,0.224,0.181,0.222
42,0.228,0.179,0.224
43,0.213,0.177,0.21
44,0.186,0.176,0.183
45,0.17,0.173,0.167
46,0.162,0.171,0.159
47,0.159,0.167,0.156
48,0.159,0.164,0.157
49,0.162,0.16,0.16
50,0.163,0.156,0.161
51,0.148,0.151,0.148
52,0.138,0.146,0.138
53,0.132,0.139,0.134
54,0.122,0.133,0.125
55,0.11,0.127,0.114
56,0.099,0.121,0.105
57,0.101,0.116,0.107
58,0.097,0.112,0.104
59,0.098,0.107,0.105
60,0.095,0.102,0.102
61,0.102,0.098,0.107
62,0.11,0.094,0.113
63,0.11,0.09,0.113
64,0.111,0.087,0.113
65,0.105,0.084,0.106
66,0.103,0.082,0.103
67,0.094,0.078,0.094
68,0.088,0.074,0.087
69,0.076,0.071,0.074
70,0.063,0.068,0.061
71,0.054,0.066,0.05
72,0.047,0.064,0.042
73,0.042,0.063,0.037
74,0.046,0.063,0.041
75,0.053,0.062,0.048
76,0.056,0.062,0.051
77,0.049,0.062,0.046
78,0.052,0.063,0.049
79,0.047,0.063,0.044
80,0.049,0.063,0.048
81,0.061,0.064,0.06
82,0.08,0.065,0.079
83,0.089,0.066,0.088
84,0.089,0.066,0.089
85,0.08,0.067,0.082
86,0.069,0.067,0.072
87,0.071,0.068,0.076
88,0.077,0.068,0.083
89,0.076,0.068,0.082
90,0.069,0.066,0.075
91,0.069,0.064,0.073
92,0.065,0.061,0.069
93,0.057,0.058,0.06
94,0.056,0.054,0.057
95,0.051,0.049,0.052
96,0.041,0.045,0.041
97,0.027,0.04,0.026
98,0.019,0.035,0.017
99,0.016,0.031,0.014
100,0.021,0.028,0.018
101,0.02,0.024,0.017
102,0.021,0.021,0.017
103,0.024,0.018,0.02
104,0.018,0.016,0.014
105,0.021,0.015,0.017
106,0.025,0.015,0.021
107,0.025,0.016,0.021
108,0.023,0.017,0.02
109,0.016,0.018,0.013
110,0.01,0.019,0.009
111,0.01,0.021,0.01
112,0.019,0.024,0.02
113,0.022,0.027,0.023
114,0.025,0.029,0.027
115,0.027,0.031,0.031
116,0.03,0.034,0.035
117,0.035,0.035,0.041
118,0.037,0.036,0.043
119,0.039,0.036,0.044
120,0.046,0.037,0.05
121,0.044,0.036,0.047
122,0.04,0.036,0.042
123,0.04,0.036,0.041
124,0.04,0.035,0.041
125,0.045,0.035,0.044
126,0.046,0.034,0.044
127,0.043,0.033,0.041
128,0.035,0.032,0.032
129,0.03,0.03,0.027
130,0.025,0.029,0.021
131,0.015,0.028,0.011
132,0.016,0.028,0.012
133,0.02,0.027,0.015
134,0.016,0.027,0.011
135,0.018,0.027,0.013
136,0.023,0.029,0.018
137,0.025,0.031,0.02
138,0.03,0.033,0.026
139,0.036,0.035,0.032
140,0.044,0.038,0.041
141,0.049,0.042,0.047
142,0.05,0.045,0.049
143,0.047,0.049,0.047
144,0.044,0.052,0.045
145,0.05,0.056,0.052
146,0.057,0.059,0.06
147,0.066,0.062,0.069
148,0.076,0.064,0.078
149,0.08,0.067,0.082
150,0.081,0.069,0.082
151,0.08,0.071,0.08
152,0.079,0.072,0.079
153,0.079,0.072,0.078
154,0.069,0.072,0.067
155,0.065,0.072,0.062
156,0.068,0.072,0.065
157,0.07,0.072,0.065
158,0.07,0.072,0.065
159,0.07,0.072,0.065
160,0.064,0.072,0.058
161,0.062,0.073,0.056
162,0.068,0.074,0.061
163,0.069,0.074,0.062
164,0.067,0.075,0.06
165,0.073,0.076,0.066
166,0.077,0.076,0.071
167,0.081,0.076,0.075
168,0.081,0.077,0.075
169,0.082,0.078,0.077
170,0.083,0.079,0.079
171,0.081,0.08,0.077
172,0.082,0.081,0.079
173,0.084,0.082,0.082
174,0.091,0.083,0.091
175,0.093,0.084,0.094
176,0.093,0.084,0.094
177,0.09,0.084,0.091
178,0.086,0.085,0.088
179,0.082,0.084,0.082
180,0.077,0.084,0.077
181,0.075,0.085,0.074
182,0.077,0.084,0.075
183,0.078,0.084,0.075
184,0.078,0.084,0.075
185,0.08,0.084,0.076
186,0.084,0.084,0.079
187,0.088,0.085,0.082
188,0.089,0.086,0.082
189,0.088,0.086,0.081
190,0.089,0.087,0.082
191,0.088,0.088,0.08
192,0.087,0.089,0.079
193,0.091,0.09,0.083
194,0.099,0.091,0.091
195,0.096,0.092,0.09
196,0.094,0.093,0.088
197,0.093,0.094,0.087
198,0.095,0.095,0.09
199,0.094,0.096,0.089
200,0.093,0.097,0.089
201,0.093,0.097,0.09
202,0.098,0.096,0.095
203,0.101,0.096,0.1
204,0.1,0.096,0.1
205,0.1,0.096,0.101
206,0.097,0.096,0.099
207,0.094,0.096,0.096
208,0.095,0.097,0.098
209,0.093,0.097,0.095
210,0.092,0.097,0.093
211,0.092,0.097,0.092
212,0.095,0.097,0.094
213,0.094,0.097,0.092
214,0.098,0.096,0.095
215,0.098,0.096,0.093
216,0.094,0.096,0.09
217,0.095,0.096,0.09
218,0.096,0.095,0.09
219,0.095,0.095,0.089
220,0.093,0.093,0.086
221,0.094,0.092,0.087
222,0.095,0.09,0.088
223,0.096,0.088,0.089
224,0.094,0.086,0.088
225,0.089,0.084,0.083
226,0.082,0.083,0.077
227,0.079,0.081,0.075
228,0.079,0.08,0.076
229,0.078,0.078,0.075
230,0.072,0.077,0.07
231,0.072,0.076,0.071
232,0.077,0.076,0.076
233,0.077,0.076,0.077
234,0.073,0.076,0.074
235,0.069,0.076,0.072
236,0.067,0.077,0.071
237,0.066,0.077,0.07
238,0.067,0.076,0.071
239,0.065,0.076,0.068
240,0.071,0.075,0.072
241,0.075,0.074,0.076
242,0.081,0.074,0.08
243,0.086,0.073,0.084
244,0.086,0.072,0.084
245,0.087,0.071,0.084
246,0.082,0.069,0.078
247,0.077,0.068,0.072
248,0.073,0.067,0.068
249,0.072,0.065,0.067
250,0.068,0.063,0.062
251,0.061,0.061,0.056
252,0.059,0.06,0.054
253,0.049,0.058,0.045
254,0.038,0.057,0.035
255,0.033,0.055,0.03
256,0.037,0.054,0.035
257,0.038,0.053,0.036
258,0.041,0.052,0.04
259,0.051,0.051,0.051
260,0.058,0.051,0.059
261,0.061,0.051,0.063
262,0.061,0.05,0.063
263,0.059,0.05,0.062
264,0.053,0.05,0.057
265,0.052,0.05,0.056
266,0.054,0.05,0.059
267,0.057,0.05,0.062
268,0.059,0.05,0.063
269,0.053,0.05,0.055
270,0.05,0.049,0.051
271,0.05,0.048,0.05
272,0.049,0.048,0.049
273,0.048,0.047,0.047
274,0.046,0.046,0.044
275,0.045,0.045,0.042
276,0.037,0.043,0.034
277,0.034,0.042,0.03
278,0.037,0.04,0.033
279,0.036,0.038,0.031
280,0.034,0.038,0.03
281,0.034,0.038,0.03
282,0.033,0.039,0.029
283,0.032,0.041,0.029
284,0.035,0.043,0.032
285,0.045,0.045,0.043
286,0.055,0.046,0.053
287,0.051,0.047,0.05
288,0.048,0.047,0.048
289,0.047,0.048,0.047
290,0.054,0.048,0.054
291,0.05,0.049,0.051
292,0.052,0.05,0.054
293,0.054,0.05,0.057
294,0.055,0.051,0.06
295,0.047,0.05,0.053
296,0.046,0.049,0.051
297,0.055,0.047,0.06
298,0.058,0.045,0.062
299,0.057,0.043,0.06
300,0.05,0.042,0.053
301,0.049,0.041,0.051
302,0.042,0.041,0.044
303,0.027,0.04,0.028
304,0.016,0.039,0.016
305,0.013,0.038,0.012
306,0.018,0.037,0.016
307,0.029,0.037,0.027
308,0.038,0.038,0.035
309,0.044,0.038,0.041
310,0.053,0.039,0.049
311,0.053,0.04,0.049
312,0.047,0.041,0.043
313,0.036,0.042,0.033
314,0.03,0.044,0.027
315,0.037,0.047,0.035
316,0.047,0.048,0.045
317,0.059,0.05,0.057
318,0.07,0.052,0.069
319,0.083,0.054,0.083
320,0.078,0.057,0.078
321,0.067,0.059,0.069
322,0.05,0.062,0.054
323,0.037,0.065,0.042
324,0.043,0.068,0.049
325,0.065,0.071,0.071
326,0.08,0.075,0.085
327,0.084,0.079,0.088
328,0.087,0.082,0.091
329,0.082,0.084,0.085
330,0.074,0.087,0.076
331,0.08,0.09,0.081
332,0.1,0.093,0.1
333,0.108,0.096,0.107
334,0.099,0.1,0.098
335,0.098,0.105,0.096
336,0.107,0.109,0.104
337,0.112,0.113,0.109
338,0.119,0.117,0.114
339,0.129,0.12,0.124
340,0.148,0.124,0.142
341,0.142,0.128,0.136
342,0.13,0.132,0.124
343,0.127,0.136,0.123
344,0.137,0.139,0.133
345,0.136,0.14,0.133
346,0.123,0.141,0.121
347,0.122,0.141,0.121
348,0.118,0.141,0.117
349,0.123,0.141,0.123
350,0.139,0.141,0.139
351,0.155,0.141,0.156
352,0.175,0.139,0.177
353,0.171,0.136,0.175
354,0.158,0.133,0.163
355,0.14,0.13,0.145
356,0.135,0.127,0.139
357,0.119,0.126,0.123
358,0.106,0.124,0.109
359,0.105,0.122,0.107
360,0.12,0.121,0.121
361,0.131,0.122,0.132
362,0.13,0.123,0.13
363,0.121,0.125,0.12
364,0.112,0.128,0.11
365,0.111,0.131,0.108
366,0.108,0.133,0.104
367,0.111,0.136,0.108
368,0.127,0.139,0.123
369,0.138,0.141,0.133
370,0.141,0.144,0.136
371,0.147,0.145,0.142
372,0.157,0.148,0.152
373,0.166,0.15,0.162
374,0.174,0.154,0.17
375,0.185,0.158,0.181
376,0.192,0.161,0.19
377,0.187,0.164,0.185
378,0.183,0.166,0.181
379,0.18,0.169,0.179
380,0.177,0.171,0.177
381,0.167,0.173,0.168
382,0.168,0.174,0.169
383,0.17,0.176,0.172
384,0.156,0.177,0.159
385,0.149,0.178,0.152
386,0.148,0.178,0.151
387,0.145,0.179,0.148
388,0.16,0.178,0.161
389,0.17,0.178,0.17
390,0.18,0.177,0.179
391,0.18,0.175,0.179
392,0.188,0.173,0.186
393,0.196,0.169,0.193
394,0.195,0.166,0.192
395,0.183,0.161,0.18
396,0.16,0.155,0.157
397,0.148,0.149,0.145
398,0.124,0.141,0.121
399,0.119,0.132,0.116
400,0.117,0.121,0.113
