gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2578,545,3.40290379524231,41.9025993347168,-87.5064392089844,3670176,2581,338,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-04-18 06:50:28.108060,92.92605325345951,60.37699029130743,50.34993835390685,1.0490472312944534e-18,4.0,-60.36,2.4157378735459294,-60.68,2.2028,3.1795,3.7386,0.3224,1.1174,1.0969,0
103031,npp,1528,3249,2.52268290519714,41.9058609008789,-87.5071792602539,3670176,1528,2591,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-04-18 08:30:56.268969,-70.25295841452966,53.60173179037286,45.47810300892178,3.7710833596790004e-11,20.0,53.54,1.9513309067639726,53.19,2.3383,2.5652,3.2137,0.3995,1.0031,1.0079,0
103388,npp,2508,1745,1.100694835186005,41.9038581848145,-87.5096664428711,3670176,2508,1329,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-04-21 07:34:34.119924,99.1060422652731,16.5246895600382,14.592039371983159,3.7406016608280864e-22,11.0,-16.55,1.0442604737599883,-17.21,0.9474,1.1389,1.3894,0.8999,0.9883,0.9905,0
103625,npp,981,713,2.35638046264648,41.9041328430176,-87.5123443603516,3670176,982,495,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-04-23 06:56:44.535762,93.69804272955987,56.43896411062703,47.56910011799899,1.6306901627280308e-19,5.0,-56.42,2.0682789409984763,-56.72,2.0433,2.7425,3.1638,0.3737,0.8383,0.8806,0
104104,npp,146,1405,1.50025022029877,41.9032669067383,-87.5056991577148,3670176,147,1056,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-04-27 07:21:56.681395,98.02281609399608,33.461750286183744,29.23452779980115,2.09011779824127e-12,9.0,-33.46,1.2365102219381485,-33.94,1.1626,1.3933,1.8287,0.7356,1.1114,1.1036,0
132111,npp,1058,192,2.9787278175354,41.9071998596191,-87.5060501098633,3670176,1062,94,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-08-14 06:36:43.701737,90.52170810724577,67.20551477656602,54.73916176344004,4.4447081310823384e-11,2.0,-67.15,3.1865100272627664,-67.15,3.0338,3.8251,4.3589,0.268,0.7593,0.7982,0
132656,npp,1045,1393,1.017005920410156,41.9032402038574,-87.5056304931641,3670176,1045,1047,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-08-17 07:20:56.915350,97.4682836119008,34.00566790634947,29.694061913948563,8.030890031279233e-23,9.0,-33.98,1.2937979144666532,-33.94,1.1626,1.3933,1.8287,0.7356,0.7341,0.7481,0
132835,npp,279,873,1.83808171749115,41.9046630859375,-87.5051498413086,3670176,280,655,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-08-18 07:02:01.257046,94.73353445800016,52.20478428012031,44.41967745175928,8.069800357799765e-26,6.0,-52.18,1.847645286154319,-52.18,1.6458,2.087,3.1031,0.4911,0.8902,0.9027,0
133209,npp,890,2575,1.18689048290253,41.9060134887695,-87.508544921875,3670176,890,2082,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-08-20 08:04:52.330884,-74.09279388890978,29.433790696179102,25.803408280101287,1.5104467009203068e-27,16.0,29.41,1.184412938166907,29.46,1.1354,1.3803,1.537,0.7426,0.8617,0.8813,0
133392,npp,190,2073,0.935333788394928,41.9066047668457,-87.5050964355469,3670176,191,1638,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-08-21 07:46:03.783798,-58.1253688201306,2.4550446925098064,2.1744349054660486,9.05820920064446e-28,13.0,2.27,1.0,2.27,0.9336,1.0249,1.1723,1.0,0.9353,0.9353,0
133572,npp,2534,1563,1.1706770658493,41.9080085754395,-87.5120010375977,3670176,2535,1174,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-08-22 07:27:13.459322,98.71980139749422,26.10068928590872,22.934786220390986,3.1910795043739557e-26,10.0,-26.09,1.1367971201176101,-25.99,0.9876,1.2558,1.5227,0.8162,0.9501,0.9555,0
133749,npp,1778,1046,2.80173254013062,41.9037704467773,-87.5116653442383,3670176,1780,769,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-08-23 07:08:19.576697,95.8439243500948,47.00497210672738,40.37885112003077,6.014015588793365e-23,7.0,-46.99,1.646109783506203,-46.99,1.5213,1.7997,2.208,0.5695,1.6336,1.5956,0
133933,npp,975,531,4.46264410018921,41.9069671630859,-87.5114974975586,3670176,980,328,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-08-24 06:49:20.356332,92.2364885694991,60.6993465182526,50.571328465910966,3.746878275124888e-18,4.0,-60.66,2.4157378735459294,-60.68,2.2028,3.1795,3.7386,0.3224,1.5561,1.4385,0
133944,npp,3019,3237,2.8596339225769,41.9007873535156,-87.5085754394531,3670176,3018,2577,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-08-24 08:29:50.297750,-70.16513159742478,53.262925609985,45.224288515539236,1.1873415227571647e-24,20.0,53.22,1.9513309067639726,53.19,2.3383,2.5652,3.2137,0.3995,1.1758,1.1426,0
134113,npp,159,21,3.71898651123047,41.9041061401367,-87.5080337524414,3670176,165,7,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-08-25 06:30:19.358207,269.1393522709388,69.96773820460038,56.31955176795024,2.867057092180425e-12,1.0,-69.91,3.5496478698597698,-69.945,3.5117,4.0918,5.8606,0.2505,0.9199,0.9316,0
134124,npp,2341,2742,1.47328507900238,41.9011535644531,-87.5053863525391,3670176,2341,2199,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-08-25 08:11:07.091699,-73.7563790092155,36.76467459178749,32.016514698655634,5.639114405296842e-20,17.0,36.74,1.357151599901897,36.64,1.3837,1.577,2.0106,0.6499,0.9485,0.9575,0
134308,npp,1650,2242,1.32878446578979,41.902717590332,-87.5085754394531,3670176,1650,1799,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-08-26 07:52:20.330933,-77.51742448037875,12.027814338465815,10.636784529856747,6.215086186567332e-14,14.0,12.02,1.015504800579495,11.91,0.9417,1.0904,1.3725,0.9399,1.2596,1.249,0
134492,npp,930,1733,0.653102517127991,41.9079666137695,-87.5095977783203,3670176,931,1318,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-08-27 07:33:30.016326,101.11957172016675,17.20536032975594,15.189158354652175,3.1196856546712707e-07,11.0,-17.21,1.0442604737599883,-17.21,0.9474,1.1389,1.3894,0.8999,0.5597,0.5877,0
134687,npp,2004,3867,3.95551466941833,41.903678894043,-87.5119400024414,3670176,2006,3097,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-08-28 08:54:42.951704,-65.8730391182887,66.86615407745975,54.54942366220868,2.784983738970071e-08,24.0,66.79,3.1865100272627664,66.71,3.8431,4.2738,5.2655,0.2398,0.925,0.9486,0
137512,npp,1521,1732,1.31979143619537,41.9045219421387,-87.5058670043945,3670176,1521,1317,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-09-12 07:33:24.080078,101.17806517380913,17.257581039742973,15.234924304826146,6.35246894363513e-06,11.0,-17.27,1.0442604737599883,-17.21,0.9474,1.1389,1.3894,0.8999,1.1981,1.1877,0
137701,npp,771,1217,2.91702938079834,41.9075660705566,-87.5118408203125,3670176,772,903,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-09-13 07:14:30.210144,97.09266810102174,41.0411475618239,35.56197661201295,7.300901286156263e-13,8.0,-41.04,1.4276677814245327,-40.96,1.2763,1.503,1.8432,0.6819,2.0154,1.9892,0
138282,npp,614,2406,1.18404400348663,41.9010429382324,-87.5089797973633,3670176,614,1947,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-09-16 07:58:27.448042,-75.36182289084313,21.055441442726607,18.556100869225855,1.619347005764073e-26,15.0,21.03,1.0837787002826917,21.11,1.1106,1.1982,1.3264,0.8554,1.0118,1.0128,0
138477,npp,2973,1899,3.02963089942932,41.9056777954102,-87.5115356445312,3670176,2973,1472,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-09-17 07:39:37.134115,98.35027763818056,7.825455351035892,6.926815468458546,9.420704863973517e-29,12.0,-7.83,1.0,-7.77,0.9104,1.025,1.2797,0.9999,3.0295,3.0294,0
138688,npp,930,4020,4.99413108825684,41.9042549133301,-87.5056686401367,3670176,933,3177,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-09-18 09:00:46.512273,-64.94173051661535,69.33520404928487,55.98100222312292,2.2435813140987305e-28,25.0,69.26,3.5496478698597698,69.24,4.1846,4.8716,5.7881,0.2104,1.0595,1.0507,0
138868,npp,1463,870,1.39005541801453,41.9066047668457,-87.5048980712891,3670176,1464,653,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-09-19 07:01:49.389447,94.6289084756392,52.2898981560121,44.48482045009643,8.455665383124028e-29,6.0,-52.27,1.847645286154319,-52.18,1.6458,2.087,3.1031,0.4911,0.6477,0.6827,0
138881,npp,315,3551,2.61306047439575,41.9087257385254,-87.5103073120117,3670176,314,2882,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-09-19 08:42:06.876744,-67.85686954722345,60.860898024419875,50.68841475859295,6.356708585386393e-30,22.0,60.8,2.4157378735459294,60.85,2.8058,3.1636,3.7497,0.324,0.797,0.8466,0
139658,npp,616,1560,0.856967031955719,41.9064102172852,-87.5048446655273,3670176,616,1171,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-09-23 07:26:59.871073,98.01878556523296,26.261061607765047,23.073139206147502,5.238691229627627e-17,10.0,-26.24,1.1367971201176101,-25.99,0.9876,1.2558,1.5227,0.8162,0.6741,0.6994,0
139851,npp,2928,1042,1.18853676319122,41.9021797180176,-87.5075531005859,3670176,2931,766,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-09-24 07:08:04.227166,95.22120391628548,47.13521290177524,40.4815844416473,2.5798235131937453e-10,7.0,-47.12,1.646109783506203,-46.99,1.5213,1.7997,2.208,0.5695,0.6536,0.6769,0
139866,npp,1729,3708,2.37502002716064,41.9083671569824,-87.5086669921875,3670176,1733,2998,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-09-24 08:48:18.156254,-67.37526080477781,64.01304292374408,52.77388954332248,3.482784479085139e-18,23.0,63.94,2.7445598364131496,63.94,3.3227,3.6606,4.2485,0.28,0.5565,0.665,0
142941,npp,397,1038,1.63719153404236,41.9051513671875,-87.5080108642578,3670176,396,762,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-10-10 07:07:53.299968,95.66421065069324,47.271975612514794,40.58644495590695,0.00045240646136650607,7.0,-47.25,1.646109783506203,-46.99,1.5213,1.7997,2.208,0.5695,0.9262,0.9324,0
143138,npp,2692,525,2.20281076431274,41.9071846008301,-87.507209777832,3670176,2694,322,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-10-11 06:48:57.672788,92.57166258093274,60.83989442711985,50.66275442535766,8.711456960673477e-09,4.0,-60.79,2.4157378735459294,-60.68,2.2028,3.1795,3.7386,0.3224,0.6206,0.7101,0
143151,npp,1650,3229,2.40309715270996,41.9002952575684,-87.5050506591797,3670176,1652,2568,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-10-11 08:29:27.616173,-70.54797201410136,53.05604942121927,45.06513487569254,0.00045384151975642645,20.0,53.0,1.9513309067639726,53.19,2.3383,2.5652,3.2137,0.3995,0.9418,0.9602,0
144124,npp,1153,696,1.96096920967102,41.9044342041016,-87.5118179321289,3670176,1156,478,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-10-16 06:55:21.524235,93.80054445800589,56.87854675751414,47.88076293822064,2.8274892493990514e-31,5.0,-56.84,2.1127631471468895,-56.72,2.0433,2.7425,3.1638,0.3737,0.655,0.7329,0
144136,npp,74,3389,2.56846308708191,41.9038848876953,-87.5122985839844,3670176,73,2738,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-10-16 08:35:44.351439,-69.18643167815577,57.18305569451752,48.10575282549357,2.962052593054517e-28,21.0,57.12,2.2013981571160284,57.265,2.5685,2.9356,3.4915,0.3491,0.8582,0.8968,0
144316,npp,355,187,8.50086879730225,41.9040145874023,-87.5097351074219,3670176,358,92,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-10-17 06:36:22.345649,90.56308868499086,67.30012819390984,54.79028943598348,6.352983029395099e-31,2.0,-67.24,3.1865100272627664,-67.15,3.0338,3.8251,4.3589,0.268,2.4923,2.2778,0
144330,npp,2502,2902,1.77898108959198,41.9019432067871,-87.5047302246094,3670176,2502,2340,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-10-17 08:17:02.964879,-72.16197961681725,42.85199386602155,37.04034456044169,2.099859200149531e-30,18.0,42.82,1.4867838833500562,43.03,1.5551,1.7475,1.8799,0.5865,1.0461,1.0434,0
144930,npp,381,1388,1.097851991653442,41.9004554748535,-87.5044631958008,3670176,380,1044,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-10-20 07:20:37.446876,97.11158790857131,34.214885385355444,29.86810105201769,1.792542262108955e-25,9.0,-34.19,1.2937979144666532,-33.94,1.1626,1.3933,1.8287,0.7356,0.7965,0.8076,0
144942,npp,2151,4015,3.41210865974426,41.9025726318359,-87.5064392089844,3670176,2152,3175,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-10-20 09:00:38.922546,-64.68766474212899,69.27563010271342,55.9396939108292,3.4788136537738176e-29,25.0,69.18,3.5496478698597698,69.24,4.1846,4.8716,5.7881,0.2104,0.6138,0.7179,0
145125,npp,2694,869,1.56031978130341,41.9021034240723,-87.5075531005859,3670176,2695,653,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-10-21 07:01:43.611190,94.59139417586275,52.33192638934378,44.51114584310885,4.3808534104354095e-20,6.0,-52.3,1.847645286154319,-52.18,1.6458,2.087,3.1031,0.4911,0.7399,0.7663,0
145140,npp,1547,3548,2.81800532341003,41.9032936096191,-87.5105667114258,3670176,1546,2880,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-10-21 08:42:01.100985,-68.13956381238707,60.809704519095526,50.64654553767207,5.921616837486084e-26,22.0,60.74,2.4157378735459294,60.85,2.8058,3.1636,3.7497,0.324,0.8819,0.913,0
145338,npp,912,3067,2.04670035839081,41.9030685424805,-87.5068817138672,3670176,915,2464,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-10-22 08:23:19.721707,-70.7309406386896,48.36749013858187,41.45226799924229,5.936515185436029e-21,19.0,48.32,1.7549928774784245,48.47,1.8916,2.1007,2.4703,0.4879,0.9942,0.9986,0
148850,npp,257,2072,0.99448150396347,41.9022941589355,-87.5088958740234,3670176,257,1637,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-11-09 07:45:57.084888,-86.69497904660622,2.229870027635911,1.9747457527993801,0.00015156946212834901,13.0,2.22,1.0,2.27,0.9336,1.0249,1.1723,1.0,0.9945,0.9945,0
149640,npp,2440,2739,1.55952847003937,41.9059562683105,-87.5123138427734,3670176,2440,2198,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-11-13 08:11:00.621170,-73.15968863075449,36.655932318440854,31.920705963902616,3.6214473066334216e-26,17.0,36.62,1.357151599901897,36.64,1.3837,1.577,2.0106,0.6499,1.0121,1.0136,0
149826,npp,1737,2240,1.37248051166534,41.9079971313477,-87.5107574462891,3670176,1738,1798,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-11-14 07:52:13.911051,-74.18778568143154,11.94281756281944,10.560411087416227,3.792272724607287e-31,14.0,11.91,1.015504800579495,11.91,0.9417,1.0904,1.3725,0.9399,1.3027,1.29,0
150197,npp,279,1219,1.57512652873993,41.9059829711914,-87.5109176635742,3670176,280,905,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-11-16 07:14:31.608405,96.55071010362398,40.98971242389074,35.51475706453225,8.837518457174457e-31,8.0,-40.96,1.4276677814245327,-40.96,1.2763,1.503,1.8432,0.6819,1.0754,1.0741,0
150209,npp,2100,3864,4.04279899597168,41.9018173217773,-87.5100173950195,3670176,2102,3096,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-11-16 08:54:38.423759,-66.00420405198572,66.83481663592072,54.52003864601192,1.424952457544582e-30,24.0,66.74,3.1865100272627664,66.71,3.8431,4.2738,5.2655,0.2398,0.9524,0.9695,0
150384,npp,2579,702,2.9580545425415,41.9046630859375,-87.5114822387695,3670176,2581,483,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-11-17 06:55:36.007955,93.95011673685896,56.72708885587351,47.76953813748974,6.487070430555107e-28,5.0,-56.69,2.1127631471468895,-56.72,2.0433,2.7425,3.1638,0.3737,1.127,1.1055,0
150583,npp,833,2907,1.55511939525604,41.9045906066895,-87.5051651000977,3670176,835,2344,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-11-18 08:17:17.468493,-72.74126306754592,43.034977529823294,37.18802622716766,8.32414361217398e-28,18.0,43.0,1.4867838833500562,43.03,1.5551,1.7475,1.8799,0.5865,0.8956,0.9121,0
151130,npp,1785,1392,1.18114566802979,41.9065971374512,-87.5118255615234,3670176,1785,1047,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-11-21 07:20:50.230612,97.63853009227645,34.03650490581665,29.716632791138302,4.4697220087436535e-11,9.0,-34.03,1.2937979144666532,-33.94,1.1626,1.3933,1.8287,0.7356,0.8609,0.8688,0
151144,npp,482,4019,3.77374958992004,41.9020118713379,-87.5073623657227,3670176,485,3177,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-11-21 09:00:51.707766,-64.84915381795834,69.33498460184865,55.97021470316978,1.4261651696257178e-18,25.0,69.24,3.5496478698597698,69.24,4.1846,4.8716,5.7881,0.2104,0.7157,0.794,0
151307,npp,1005,873,1.35666418075562,41.9056129455566,-87.5082778930664,3670176,1004,655,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-11-22 07:01:54.625852,94.24157108950976,52.22103117909506,44.42596273630295,0.0003012648435249071,6.0,-52.18,1.847645286154319,-52.18,1.6458,2.087,3.1031,0.4911,0.6296,0.6663,0
151317,npp,2945,3552,2.98538851737976,41.9066734313965,-87.5075378417969,3670176,2948,2883,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-11-22 08:42:13.895448,-68.22147125649575,60.89292652004074,50.70144405211866,2.1270872216770333e-12,22.0,60.83,2.4157378735459294,60.85,2.8058,3.1636,3.7497,0.324,0.9512,0.9672,0
155101,npp,68,1043,1.38906979560852,41.9017105102539,-87.507209777832,3670176,69,766,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-12-13 07:08:13.194828,95.96101982590932,47.066737470396795,40.4257029070499,2.1534862963485942e-33,7.0,-47.09,1.646109783506203,-46.99,1.5213,1.7997,2.208,0.5695,0.7755,0.7911,0
155113,npp,1940,3706,3.65736222267151,41.9041061401367,-87.5068359375,3670176,1942,2997,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-12-13 08:48:25.343567,-67.18286670134395,64.02385823958882,52.777789600126226,2.8259236241491096e-29,23.0,63.9,2.7445598364131496,63.94,3.3227,3.6606,4.2485,0.28,1.0238,1.024,0
155278,npp,2355,528,2.19032406806946,41.9018249511719,-87.5054473876953,3670176,2357,324,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-12-14 06:49:15.746648,92.59663741610883,60.72583789012136,50.58631180919984,2.9939283350364173e-32,4.0,-60.73,2.4157378735459294,-60.68,2.2028,3.1795,3.7386,0.3224,0.6154,0.7061,0
155293,npp,1309,3232,1.85219585895538,41.900276184082,-87.5054626464844,3670176,1307,2571,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2012-12-14 08:29:43.908823,-69.79813870929802,53.17274080947008,45.15388193121411,2.447511928863993e-30,20.0,53.08,1.9513309067639726,53.19,2.3383,2.5652,3.2137,0.3995,0.6595,0.74,0
168805,npp,558,180,2.53485035896301,41.9048156738281,-87.5039138793945,3670176,555,87,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2013-01-05 06:36:26.947597,90.05784477770224,67.36967713769329,54.83987106688113,0.0003787696701084883,2.0,-67.36,3.1865100272627664,-67.15,3.0338,3.8251,4.3589,0.268,0.62,0.6792,0
169173,npp,1293,1892,0.858288049697876,41.9063186645508,-87.5092086791992,3670176,1293,1465,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2013-01-07 07:39:32.283735,97.88745351639717,8.217023602735065,7.27287861427996,8.637732085621035e-10,12.0,-8.24,1.0,-7.77,0.9104,1.025,1.2797,0.9999,0.8582,0.8582,0
169348,npp,537,1382,1.39333891868591,41.9041213989258,-87.5053482055664,3670176,537,1040,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2013-01-08 07:20:40.186301,97.6721272431723,34.41482019933726,30.04010549606311,4.164848967241554e-17,9.0,-34.45,1.2937979144666532,-33.94,1.1626,1.3933,1.8287,0.7356,1.0249,1.0249,0
169360,npp,2324,4010,5.22859144210815,41.9012145996094,-87.5075454711914,3670176,2326,3172,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2013-01-08 09:00:41.661025,-64.86824039154949,69.23218539233527,55.92308651714646,3.597042350434391e-09,25.0,69.1,3.5496478698597698,69.24,4.1846,4.8716,5.7881,0.2104,1.1255,1.1,0
169540,npp,1693,3543,2.75940489768982,41.9055480957031,-87.5062942504883,3670176,1691,2875,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2013-01-09 08:42:02.021460,-68.08846451850931,60.73650162923656,50.60386903298416,2.337121594431032e-16,22.0,60.63,2.4157378735459294,60.85,2.8058,3.1636,3.7497,0.324,0.8576,0.894,0
170441,npp,1251,1033,1.68952643871307,41.9065933227539,-87.507926940918,3670176,1253,759,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2013-01-14 07:08:01.124867,96.00290848133798,47.386006462054944,40.68174425510931,1.1681333206853475e-27,7.0,-47.41,1.646109783506203,-46.99,1.5213,1.7997,2.208,0.5695,0.958,0.9622,0
170632,npp,2490,3223,2.60901069641113,41.9084053039551,-87.5100860595703,3670176,2490,2562,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2013-01-15 08:29:31.849614,-70.02394864357454,52.91893597557419,44.966397949886314,2.830076870385468e-26,20.0,52.84,1.9513309067639726,53.19,2.3383,2.5652,3.2137,0.3995,1.0474,1.0424,0
170819,npp,1822,2728,1.63984322547913,41.9022636413574,-87.5076522827148,3670176,1821,2189,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2013-01-16 08:10:48.639745,-73.54703059944784,36.2339459724571,31.573054019740244,4.831985677089409e-23,17.0,36.18,1.2937979144666532,36.64,1.3837,1.577,2.0106,0.6499,1.0735,1.0658,0
171182,npp,441,1721,1.18303918838501,41.9027137756348,-87.5119781494141,3670176,441,1307,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2013-01-18 07:33:15.100425,99.35116101326884,17.828497588282502,15.734627123909558,7.27881347104492e-13,11.0,-17.87,1.0442604737599883,-17.21,0.9474,1.1389,1.3894,0.8999,1.0672,1.0646,0
171360,npp,2780,1208,1.49691736698151,41.901180267334,-87.5041961669922,3670176,2779,894,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2013-01-19 07:14:22.991109,95.39753234015625,41.38604349747519,35.84510127316472,1.0345772442400433e-06,8.0,-41.38,1.4867838833500562,-40.96,1.2763,1.503,1.8432,0.6819,1.0208,1.0208,0
171556,npp,924,3385,3.19326901435852,41.9028549194336,-87.5117263793945,3670176,922,2734,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2013-01-20 08:35:51.927517,-68.36774680859597,57.12120617106591,48.06829752065604,3.539921130962746e-08,21.0,57.02,2.2013981571160284,57.265,2.5685,2.9356,3.4915,0.3491,1.142,1.1149,0
175100,npp,2809,1900,1.47563230991364,41.9068603515625,-87.5056381225586,3670176,2810,1473,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2013-02-08 07:39:59.096135,100.14236503036673,7.724694724264802,6.837386505928875,1.0927528235345926e-23,12.0,-7.77,1.0,-7.77,0.9104,1.025,1.2797,0.9999,1.4755,1.4755,0
176072,npp,1264,2072,1.18607664108276,41.9052658081055,-87.5061340332031,3670176,1264,1637,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2013-02-13 07:46:20.829133,-55.24455308136808,2.4956507144526623,2.210263678878748,3.072034213228624e-24,13.0,2.22,1.0,2.27,0.9336,1.0249,1.1723,1.0,1.1861,1.1861,0
176662,npp,1058,3236,2.33826351165771,41.903263092041,-87.5059127807617,3670176,1060,2576,196611,3866787,1080,usa_chicago_72_13,41.90416667,-87.50833333,72,13,usa_chicago,2013-02-16 08:30:12.563791,-70.4562258094448,53.27348022207029,45.228156162609224,2.2913751804574696e-16,20.0,53.19,1.9513309067639726,53.19,2.3383,2.5652,3.2137,0.3995,0.9086,0.9343,0
