lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.728,0.755,0.738
2,0.576,0.587,0.589
3,0.441,0.45,0.455
4,0.327,0.34,0.341
5,0.241,0.254,0.251
6,0.183,0.189,0.186
7,0.145,0.14,0.142
8,0.116,0.106,0.107
9,0.091,0.083,0.077
10,0.085,0.071,0.068
11,0.081,0.065,0.062
12,0.08,0.066,0.059
13,0.08,0.07,0.059
14,0.081,0.078,0.06
15,0.084,0.087,0.062
16,0.081,0.096,0.059
17,0.089,0.105,0.067
18,0.099,0.113,0.077
19,0.109,0.12,0.088
20,0.12,0.125,0.101
21,0.131,0.128,0.117
22,0.132,0.129,0.123
23,0.133,0.128,0.13
24,0.133,0.125,0.136
25,0.133,0.119,0.142
26,0.125,0.111,0.14
27,0.11,0.105,0.132
28,0.098,0.097,0.124
29,0.071,0.087,0.099
30,0.054,0.077,0.081
31,0.038,0.068,0.063
32,0.049,0.058,0.07
33,0.027,0.049,0.046
34,0.022,0.041,0.035
35,0.021,0.036,0.026
36,0.015,0.032,0.013
37,0.018,0.028,0.01
38,0.024,0.026,0.011
39,0.03,0.024,0.013
40,0.033,0.024,0.014
41,0.034,0.024,0.015
42,0.031,0.026,0.011
43,0.025,0.029,0.004
44,0.023,0.033,0.004
45,0.026,0.038,0.008
46,0.031,0.042,0.014
47,0.035,0.047,0.019
48,0.041,0.051,0.026
49,0.057,0.055,0.043
50,0.068,0.058,0.056
51,0.077,0.06,0.069
52,0.092,0.062,0.09
53,0.101,0.063,0.105
54,0.094,0.063,0.106
55,0.081,0.062,0.1
56,0.062,0.059,0.085
57,0.035,0.056,0.061
58,0.02,0.051,0.047
59,0.024,0.046,0.05
60,0.037,0.042,0.06
61,0.043,0.039,0.063
62,0.044,0.037,0.06
63,0.039,0.035,0.048
64,0.035,0.034,0.038
65,0.033,0.033,0.029
66,0.029,0.032,0.02
67,0.017,0.03,0.003
68,0.015,0.029,-0.002
69,0.019,0.029,-0.001
70,0.024,0.029,0.003
71,0.023,0.03,0.003
72,0.032,0.031,0.013
73,0.027,0.032,0.011
74,0.024,0.035,0.011
75,0.025,0.037,0.014
76,0.034,0.04,0.025
77,0.048,0.042,0.039
78,0.067,0.045,0.059
79,0.096,0.046,0.088
80,0.102,0.048,0.096
81,0.082,0.049,0.08
82,0.059,0.051,0.063
83,0.038,0.053,0.048
84,0.02,0.056,0.037
85,0.015,0.057,0.037
86,0.018,0.058,0.042
87,0.028,0.057,0.052
88,0.04,0.056,0.065
89,0.05,0.053,0.074
90,0.054,0.05,0.076
91,0.051,0.046,0.069
92,0.051,0.041,0.064
93,0.061,0.036,0.068
94,0.042,0.031,0.045
95,0.046,0.025,0.041
96,0.052,0.019,0.042
97,0.043,0.014,0.029
98,0.026,0.009,0.011
99,0.016,0.005,0.001
100,0.007,0.001,-0.008
101,-0.01,-0.002,-0.023
102,-0.022,-0.004,-0.034
103,-0.035,-0.006,-0.044
104,-0.045,-0.008,-0.052
105,-0.045,-0.011,-0.05
106,-0.04,-0.014,-0.045
107,-0.031,-0.017,-0.036
108,-0.027,-0.02,-0.032
109,-0.019,-0.021,-0.025
110,-0.016,-0.022,-0.021
111,-0.008,-0.022,-0.011
112,-0.016,-0.022,-0.016
113,-0.012,-0.021,-0.007
114,-0.006,-0.02,0.004
115,0.0,-0.02,0.015
116,0.004,-0.019,0.021
117,0.003,-0.016,0.021
118,0.001,-0.015,0.02
119,-0.009,-0.014,0.009
120,-0.014,-0.011,0.003
121,-0.017,-0.01,-0.004
122,-0.022,-0.009,-0.014
123,-0.025,-0.009,-0.021
124,-0.013,-0.009,-0.015
125,-0.01,-0.009,-0.017
126,-0.021,-0.01,-0.032
127,-0.021,-0.01,-0.034
128,-0.025,-0.011,-0.039
129,-0.026,-0.011,-0.04
130,-0.012,-0.011,-0.026
131,-0.012,-0.009,-0.024
132,-0.008,-0.008,-0.018
133,0.0,-0.006,-0.009
134,0.009,-0.004,-0.0
135,0.016,-0.002,0.007
136,0.018,-0.001,0.009
137,0.017,0.0,0.007
138,0.005,0.002,-0.004
139,0.0,0.003,-0.009
140,-0.007,0.005,-0.015
141,-0.008,0.006,-0.013
142,0.016,0.005,0.015
143,-0.007,0.005,-0.003
144,-0.006,0.004,0.002
145,0.009,0.003,0.019
146,0.001,0.002,0.014
147,-0.001,0.002,0.014
148,0.007,0.002,0.022
149,0.01,0.002,0.025
150,0.012,0.002,0.023
151,0.002,0.001,0.01
152,0.003,0.002,0.008
153,-0.01,0.002,-0.009
154,-0.01,0.002,-0.014
155,-0.007,0.003,-0.014
156,-0.005,0.003,-0.014
157,-0.002,0.004,-0.014
158,0.006,0.005,-0.007
159,0.012,0.005,-0.002
160,0.014,0.005,0.001
161,-0.002,0.005,-0.014
162,0.01,0.006,-0.002
163,0.012,0.006,0.003
164,0.011,0.006,0.003
165,0.027,0.006,0.017
166,0.021,0.007,0.01
167,0.011,0.007,-0.0
168,0.002,0.006,-0.009
169,-0.003,0.007,-0.013
170,-0.006,0.007,-0.014
171,-0.006,0.007,-0.009
172,0.0,0.006,0.001
173,0.0,0.006,0.005
174,-0.006,0.005,0.003
175,-0.004,0.004,0.008
176,0.001,0.002,0.015
177,0.01,0.001,0.026
178,0.015,-0.001,0.031
179,0.018,-0.001,0.033
180,0.014,-0.001,0.026
181,0.001,-0.001,0.011
182,-0.004,-0.001,0.003
183,0.009,0.0,0.011
184,-0.018,0.0,-0.019
185,-0.017,0.0,-0.021
186,-0.01,-0.0,-0.016
187,-0.008,-0.001,-0.015
188,-0.001,-0.002,-0.01
189,-0.006,-0.004,-0.014
190,-0.002,-0.005,-0.012
191,-0.007,-0.007,-0.016
192,-0.006,-0.01,-0.015
193,-0.01,-0.012,-0.019
194,-0.006,-0.013,-0.015
195,0.005,-0.015,-0.006
196,0.0,-0.015,-0.011
197,-0.009,-0.015,-0.02
198,-0.005,-0.014,-0.016
199,-0.005,-0.014,-0.015
200,-0.01,-0.012,-0.016
201,-0.021,-0.01,-0.023
202,-0.032,-0.008,-0.029
203,-0.032,-0.006,-0.025
204,-0.03,-0.003,-0.018
205,-0.023,-0.002,-0.01
206,-0.013,-0.0,0.003
207,-0.001,0.002,0.015
208,0.007,0.004,0.023
209,0.018,0.006,0.032
210,0.03,0.008,0.041
211,0.041,0.011,0.05
212,0.032,0.014,0.036
213,0.019,0.016,0.02
214,0.028,0.018,0.024
215,0.028,0.02,0.02
216,0.025,0.022,0.016
217,0.032,0.024,0.022
218,0.024,0.026,0.014
219,0.019,0.029,0.008
220,0.016,0.031,0.004
221,0.021,0.032,0.006
222,0.025,0.033,0.009
223,0.021,0.034,0.003
224,0.02,0.035,0.002
225,0.037,0.035,0.019
226,0.036,0.034,0.02
227,0.032,0.034,0.017
228,0.032,0.034,0.02
229,0.038,0.034,0.029
230,0.036,0.034,0.032
231,0.036,0.035,0.037
232,0.048,0.035,0.053
233,0.038,0.036,0.05
234,0.039,0.036,0.054
235,0.042,0.036,0.06
236,0.046,0.035,0.064
237,0.047,0.034,0.065
238,0.038,0.033,0.055
239,0.036,0.032,0.051
240,0.026,0.031,0.037
241,0.015,0.03,0.022
242,0.017,0.029,0.02
243,0.017,0.027,0.017
244,0.027,0.025,0.024
245,0.02,0.023,0.013
246,0.013,0.022,0.003
247,0.012,0.021,-0.0
248,0.018,0.019,0.004
249,0.023,0.017,0.008
250,0.023,0.017,0.006
251,0.024,0.016,0.007
252,0.023,0.016,0.006
253,0.021,0.016,0.005
254,0.02,0.016,0.005
255,0.019,0.017,0.004
256,0.017,0.019,0.004
257,0.024,0.021,0.013
258,0.024,0.022,0.016
259,0.021,0.024,0.017
260,0.021,0.026,0.021
261,0.018,0.028,0.024
262,0.017,0.029,0.028
263,0.018,0.03,0.033
264,0.018,0.031,0.035
265,0.029,0.032,0.048
266,0.043,0.032,0.061
267,0.044,0.033,0.062
268,0.041,0.033,0.058
269,0.037,0.034,0.052
270,0.04,0.034,0.051
271,0.051,0.034,0.057
272,0.056,0.035,0.058
273,0.033,0.036,0.032
274,0.029,0.036,0.024
275,0.031,0.036,0.021
276,0.034,0.035,0.02
277,0.026,0.034,0.01
278,0.02,0.033,0.002
279,0.025,0.032,0.005
280,0.023,0.031,0.003
281,0.025,0.029,0.005
282,0.026,0.028,0.005
283,0.026,0.026,0.005
284,0.026,0.024,0.006
285,0.028,0.021,0.01
286,0.023,0.018,0.009
287,0.023,0.015,0.012
288,0.023,0.013,0.016
289,0.024,0.012,0.022
290,0.033,0.012,0.037
291,0.017,0.013,0.028
292,0.013,0.014,0.028
293,0.005,0.016,0.025
294,0.002,0.019,0.026
295,0.005,0.021,0.031
296,0.012,0.024,0.039
297,0.022,0.026,0.049
298,0.017,0.026,0.044
299,0.021,0.027,0.045
300,0.025,0.029,0.045
301,0.017,0.029,0.029
302,0.018,0.029,0.024
303,0.026,0.029,0.026
304,0.034,0.03,0.029
305,0.043,0.03,0.036
306,0.054,0.032,0.045
307,0.067,0.034,0.056
308,0.068,0.035,0.054
309,0.063,0.036,0.048
310,0.053,0.036,0.037
311,0.038,0.035,0.022
312,0.023,0.034,0.006
313,0.015,0.032,-0.002
314,0.007,0.031,-0.009
315,0.002,0.03,-0.013
316,-0.003,0.029,-0.016
317,0.002,0.028,-0.009
318,0.017,0.028,0.011
319,0.035,0.029,0.033
320,0.048,0.031,0.051
321,0.053,0.034,0.063
322,0.054,0.036,0.069
323,0.043,0.039,0.063
324,0.038,0.042,0.06
325,0.086,0.046,0.108
326,0.038,0.05,0.063
327,0.034,0.054,0.059
328,0.033,0.058,0.055
329,0.032,0.062,0.051
330,0.036,0.066,0.046
331,0.068,0.07,0.068
332,0.099,0.073,0.092
333,0.096,0.073,0.084
334,0.094,0.073,0.078
335,0.099,0.073,0.081
336,0.092,0.071,0.072
337,0.083,0.068,0.063
338,0.072,0.065,0.052
339,0.065,0.062,0.045
340,0.058,0.058,0.037
341,0.052,0.055,0.032
342,0.04,0.054,0.022
343,0.043,0.053,0.026
344,0.041,0.054,0.024
345,0.047,0.054,0.032
346,0.049,0.055,0.037
347,0.045,0.055,0.037
348,0.04,0.056,0.039
349,0.038,0.057,0.045
350,0.061,0.059,0.072
351,0.045,0.058,0.061
352,0.054,0.059,0.073
353,0.055,0.061,0.076
354,0.059,0.063,0.08
355,0.069,0.065,0.088
356,0.075,0.069,0.089
357,0.091,0.072,0.101
358,0.079,0.073,0.086
359,0.083,0.075,0.085
360,0.101,0.076,0.099
361,0.105,0.076,0.099
362,0.101,0.075,0.092
363,0.093,0.072,0.081
364,0.069,0.069,0.057
365,0.05,0.065,0.038
366,0.04,0.061,0.026
367,0.035,0.056,0.02
368,0.035,0.052,0.018
369,0.038,0.049,0.02
370,0.041,0.046,0.021
371,0.042,0.044,0.022
372,0.04,0.042,0.019
373,0.043,0.041,0.022
374,0.044,0.041,0.024
375,0.04,0.042,0.022
376,0.043,0.043,0.028
377,0.046,0.044,0.036
378,0.043,0.046,0.038
379,0.035,0.048,0.036
380,0.03,0.05,0.039
381,0.031,0.052,0.045
382,0.039,0.053,0.057
383,0.039,0.055,0.061
384,0.054,0.056,0.079
385,0.075,0.057,0.1
386,0.085,0.057,0.108
387,0.089,0.056,0.11
388,0.082,0.055,0.097
389,0.073,0.054,0.081
390,0.064,0.052,0.064
391,0.06,0.049,0.053
392,0.036,0.046,0.024
393,0.02,0.042,0.005
394,0.015,0.038,-0.002
395,0.016,0.034,-0.001
396,0.012,0.03,-0.006
397,0.014,0.026,-0.005
398,0.025,0.022,0.006
399,0.035,0.019,0.017
400,0.03,0.017,0.013
