lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.842,0.839,0.844
2,0.711,0.75,0.714
3,0.624,0.674,0.627
4,0.575,0.61,0.577
5,0.548,0.557,0.549
6,0.515,0.513,0.515
7,0.5,0.476,0.499
8,0.477,0.447,0.476
9,0.451,0.423,0.45
10,0.428,0.403,0.427
11,0.4,0.388,0.399
12,0.378,0.376,0.377
13,0.363,0.366,0.361
14,0.356,0.359,0.352
15,0.359,0.353,0.356
16,0.348,0.348,0.344
17,0.322,0.343,0.32
18,0.308,0.34,0.307
19,0.312,0.336,0.311
20,0.333,0.333,0.333
21,0.338,0.33,0.338
22,0.338,0.327,0.339
23,0.337,0.323,0.338
24,0.328,0.32,0.33
25,0.317,0.316,0.32
26,0.311,0.311,0.315
27,0.31,0.308,0.315
28,0.305,0.306,0.311
29,0.298,0.305,0.303
30,0.298,0.305,0.304
31,0.289,0.304,0.294
32,0.279,0.304,0.283
33,0.27,0.303,0.274
34,0.277,0.303,0.278
35,0.292,0.301,0.293
36,0.302,0.299,0.301
37,0.305,0.296,0.305
38,0.308,0.293,0.307
39,0.307,0.29,0.307
40,0.295,0.286,0.294
41,0.289,0.281,0.288
42,0.293,0.276,0.291
43,0.296,0.271,0.293
44,0.278,0.265,0.275
45,0.258,0.26,0.255
46,0.247,0.253,0.245
47,0.241,0.246,0.239
48,0.229,0.239,0.228
49,0.222,0.232,0.222
50,0.225,0.225,0.225
51,0.222,0.217,0.223
52,0.213,0.209,0.214
53,0.199,0.201,0.201
54,0.184,0.193,0.187
55,0.17,0.185,0.174
56,0.153,0.178,0.158
57,0.151,0.171,0.156
58,0.165,0.165,0.17
59,0.172,0.16,0.176
60,0.173,0.156,0.176
61,0.159,0.152,0.162
62,0.15,0.148,0.153
63,0.147,0.145,0.149
64,0.144,0.143,0.145
65,0.152,0.141,0.152
66,0.153,0.139,0.152
67,0.152,0.139,0.151
68,0.149,0.139,0.147
69,0.139,0.138,0.137
70,0.129,0.138,0.127
71,0.119,0.139,0.116
72,0.11,0.139,0.107
73,0.121,0.139,0.118
74,0.134,0.139,0.13
75,0.142,0.139,0.138
76,0.146,0.139,0.142
77,0.139,0.139,0.136
78,0.14,0.139,0.137
79,0.143,0.138,0.14
80,0.143,0.138,0.141
81,0.145,0.138,0.143
82,0.147,0.137,0.146
83,0.151,0.137,0.151
84,0.153,0.136,0.154
85,0.145,0.135,0.147
86,0.133,0.133,0.135
87,0.125,0.131,0.128
88,0.121,0.129,0.124
89,0.117,0.127,0.12
90,0.114,0.124,0.117
91,0.108,0.121,0.111
92,0.105,0.118,0.107
93,0.111,0.115,0.113
94,0.117,0.111,0.118
95,0.121,0.108,0.12
96,0.122,0.104,0.121
97,0.109,0.101,0.108
98,0.097,0.099,0.096
99,0.085,0.097,0.084
100,0.086,0.096,0.084
101,0.09,0.094,0.087
102,0.088,0.093,0.085
103,0.092,0.092,0.088
104,0.095,0.091,0.091
105,0.097,0.091,0.093
106,0.096,0.091,0.092
107,0.089,0.091,0.085
108,0.089,0.092,0.084
109,0.087,0.092,0.083
110,0.088,0.091,0.085
111,0.089,0.09,0.086
112,0.087,0.089,0.084
113,0.088,0.088,0.086
114,0.087,0.087,0.087
115,0.083,0.085,0.083
116,0.081,0.084,0.082
117,0.084,0.082,0.085
118,0.087,0.081,0.088
119,0.089,0.079,0.09
120,0.083,0.077,0.083
121,0.078,0.074,0.078
122,0.075,0.071,0.074
123,0.071,0.067,0.07
124,0.065,0.064,0.064
125,0.065,0.061,0.063
126,0.062,0.058,0.059
127,0.05,0.056,0.048
128,0.043,0.053,0.04
129,0.041,0.051,0.037
130,0.035,0.049,0.032
131,0.035,0.046,0.031
132,0.039,0.044,0.035
133,0.049,0.043,0.044
134,0.047,0.041,0.042
135,0.042,0.04,0.037
136,0.043,0.039,0.039
137,0.04,0.038,0.036
138,0.042,0.037,0.038
139,0.042,0.037,0.038
140,0.035,0.037,0.031
141,0.034,0.037,0.03
142,0.033,0.037,0.03
143,0.04,0.038,0.037
144,0.039,0.038,0.037
145,0.041,0.038,0.039
146,0.041,0.037,0.04
147,0.039,0.037,0.037
148,0.041,0.037,0.039
149,0.038,0.037,0.036
150,0.032,0.036,0.03
151,0.032,0.036,0.03
152,0.033,0.035,0.03
153,0.033,0.035,0.03
154,0.031,0.034,0.028
155,0.032,0.034,0.028
156,0.034,0.034,0.03
157,0.03,0.034,0.025
158,0.034,0.034,0.029
159,0.04,0.033,0.035
160,0.037,0.033,0.032
161,0.033,0.032,0.027
162,0.027,0.032,0.021
163,0.026,0.032,0.02
164,0.028,0.031,0.021
165,0.031,0.03,0.025
166,0.035,0.029,0.029
167,0.035,0.029,0.029
168,0.034,0.028,0.028
169,0.029,0.028,0.024
170,0.024,0.027,0.019
171,0.027,0.026,0.022
172,0.022,0.025,0.018
173,0.018,0.024,0.014
174,0.018,0.023,0.015
175,0.021,0.022,0.018
176,0.023,0.022,0.02
177,0.023,0.021,0.02
178,0.021,0.02,0.018
179,0.024,0.019,0.021
180,0.023,0.019,0.02
181,0.022,0.018,0.018
182,0.018,0.018,0.014
183,0.012,0.018,0.007
184,0.013,0.019,0.008
185,0.016,0.019,0.011
186,0.02,0.02,0.014
187,0.022,0.021,0.016
188,0.024,0.022,0.018
189,0.029,0.024,0.022
190,0.027,0.026,0.021
191,0.026,0.028,0.02
192,0.027,0.03,0.02
193,0.031,0.032,0.024
194,0.031,0.034,0.025
195,0.032,0.036,0.026
196,0.032,0.038,0.026
197,0.038,0.04,0.032
198,0.04,0.042,0.035
199,0.043,0.044,0.038
200,0.046,0.046,0.042
201,0.057,0.047,0.052
202,0.061,0.049,0.057
203,0.059,0.05,0.055
204,0.056,0.05,0.053
205,0.05,0.051,0.048
206,0.049,0.052,0.046
207,0.052,0.052,0.05
208,0.051,0.053,0.049
209,0.05,0.053,0.048
210,0.047,0.053,0.045
211,0.051,0.053,0.049
212,0.054,0.053,0.051
213,0.052,0.052,0.049
214,0.052,0.051,0.048
215,0.047,0.05,0.042
216,0.047,0.049,0.042
217,0.045,0.048,0.04
218,0.046,0.047,0.041
219,0.046,0.046,0.041
220,0.045,0.046,0.04
221,0.05,0.045,0.045
222,0.055,0.046,0.049
223,0.058,0.047,0.053
224,0.056,0.048,0.051
225,0.052,0.049,0.047
226,0.047,0.051,0.043
227,0.045,0.052,0.04
228,0.041,0.054,0.037
229,0.043,0.055,0.04
230,0.046,0.056,0.043
231,0.052,0.058,0.049
232,0.057,0.06,0.054
233,0.062,0.062,0.06
234,0.067,0.064,0.066
235,0.069,0.066,0.068
236,0.073,0.068,0.072
237,0.078,0.07,0.078
238,0.081,0.072,0.081
239,0.08,0.073,0.079
240,0.082,0.074,0.081
241,0.081,0.076,0.079
242,0.081,0.077,0.079
243,0.077,0.079,0.074
244,0.074,0.08,0.07
245,0.076,0.082,0.072
246,0.077,0.083,0.073
247,0.078,0.085,0.073
248,0.078,0.086,0.073
249,0.082,0.086,0.078
250,0.082,0.086,0.078
251,0.089,0.086,0.084
252,0.093,0.086,0.089
253,0.09,0.086,0.086
254,0.088,0.086,0.085
255,0.084,0.086,0.08
256,0.082,0.087,0.079
257,0.086,0.087,0.084
258,0.087,0.088,0.085
259,0.09,0.088,0.088
260,0.099,0.089,0.098
261,0.102,0.089,0.101
262,0.099,0.089,0.099
263,0.088,0.089,0.089
264,0.08,0.089,0.081
265,0.082,0.088,0.083
266,0.086,0.088,0.088
267,0.089,0.089,0.09
268,0.088,0.09,0.089
269,0.087,0.091,0.087
270,0.087,0.092,0.087
271,0.09,0.093,0.089
272,0.096,0.095,0.094
273,0.095,0.096,0.092
274,0.097,0.098,0.094
275,0.1,0.1,0.097
276,0.104,0.102,0.101
277,0.106,0.104,0.102
278,0.097,0.104,0.094
279,0.092,0.105,0.088
280,0.1,0.106,0.096
281,0.113,0.107,0.109
282,0.119,0.108,0.115
283,0.12,0.11,0.117
284,0.119,0.111,0.116
285,0.126,0.112,0.123
286,0.126,0.113,0.123
287,0.121,0.112,0.12
288,0.114,0.112,0.113
289,0.106,0.112,0.105
290,0.099,0.113,0.099
291,0.1,0.114,0.101
292,0.107,0.115,0.108
293,0.114,0.116,0.117
294,0.112,0.117,0.115
295,0.115,0.118,0.119
296,0.118,0.12,0.122
297,0.118,0.123,0.122
298,0.121,0.125,0.124
299,0.124,0.128,0.127
300,0.133,0.131,0.135
301,0.144,0.134,0.145
302,0.145,0.137,0.146
303,0.14,0.139,0.141
304,0.136,0.141,0.136
305,0.135,0.145,0.135
306,0.141,0.148,0.141
307,0.15,0.151,0.149
308,0.156,0.153,0.154
309,0.164,0.153,0.161
310,0.164,0.153,0.161
311,0.163,0.153,0.16
312,0.155,0.151,0.152
313,0.149,0.149,0.147
314,0.151,0.146,0.149
315,0.15,0.144,0.149
316,0.153,0.141,0.152
317,0.151,0.139,0.15
318,0.142,0.138,0.142
319,0.136,0.138,0.137
320,0.128,0.139,0.131
321,0.132,0.141,0.136
322,0.133,0.142,0.137
323,0.129,0.144,0.134
324,0.138,0.146,0.144
325,0.15,0.149,0.155
326,0.15,0.152,0.156
327,0.143,0.156,0.148
328,0.136,0.161,0.141
329,0.144,0.166,0.147
330,0.164,0.172,0.166
331,0.182,0.178,0.183
332,0.206,0.184,0.206
333,0.212,0.191,0.211
334,0.213,0.198,0.212
335,0.218,0.206,0.216
336,0.234,0.213,0.232
337,0.246,0.22,0.243
338,0.244,0.227,0.241
339,0.232,0.233,0.229
340,0.23,0.238,0.227
341,0.218,0.243,0.215
342,0.213,0.248,0.211
343,0.219,0.252,0.218
344,0.24,0.255,0.239
345,0.265,0.258,0.265
346,0.272,0.259,0.272
347,0.272,0.26,0.272
348,0.267,0.259,0.267
349,0.259,0.259,0.26
350,0.252,0.258,0.255
351,0.255,0.256,0.258
352,0.268,0.253,0.271
353,0.277,0.25,0.28
354,0.273,0.248,0.276
355,0.26,0.247,0.264
356,0.25,0.246,0.254
357,0.237,0.245,0.24
358,0.229,0.245,0.232
359,0.231,0.245,0.234
360,0.244,0.246,0.245
361,0.25,0.247,0.25
362,0.244,0.248,0.245
363,0.237,0.248,0.237
364,0.23,0.249,0.23
365,0.223,0.25,0.223
366,0.23,0.252,0.23
367,0.244,0.254,0.243
368,0.266,0.258,0.263
369,0.275,0.263,0.273
370,0.277,0.267,0.274
371,0.279,0.272,0.276
372,0.281,0.276,0.28
373,0.291,0.28,0.291
374,0.3,0.284,0.299
375,0.314,0.288,0.314
376,0.319,0.292,0.319
377,0.316,0.296,0.317
378,0.301,0.3,0.303
379,0.292,0.304,0.294
380,0.289,0.307,0.292
381,0.288,0.31,0.292
382,0.296,0.313,0.301
383,0.305,0.315,0.309
384,0.311,0.317,0.315
385,0.312,0.319,0.315
386,0.315,0.32,0.319
387,0.319,0.321,0.322
388,0.327,0.322,0.329
389,0.326,0.322,0.327
390,0.321,0.321,0.321
391,0.321,0.32,0.32
392,0.323,0.318,0.322
393,0.321,0.316,0.32
394,0.313,0.314,0.312
395,0.315,0.31,0.313
396,0.313,0.306,0.311
397,0.306,0.302,0.303
398,0.302,0.297,0.298
399,0.288,0.291,0.285
400,0.273,0.284,0.27
