gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,329,1065,50.8684158325195,41.6631927490234,-87.5061798095703,3670176,329,782,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-04-17 07:09:29.130562,95.77755380699736,46.37473638655848,39.877462617269614,2.377084137628842e-15,7.0,-46.38,1.5732132722552272,-46.8,21.3648,27.1863,40.6212,0.9243,40.1806,47.0157,0
103023,npp,2615,548,95.0778656005859,41.6596565246582,-87.5101547241211,3670176,2615,341,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-04-18 06:50:31.666577,92.58617407967843,60.3223145942612,50.31215118606649,9.211166040072336e-19,4.0,-60.3,2.4157378735459294,-60.58,23.4885,29.9478,43.4953,0.839,52.0879,79.7734,0
103031,npp,1562,3262,19.294849395752,41.6667327880859,-87.5106735229492,3670176,1562,2606,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-04-18 08:30:59.827485,-69.95078119281956,53.94469179855,45.7345237623647,3.531587204569604e-11,20.0,53.89,1.9513309067639726,53.57,21.7919,26.5115,40.7184,0.9478,21.4289,18.2874,0
103388,npp,2544,1753,50.5657272338867,41.6603507995605,-87.5081787109375,3670176,2544,1336,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-04-21 07:34:37.678440,97.2874141618587,16.123261605904226,14.239658112037182,3.051220746052519e-22,11.0,-16.11,1.0442604737599883,-16.66,16.8278,28.4003,35.7416,0.8848,46.3531,44.7381,0
103625,npp,1018,717,78.7958679199219,41.6598815917969,-87.5112457275391,3670176,1017,499,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-04-23 06:56:48.094272,93.69114834730271,56.33528517036591,47.493493815819086,1.2874849582622636e-19,5.0,-56.32,2.0682789409984763,-56.59,23.5686,29.1753,39.7248,0.8613,49.1185,67.863,0
103745,npp,210,206,18.3571434020996,41.6648902893066,-87.5044326782227,3670176,213,102,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-04-24 06:37:48.859011,90.60932657904209,66.96240549076106,54.59729343984897,2.6430492010161424e-17,2.0,-66.92,3.1865100272627664,-67.14,24.9252,30.9939,55.0751,0.8107,21.1615,14.8824,0
103988,npp,938,1923,31.3808898925781,41.661491394043,-87.5050430297852,3670176,938,1494,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-04-26 07:40:52.358919,98.46818557538327,6.4311098594190845,5.693837894707766,1.9138667505585016e-15,12.0,-6.44,1.0,-7.25,17.1381,25.5748,33.3928,0.9825,30.9333,30.8316,0
104104,npp,182,1411,35.8867835998535,41.6618309020996,-87.5082473754883,3670176,182,1060,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-04-27 07:22:00.239948,98.03319593898433,33.18150911160583,28.9969503966161,1.519810972783176e-12,9.0,-33.19,1.2365102219381485,-33.73,17.8008,28.0467,36.7517,0.8959,31.4677,32.1511,0
104337,npp,1687,375,76.7525329589844,41.6607666015625,-87.5077667236328,3670176,1688,209,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-04-29 06:44:05.329653,91.65187967161594,63.86488489358092,52.67228062070722,0.00013302384244962904,3.0,-63.83,2.7445598364131496,-64.035,25.5811,32.1065,51.4446,0.7826,41.3943,60.0681,0
132656,npp,1081,1399,35.1934280395508,41.6628303527832,-87.5103454589844,3670176,1081,1052,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-08-17 07:21:00.473911,97.48253906884742,33.74142469468046,29.470450451713415,7.233400687550485e-23,9.0,-33.73,1.2937979144666532,-33.73,17.8008,28.0467,36.7517,0.8959,30.651,31.53,0
132835,npp,316,877,80.5081176757812,41.659839630127,-87.5102081298828,3670176,315,658,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-08-18 07:02:04.815563,94.27381842273557,52.10282158886281,44.34194048309586,6.668278496012683e-26,6.0,-52.07,1.847645286154319,-52.04,25.1037,32.3394,46.8604,0.777,51.1975,62.5535,0
133209,npp,925,2586,27.4161052703857,41.6631622314453,-87.5065536499023,3670176,925,2090,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-08-20 08:04:55.889438,-73.28131790936115,29.95313348209478,26.24801341432889,1.2958758734389987e-27,16.0,29.93,1.184412938166907,29.98,19.4866,25.2298,32.9393,0.9959,26.9731,27.3046,0
133392,npp,226,2083,33.7996368408203,41.6619606018066,-87.5042266845703,3670176,226,1647,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-08-21 07:46:09.121633,-82.87828771659672,2.8500076466548947,2.5241771554820605,7.943988892440521e-28,13.0,2.85,1.0,2.85,17.0119,25.1272,33.8763,1.0,33.7996,33.7996,0
133572,npp,2570,1570,13.0900897979736,41.6656036376953,-87.5121917724609,3670176,2570,1179,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-08-22 07:27:17.017879,98.72435271428812,25.742725074660136,22.62537583170293,2.9011580496869656e-26,10.0,-25.74,1.1367971201176101,-25.65,18.1581,26.4375,39.2014,0.9504,13.386,12.4413,0
133749,npp,1814,1052,16.8413066864014,41.6642227172852,-87.5047912597656,3670176,1815,772,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-08-23 07:08:23.135208,95.87777303769342,46.80799990096328,40.22232180385571,5.701562215717275e-23,7.0,-46.8,1.646109783506203,-46.8,21.3648,27.1863,40.6212,0.9243,18.8427,15.5658,0
133933,npp,1013,535,33.0414237976074,41.6647491455078,-87.5097732543945,3670176,1015,330,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-08-24 06:49:25.694123,92.58256807656548,60.612455542638465,50.51154187827431,3.7578792475876676e-18,4.0,-60.58,2.4157378735459294,-60.58,23.4885,29.9478,43.4953,0.839,26.4078,27.7228,0
133944,npp,3053,3251,49.1191558837891,41.6596870422363,-87.5046081542969,3670176,3051,2592,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-08-24 08:29:53.856261,-69.85603930490684,53.632264736533635,45.50138672073477,1.126392268706675e-24,20.0,53.59,1.9513309067639726,53.57,21.7919,26.5115,40.7184,0.9478,36.713,46.5544,0
134113,npp,198,22,111.140129089355,41.6601181030273,-87.5100936889648,3670176,199,7,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-08-25 06:30:24.696042,269.39997761306154,69.9425370791814,56.3052113557545,3.0558328603200745e-12,1.0,-69.89,3.5496478698597698,-69.88,24.8783,34.1525,50.1307,0.7357,46.816,81.7697,0
134124,npp,2375,2753,18.3221206665039,41.6662864685059,-87.5111389160156,3670176,2376,2211,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-08-25 08:11:10.650216,-73.21561869605632,37.19400176430697,32.37537610823391,5.63040394603888e-20,17.0,37.18,1.357151599901897,37.16,17.5802,28.2567,38.6882,0.8892,17.807,16.2929,0
134308,npp,1685,2252,31.7559814453125,41.661994934082,-87.5046157836914,3670176,1685,1808,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-08-26 07:52:23.889486,-75.38021002075713,12.5905357304865,11.132646764179567,6.482248697784587e-14,14.0,12.59,1.015504800579495,12.59,19.7078,27.434,34.6262,0.9159,29.3831,29.0857,0
134687,npp,2037,3883,25.4838886260986,41.6657180786133,-87.5108261108398,3670176,2039,3107,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-08-28 08:54:46.510221,-66.00057272142676,67.13533105849083,54.70998722475095,2.9729045134124172e-08,24.0,67.06,3.1865100272627664,67.01,24.6028,32.1816,40.7613,0.7808,23.0253,19.8977,0
137512,npp,1557,1739,33.0865249633789,41.6617813110352,-87.5116577148438,3670176,1557,1323,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-09-12 07:33:27.638640,99.48744810805852,16.886049802476855,14.909068490977925,5.713730130940822e-06,11.0,-16.88,1.0442604737599883,-16.66,16.8278,28.4003,35.7416,0.8848,29.6148,29.2733,0
137701,npp,808,1223,48.7653884887695,41.6602058410645,-87.5111541748047,3670176,808,908,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-09-13 07:14:33.768662,96.42072121410067,40.82879010906042,35.3873266683275,6.367448199959782e-13,8.0,-40.81,1.4276677814245327,-40.77,16.6886,27.2356,41.1994,0.9226,40.2076,44.9904,0
138092,npp,1348,2918,15.8951015472412,41.6646614074707,-87.5099487304688,3670176,1349,2354,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-09-15 08:17:17.759320,-72.41059499269903,43.43073153587239,37.51423157084252,3.038176988674466e-20,18.0,43.4,1.4867838833500562,43.47,18.0354,23.9565,34.5922,1.0489,19.7052,16.6719,0
138282,npp,649,2416,45.0658340454102,41.6603622436523,-87.5109329223633,3670176,649,1955,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-09-16 07:58:31.006553,-75.50998017289155,21.58767193969515,19.019881162661754,1.4122592110361146e-26,15.0,21.56,1.0837787002826917,21.69,16.0614,27.64,32.727,0.9091,41.206,40.9688,0
138477,npp,3009,1908,27.1924953460693,41.6624946594238,-87.5126571655273,3670176,3009,1481,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-09-17 07:39:42.471915,102.23765178421438,7.291904889254604,6.455068157935193,8.217141303125636e-29,12.0,-7.31,1.0,-7.25,17.1381,25.5748,33.3928,0.9825,26.7449,26.7165,0
138688,npp,963,4036,14.8925619125366,41.6658477783203,-87.5068588256836,3670176,966,3185,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-09-18 09:00:50.070827,-65.06668438111737,69.58586265689088,56.12006749287339,2.010428195787058e-28,25.0,69.5,3.5496478698597698,69.46,25.4552,30.1401,35.4813,0.8337,20.8317,12.4156,0
138868,npp,1500,874,59.5719909667969,41.6617546081543,-87.5096130371094,3670176,1499,656,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-09-19 07:01:52.947956,94.17032212829493,52.18772154192663,44.406963524853985,7.669110243707758e-29,6.0,-52.16,1.847645286154319,-52.04,25.1037,32.3394,46.8604,0.777,39.8663,46.2864,0
138881,npp,349,3566,15.4214134216309,41.666431427002,-87.5082473754883,3670176,347,2894,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-09-19 08:42:10.435307,-67.96318573665074,61.17804243642268,50.90339525473118,5.721902978813446e-30,22.0,61.11,2.5331140255951103,61.16,25.0261,30.6111,44.9026,0.8209,19.1308,12.6587,0
139658,npp,652,1567,9.91143131256104,41.6640167236328,-87.5048217773438,3670176,652,1176,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-09-23 07:27:03.429634,98.01324820257817,25.90328548452014,22.763990270830632,4.4587732313722443e-17,10.0,-25.89,1.1367971201176101,-25.65,18.1581,26.4375,39.2014,0.9504,10.5898,9.4202,0
139851,npp,2965,1048,55.1139030456543,41.6596755981445,-87.5072555541992,3670176,2966,770,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-09-24 07:08:09.564965,95.7313193688395,46.94417450144768,40.329819512577075,2.7315993620794243e-10,7.0,-46.93,1.646109783506203,-46.8,21.3648,27.1863,40.6212,0.9243,42.093,50.9396,0
139866,npp,1763,3723,22.2303447723389,41.6653099060059,-87.5107421875,3670176,1766,3009,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-09-24 08:48:21.714772,-67.17070763687437,64.29356389176851,52.9530387350609,3.4446389454735136e-18,23.0,64.23,2.8345692104261015,64.255,24.6726,31.1037,55.2915,0.8079,21.9968,17.9588,0
140059,npp,1128,3246,49.1958274841309,41.6618957519531,-87.5120162963867,3670176,1128,2588,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-09-25 08:29:40.307188,-70.3527101616459,53.50830571019326,45.407265535142386,1.8382918556661966e-11,20.0,53.46,1.9513309067639726,53.57,21.7919,26.5115,40.7184,0.9478,36.7523,46.6271,0
142941,npp,434,1044,23.78688621521,41.6627082824707,-87.5051956176758,3670176,436,767,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-10-10 07:07:58.637804,96.17826189100458,47.07541025231609,40.430458061530636,0.0004477220446604502,7.0,-47.05,1.646109783506203,-46.8,21.3648,27.1863,40.6212,0.9243,23.0621,21.9853,0
143138,npp,2729,528,30.7954959869385,41.6638870239258,-87.5069122314453,3670176,2729,324,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-10-11 06:49:01.231342,92.573880061131,60.76805541325949,50.613442796691544,9.583400464857634e-09,4.0,-60.73,2.4157378735459294,-60.58,23.4885,29.9478,43.4953,0.839,25.4781,25.8384,0
143151,npp,1684,3242,36.9757461547852,41.6622467041016,-87.510139465332,3670176,1685,2583,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-10-11 08:29:31.174685,-70.66433851320042,53.40629175372894,45.328357305638264,0.000452708116492205,20.0,53.35,1.9513309067639726,53.57,21.7919,26.5115,40.7184,0.9478,30.4898,35.0451,0
143930,npp,1973,1219,13.1477823257446,41.6619682312012,-87.5084762573242,3670176,1974,904,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-10-15 07:14:20.705403,96.65729424157836,40.981015739676444,35.5086184592199,1.4694044687372206e-29,8.0,-40.96,1.4276677814245327,-40.77,16.6886,27.2356,41.1994,0.9226,15.2595,12.13,0
144124,npp,1190,700,63.9093856811523,41.6598701477051,-87.508415222168,3670176,1191,481,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-10-16 06:55:25.082790,93.7947753023446,56.77149535578008,47.80312037704215,2.529486831043344e-31,5.0,-56.74,2.1127631471468895,-56.59,23.5686,29.1753,39.7248,0.8613,41.5673,55.042,0
144136,npp,108,3403,36.9133491516113,41.6625289916992,-87.5113983154297,3670176,107,2752,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-10-16 08:35:47.909994,-68.92007787381998,57.515775674752824,48.344157357765106,2.719073613557053e-28,21.0,57.45,2.2013981571160284,57.57,23.1289,29.3034,47.7103,0.8575,28.5841,31.6526,0
144330,npp,2536,2914,11.4723987579346,41.6642684936523,-87.5036468505859,3670176,2536,2350,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-10-17 08:17:06.523398,-72.30393499720137,43.29118959907822,37.396953606539356,1.9171348592028157e-30,18.0,43.25,1.4867838833500562,43.47,18.0354,23.9565,34.5922,1.0489,16.7305,12.033,0
144930,npp,417,1395,28.4189338684082,41.6612777709961,-87.5062942504883,3670176,418,1049,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-10-20 07:20:42.784714,97.93136395413048,33.915711776894824,29.615082727488815,1.702829329456657e-25,9.0,-33.9,1.2937979144666532,-33.73,17.8008,28.0467,36.7517,0.8959,25.4149,25.4607,0
144942,npp,2184,4031,29.2797222137451,41.665412902832,-87.5119400024414,3670176,2184,3183,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-10-20 09:00:42.481065,-64.81643350887921,69.51874561489909,56.074794202413585,3.208796855911584e-29,25.0,69.42,3.5496478698597698,69.46,25.4552,30.1401,35.4813,0.8337,24.8848,24.4099,0
145125,npp,2730,873,25.1037254333496,41.6641044616699,-87.5117111206055,3670176,2730,656,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-10-21 07:01:47.169702,94.61954585577122,52.215262265190205,44.42225291209282,4.304328818111948e-20,6.0,-52.18,1.847645286154319,-52.04,25.1037,32.3394,46.8604,0.777,21.211,19.5052,0
145140,npp,1581,3563,48.1771011352539,41.6607398986816,-87.5074081420898,3670176,1579,2891,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-10-21 08:42:04.659549,-67.90985674828298,61.122870216555114,50.8590533588632,5.505421470036297e-26,22.0,61.05,2.5331140255951103,61.16,25.0261,30.6111,44.9026,0.8209,32.0618,39.5464,0
145324,npp,1942,361,30.264741897583,41.6645965576172,-87.5072937011719,3670176,1943,200,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-10-22 06:42:49.776929,91.46694590518248,64.16266760360722,52.85438697037543,1.9058737152345417e-13,3.0,-64.1,2.7445598364131496,-64.035,25.5811,32.1065,51.4446,0.7826,24.4561,23.6858,0
145338,npp,947,3081,58.9093818664551,41.6600570678711,-87.5094985961914,3670176,948,2473,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-10-22 08:23:25.059500,-71.79670532791987,48.785102877464205,41.779201675409226,5.659640467993727e-21,19.0,48.74,1.7549928774784245,48.83,20.3678,26.5497,39.4907,0.9464,43.5659,55.7532,0
145718,npp,2661,2078,11.4249467849731,41.6648941040039,-87.5098495483398,3670176,2661,1643,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-10-24 07:45:53.393176,-76.48184813001897,2.565516035736698,2.272004572002993,1.299783384592436e-07,13.0,2.56,1.0,2.85,17.0119,25.1272,33.8763,1.0,11.4249,11.4249,0
148850,npp,292,2081,16.4164638519287,41.6636734008789,-87.5093231201172,3670176,292,1646,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-11-09 07:46:00.643407,-75.21725132987024,2.7470402841808976,2.4326673938114034,0.00015929056329570836,13.0,2.73,1.0,2.85,17.0119,25.1272,33.8763,1.0,16.4165,16.4165,0
149628,npp,281,25,43.902717590332,41.6644096374512,-87.5042343139648,3670176,281,8,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-11-13 06:30:18.220811,269.4544833056031,69.91556620544695,56.278751217741366,1.2797771972331435e-30,1.0,-69.84,3.5496478698597698,-69.88,24.8783,34.1525,50.1307,0.7357,27.874,32.3008,0
149640,npp,2475,2751,31.6452789306641,41.6625556945801,-87.5114593505859,3670176,2475,2209,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-11-13 08:11:04.179726,-73.24913601039184,37.1431340633396,32.327965476493546,3.428398917222573e-26,17.0,37.1,1.357151599901897,37.16,17.5802,28.2567,38.6882,0.8892,27.624,28.1405,0
149826,npp,1773,2250,42.548900604248,41.6606559753418,-87.509635925293,3670176,1773,1807,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-11-14 07:52:17.469570,-74.26964113808448,12.51433922282113,11.063977842837627,3.510304129880787e-31,14.0,12.47,1.015504800579495,12.59,19.7078,27.434,34.6262,0.9159,40.0113,38.9711,0
150015,npp,1059,1741,43.5200691223145,41.658935546875,-87.505485534668,3670176,1059,1325,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-11-15 07:33:28.986417,99.29732472278214,16.79121235832594,14.823813630860272,1.0238216294904584e-31,11.0,-16.77,1.0442604737599883,-16.66,16.8278,28.4003,35.7416,0.8848,39.6061,38.5044,0
150197,npp,315,1225,17.8468532562256,41.6653633117676,-87.5082473754883,3670176,315,910,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-11-16 07:14:35.166962,96.57047320832324,40.753996048058696,35.32084757954877,8.112457038983247e-31,8.0,-40.74,1.4276677814245327,-40.77,16.6886,27.2356,41.1994,0.9226,18.5509,16.4653,0
150209,npp,2133,3880,34.4764556884766,41.6643142700195,-87.5095825195312,3670176,2135,3105,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-11-16 08:54:41.982271,-65.85605144913558,67.09664561504948,54.676387236093895,1.3111925567039222e-30,24.0,67.01,3.1865100272627664,67.01,24.6028,32.1816,40.7613,0.7808,25.8474,26.919,0
150384,npp,2616,706,69.5294036865234,41.6602935791016,-87.5109939575195,3670176,2616,487,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-11-17 06:55:39.566474,93.56157682686182,56.63854495474726,47.70525357748777,6.007724450319396e-28,5.0,-56.59,2.1127631471468895,-56.59,23.5686,29.1753,39.7248,0.8613,44.2274,59.8822,0
150398,npp,1516,3408,79.4153900146484,41.660587310791,-87.5119781494141,3670176,1514,2756,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-11-17 08:36:02.395215,-69.0696699592003,57.63823871512665,48.4294687867896,3.145019259944723e-30,21.0,57.57,2.2013981571160284,57.57,23.1289,29.3034,47.7103,0.8575,47.8909,68.0975,0
150583,npp,868,2919,40.7538414001465,41.6601333618164,-87.5054016113281,3670176,869,2354,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-11-18 08:17:21.027049,-72.81069421713913,43.479675284321814,37.54873317559517,7.563904111346168e-28,18.0,43.44,1.4867838833500562,43.47,18.0354,23.9565,34.5922,1.0489,36.425,42.7454,0
151130,npp,1821,1399,17.8508110046387,41.6653137207031,-87.5074081420898,3670176,1821,1052,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-11-21 07:20:53.789176,96.86774465954771,33.753863757323295,29.477552811463244,4.301892700461758e-11,9.0,-33.73,1.2937979144666532,-33.73,17.8008,28.0467,36.7517,0.8959,17.2466,15.9926,0
151307,npp,1043,878,67.1738357543945,41.6594696044922,-87.5092697143555,3670176,1044,658,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-11-22 07:01:59.963646,94.65082259154153,52.076387535098895,44.31564867279051,0.00030102491126950993,6.0,-52.04,1.847645286154319,-52.04,25.1037,32.3394,46.8604,0.777,43.9806,52.1929,0
151317,npp,2979,3567,40.4155769348145,41.6631317138672,-87.509635925293,3670176,2981,2895,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-11-22 08:42:17.453969,-68.31394610742512,61.202822479886706,50.91135965690886,1.969689261987503e-12,22.0,61.14,2.5331140255951103,61.16,25.0261,30.6111,44.9026,0.8209,28.9977,33.1753,0
151451,npp,2331,3083,21.0569858551025,41.6652984619141,-87.5071640014648,3670176,2331,2475,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-11-23 08:23:35.222939,-71.2555333828188,48.887754497202764,41.85886542145724,1.093334044559634e-05,19.0,48.8,1.7549928774784245,48.83,20.3678,26.5497,39.4907,0.9464,21.9975,19.9288,0
155101,npp,104,1048,40.621223449707,41.662899017334,-87.5090560913086,3670176,104,770,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-12-13 07:08:16.753346,95.47601660706805,46.917768822785945,40.3074054127067,1.9934229888297423e-33,7.0,-46.93,1.646109783506203,-46.8,21.3648,27.1863,40.6212,0.9243,33.2888,37.5446,0
155113,npp,1974,3721,84.9433670043945,41.6607475280762,-87.5083770751953,3670176,1975,3007,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-12-13 08:48:28.902078,-66.97911647603371,64.30624986522066,52.958099717499664,2.7025310035587263e-29,23.0,64.19,2.8345692104261015,64.255,24.6726,31.1037,55.2915,0.8079,44.1212,68.6217,0
155278,npp,2391,531,20.8181552886963,41.6655731201172,-87.5082015991211,3670176,2392,327,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-12-14 06:49:19.305165,92.63516037201538,60.66117642298461,50.54183831383752,2.739073554623003e-32,4.0,-60.66,2.4157378735459294,-60.58,23.4885,29.9478,43.4953,0.839,21.3479,17.4671,0
155293,npp,1343,3245,61.8712577819824,41.6614379882812,-87.5101547241211,3670176,1341,2586,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-12-14 08:29:47.467342,-69.91747371353773,53.52406136422099,45.41763383195013,2.2634629605694853e-30,20.0,53.43,1.9513309067639726,53.57,21.7919,26.5115,40.7184,0.9478,43.2481,58.6407,0
156213,npp,2781,3405,46.8153457641602,41.659839630127,-87.5057067871094,3670176,2779,2753,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-12-19 08:36:00.383737,-69.02945297963109,57.59595570257763,48.404428753981286,3.435304136520799e-21,21.0,57.5,2.2013981571160284,57.57,23.1289,29.3034,47.7103,0.8575,33.0821,40.1434,0
156955,npp,1767,4030,48.5886306762695,41.6631698608398,-87.5042953491211,3670176,1768,3182,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2012-12-23 09:00:51.204035,-64.90625255363813,69.54872951303587,56.096957911697224,0.0001964666557484859,25.0,69.41,3.5496478698597698,69.46,25.4552,30.1401,35.4813,0.8337,30.3245,40.5073,0
168805,npp,596,182,23.5549659729004,41.664722442627,-87.507926940918,3670176,598,89,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2013-01-05 06:36:32.285395,90.62566205087373,67.32607989072163,54.81342704937678,0.0003853608988101379,2.0,-67.32,3.1865100272627664,-67.14,24.9252,30.9939,55.0751,0.8107,22.7927,19.0963,0
169173,npp,1329,1901,17.0734062194824,41.6631965637207,-87.5099716186523,3670176,1329,1474,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2013-01-07 07:39:37.621528,101.55367053835532,7.67864628293312,6.796961808093963,9.201000963957634e-10,12.0,-7.71,1.0,-7.25,17.1381,25.5748,33.3928,0.9825,16.6258,16.7746,0
169360,npp,2357,4026,46.7391929626465,41.6629600524902,-87.5094680786133,3670176,2359,3180,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2013-01-08 09:00:45.219581,-64.99414925024658,69.48234954365697,56.062358087116294,3.911351814163971e-09,25.0,69.35,3.5496478698597698,69.46,25.4552,30.1401,35.4813,0.8337,29.8035,38.9655,0
169527,npp,2876,866,46.4829063415527,41.6653861999512,-87.5063323974609,3670176,2875,651,196611,3866787,5952,usa_chicago_72_71,41.6625,-87.50833333,72,71,usa_chicago,2013-01-09 07:01:48.091369,94.52289963303065,52.365478461585504,44.54240769354828,1.386990258254251e-23,6.0,-52.38,1.847645286154319,-52.04,25.1037,32.3394,46.8604,0.777,32.7821,36.1164,0
