lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.581,0.629,0.588
2,0.359,0.459,0.369
3,0.245,0.324,0.254
4,0.165,0.218,0.174
5,0.108,0.138,0.119
6,0.086,0.08,0.097
7,0.065,0.04,0.077
8,0.055,0.014,0.067
9,0.049,0.001,0.06
10,0.039,-0.003,0.048
11,0.019,0.0,0.027
12,0.026,0.008,0.033
13,0.052,0.02,0.058
14,0.055,0.034,0.061
15,0.069,0.048,0.073
16,0.062,0.063,0.065
17,0.056,0.076,0.06
18,0.057,0.087,0.062
19,0.066,0.096,0.072
20,0.085,0.102,0.092
21,0.086,0.106,0.096
22,0.095,0.107,0.105
23,0.095,0.105,0.103
24,0.086,0.101,0.093
25,0.09,0.095,0.098
26,0.088,0.082,0.097
27,0.076,0.074,0.088
28,0.05,0.068,0.065
29,0.041,0.061,0.055
30,0.039,0.055,0.051
31,0.032,0.05,0.042
32,0.03,0.045,0.037
33,0.041,0.041,0.047
34,0.032,0.037,0.037
35,0.024,0.033,0.029
36,0.022,0.028,0.028
37,0.025,0.024,0.033
38,0.014,0.021,0.024
39,0.02,0.018,0.028
40,0.02,0.016,0.025
41,0.022,0.016,0.027
42,0.013,0.017,0.016
43,0.033,0.019,0.036
44,0.021,0.022,0.024
45,0.024,0.025,0.028
46,0.035,0.027,0.04
47,0.029,0.029,0.034
48,0.015,0.032,0.02
49,0.018,0.035,0.024
50,0.037,0.037,0.042
51,0.047,0.038,0.052
52,0.049,0.039,0.054
53,0.041,0.038,0.045
54,0.022,0.037,0.024
55,0.013,0.036,0.017
56,0.031,0.035,0.037
57,0.049,0.034,0.056
58,0.054,0.032,0.063
59,0.075,0.029,0.084
60,0.064,0.026,0.073
61,0.04,0.024,0.048
62,0.017,0.022,0.023
63,0.007,0.019,0.012
64,-0.01,0.018,-0.006
65,-0.021,0.017,-0.015
66,0.009,0.016,0.015
67,0.014,0.016,0.02
68,0.01,0.016,0.015
69,0.016,0.016,0.019
70,0.019,0.016,0.019
71,-0.004,0.018,-0.005
72,-0.008,0.019,-0.01
73,0.019,0.022,0.017
74,0.026,0.025,0.024
75,0.035,0.029,0.034
76,0.048,0.032,0.047
77,0.052,0.034,0.051
78,0.035,0.035,0.035
79,0.034,0.037,0.034
80,0.053,0.039,0.054
81,0.06,0.041,0.061
82,0.059,0.044,0.059
83,0.053,0.045,0.053
84,0.045,0.046,0.046
85,0.047,0.046,0.049
86,0.043,0.045,0.046
87,0.035,0.043,0.039
88,0.031,0.042,0.036
89,0.047,0.041,0.051
90,0.04,0.04,0.044
91,0.042,0.04,0.044
92,0.031,0.039,0.03
93,0.031,0.039,0.029
94,0.021,0.038,0.02
95,0.01,0.036,0.009
96,0.019,0.034,0.019
97,0.022,0.034,0.022
98,0.043,0.034,0.044
99,0.05,0.035,0.05
100,0.043,0.035,0.043
101,0.059,0.036,0.058
102,0.052,0.036,0.052
103,0.046,0.035,0.045
104,0.043,0.035,0.043
105,0.032,0.034,0.033
106,0.028,0.032,0.029
107,0.04,0.032,0.04
108,0.021,0.031,0.021
109,0.02,0.03,0.02
110,0.027,0.03,0.028
111,0.027,0.028,0.029
112,0.012,0.026,0.014
113,0.025,0.023,0.025
114,0.025,0.02,0.025
115,0.016,0.017,0.016
116,0.006,0.015,0.007
117,0.015,0.012,0.016
118,0.024,0.011,0.026
119,0.025,0.009,0.028
120,0.011,0.009,0.014
121,-0.013,0.008,-0.014
122,-0.002,0.007,-0.005
123,0.007,0.008,0.003
124,0.001,0.009,-0.002
125,0.011,0.009,0.008
126,0.018,0.009,0.015
127,0.019,0.008,0.016
128,0.018,0.007,0.015
129,0.006,0.006,0.002
130,-0.01,0.005,-0.014
131,-0.034,0.004,-0.036
132,-0.006,0.004,-0.007
133,0.009,0.003,0.01
134,0.02,0.003,0.02
135,0.026,0.002,0.026
136,0.027,0.001,0.027
137,0.01,-0.0,0.009
138,-0.01,-0.001,-0.01
139,-0.012,-0.004,-0.012
140,-0.018,-0.007,-0.017
141,-0.017,-0.01,-0.016
142,-0.025,-0.013,-0.026
143,-0.013,-0.015,-0.015
144,-0.011,-0.017,-0.013
145,-0.002,-0.019,-0.003
146,-0.031,-0.02,-0.031
147,-0.03,-0.02,-0.03
148,-0.013,-0.02,-0.014
149,-0.005,-0.021,-0.007
150,-0.021,-0.021,-0.025
151,-0.02,-0.021,-0.025
152,-0.023,-0.021,-0.029
153,-0.032,-0.021,-0.038
154,-0.036,-0.021,-0.041
155,-0.039,-0.021,-0.044
156,-0.046,-0.021,-0.05
157,-0.021,-0.019,-0.027
158,-0.016,-0.018,-0.024
159,-0.012,-0.018,-0.021
160,-0.007,-0.018,-0.015
161,-0.003,-0.017,-0.011
162,0.01,-0.017,0.003
163,0.018,-0.017,0.011
164,0.003,-0.017,-0.004
165,-0.014,-0.017,-0.019
166,-0.026,-0.018,-0.032
167,-0.038,-0.018,-0.043
168,-0.04,-0.017,-0.046
169,-0.033,-0.017,-0.04
170,-0.025,-0.016,-0.031
171,-0.019,-0.016,-0.026
172,-0.012,-0.015,-0.02
173,-0.013,-0.014,-0.021
174,-0.022,-0.014,-0.029
175,-0.028,-0.013,-0.033
176,-0.017,-0.013,-0.022
177,-0.019,-0.014,-0.024
178,-0.018,-0.015,-0.023
179,0.002,-0.017,-0.003
180,0.005,-0.018,-0.001
181,-0.006,-0.018,-0.014
182,-0.006,-0.017,-0.015
183,-0.017,-0.017,-0.027
184,-0.023,-0.017,-0.031
185,-0.03,-0.017,-0.038
186,-0.018,-0.018,-0.026
187,0.001,-0.018,-0.008
188,0.001,-0.019,-0.008
189,-0.006,-0.019,-0.015
190,-0.017,-0.019,-0.024
191,-0.039,-0.019,-0.046
192,-0.03,-0.019,-0.037
193,-0.043,-0.018,-0.05
194,-0.029,-0.016,-0.036
195,-0.022,-0.015,-0.03
196,-0.026,-0.012,-0.034
197,-0.023,-0.009,-0.03
198,-0.023,-0.007,-0.029
199,-0.009,-0.005,-0.015
200,0.014,-0.002,0.007
201,0.01,0.001,0.003
202,0.028,0.003,0.02
203,0.024,0.004,0.017
204,-0.004,0.006,-0.009
205,0.009,0.006,0.005
206,0.006,0.006,0.002
207,0.023,0.006,0.02
208,0.025,0.005,0.023
209,0.023,0.004,0.02
210,0.015,0.004,0.011
211,-0.007,0.003,-0.012
212,-0.014,0.002,-0.018
213,-0.013,0.0,-0.017
214,-0.013,-0.001,-0.017
215,0.007,-0.003,0.002
216,0.001,-0.004,-0.005
217,-0.019,-0.005,-0.025
218,-0.016,-0.006,-0.021
219,-0.03,-0.007,-0.033
220,-0.035,-0.007,-0.037
221,-0.004,-0.008,-0.008
222,-0.009,-0.008,-0.012
223,-0.014,-0.007,-0.017
224,-0.003,-0.006,-0.007
225,0.02,-0.004,0.015
226,0.01,-0.002,0.006
227,0.013,-0.0,0.011
228,0.012,0.002,0.01
229,0.003,0.003,0.002
230,0.002,0.005,-0.002
231,0.019,0.006,0.013
232,0.013,0.007,0.009
233,0.008,0.007,0.006
234,0.005,0.007,0.004
235,0.011,0.006,0.011
236,-0.018,0.005,-0.016
237,-0.017,0.004,-0.015
238,-0.016,0.002,-0.013
239,-0.0,-0.001,0.001
240,0.005,-0.003,0.005
241,0.006,-0.007,0.003
242,0.008,-0.009,0.005
243,0.016,-0.01,0.012
244,-0.004,-0.011,-0.007
245,-0.004,-0.01,-0.008
246,-0.004,-0.009,-0.008
247,-0.015,-0.007,-0.018
248,-0.01,-0.006,-0.013
249,-0.021,-0.003,-0.023
250,-0.025,0.0,-0.026
251,-0.021,0.003,-0.022
252,0.001,0.007,0.001
253,0.011,0.011,0.011
254,0.009,0.015,0.01
255,0.016,0.019,0.018
256,0.012,0.023,0.015
257,0.016,0.025,0.019
258,0.024,0.028,0.027
259,0.04,0.03,0.042
260,0.048,0.031,0.047
261,0.073,0.031,0.071
262,0.07,0.031,0.069
263,0.052,0.031,0.052
264,0.046,0.031,0.048
265,0.025,0.03,0.027
266,0.02,0.03,0.022
267,0.023,0.029,0.025
268,0.022,0.029,0.023
269,0.015,0.028,0.014
270,0.034,0.027,0.03
271,0.028,0.026,0.025
272,0.02,0.025,0.016
273,0.009,0.024,0.007
274,-0.003,0.024,-0.005
275,-0.005,0.025,-0.007
276,0.011,0.026,0.008
277,0.009,0.027,0.005
278,0.027,0.028,0.024
279,0.025,0.029,0.022
280,0.032,0.03,0.028
281,0.041,0.031,0.038
282,0.043,0.032,0.041
283,0.051,0.033,0.048
284,0.061,0.034,0.059
285,0.071,0.035,0.07
286,0.054,0.035,0.054
287,0.048,0.033,0.049
288,0.039,0.03,0.04
289,0.014,0.026,0.014
290,0.01,0.022,0.008
291,0.015,0.018,0.014
292,0.005,0.014,0.005
293,0.01,0.01,0.012
294,0.01,0.006,0.012
295,0.007,0.003,0.009
296,-0.001,-0.0,0.001
297,-0.022,-0.002,-0.021
298,-0.019,-0.004,-0.017
299,-0.01,-0.004,-0.01
300,-0.009,-0.002,-0.01
301,-0.009,0.0,-0.01
302,0.002,0.004,0.002
303,-0.001,0.009,0.001
304,0.007,0.014,0.009
305,0.002,0.019,0.004
306,0.018,0.025,0.02
307,0.022,0.03,0.025
308,0.018,0.034,0.022
309,0.03,0.037,0.031
310,0.051,0.038,0.05
311,0.052,0.036,0.05
312,0.066,0.034,0.064
313,0.062,0.031,0.059
314,0.058,0.027,0.054
315,0.056,0.023,0.053
316,0.052,0.018,0.049
317,0.042,0.014,0.04
318,0.022,0.01,0.02
319,0.005,0.008,0.004
320,-0.013,0.005,-0.014
321,-0.023,0.002,-0.022
322,-0.021,-0.001,-0.017
323,-0.033,-0.003,-0.026
324,-0.042,-0.005,-0.032
325,-0.048,-0.007,-0.036
326,-0.048,-0.008,-0.037
327,-0.045,-0.009,-0.034
328,-0.024,-0.01,-0.015
329,-0.022,-0.009,-0.014
330,-0.009,-0.007,-0.002
331,0.022,-0.004,0.027
332,0.033,0.001,0.039
333,0.055,0.006,0.059
334,0.059,0.012,0.061
335,0.06,0.019,0.06
336,0.056,0.025,0.055
337,0.047,0.031,0.046
338,0.045,0.036,0.044
339,0.037,0.041,0.034
340,0.022,0.046,0.018
341,0.006,0.05,0.003
342,-0.001,0.052,-0.001
343,0.016,0.053,0.017
344,0.041,0.053,0.042
345,0.038,0.054,0.041
346,0.058,0.053,0.062
347,0.068,0.051,0.072
348,0.06,0.048,0.063
349,0.075,0.045,0.075
350,0.069,0.042,0.07
351,0.068,0.04,0.07
352,0.053,0.038,0.057
353,0.04,0.037,0.047
354,0.033,0.036,0.042
355,0.028,0.037,0.038
356,0.026,0.038,0.035
357,0.039,0.039,0.046
358,0.031,0.041,0.037
359,0.041,0.043,0.045
360,0.058,0.044,0.061
361,0.039,0.045,0.045
362,0.005,0.046,0.013
363,0.012,0.046,0.018
364,0.031,0.045,0.035
365,0.035,0.045,0.036
366,0.048,0.045,0.047
367,0.043,0.045,0.041
368,0.039,0.047,0.035
369,0.054,0.048,0.05
370,0.079,0.049,0.076
371,0.075,0.05,0.073
372,0.081,0.05,0.08
373,0.069,0.048,0.069
374,0.063,0.045,0.064
375,0.059,0.042,0.063
376,0.05,0.038,0.054
377,0.037,0.034,0.04
378,0.024,0.03,0.026
379,0.019,0.026,0.019
380,0.031,0.022,0.031
381,0.0,0.02,0.003
382,-0.003,0.017,0.001
383,0.006,0.016,0.011
384,0.01,0.015,0.016
385,0.005,0.016,0.01
386,0.023,0.017,0.027
387,0.032,0.019,0.033
388,0.021,0.022,0.019
389,0.013,0.026,0.012
390,0.027,0.03,0.025
391,0.036,0.034,0.036
392,0.025,0.039,0.026
393,0.025,0.044,0.027
394,0.048,0.048,0.049
395,0.073,0.052,0.073
396,0.073,0.054,0.072
397,0.084,0.054,0.082
398,0.063,0.051,0.06
399,0.027,0.045,0.026
400,0.016,0.035,0.014
