lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.779,0.781,0.779
2,0.613,0.678,0.614
3,0.521,0.591,0.521
4,0.471,0.518,0.471
5,0.433,0.457,0.433
6,0.403,0.406,0.403
7,0.381,0.364,0.381
8,0.348,0.33,0.348
9,0.321,0.302,0.32
10,0.308,0.279,0.307
11,0.306,0.261,0.306
12,0.294,0.247,0.294
13,0.264,0.235,0.263
14,0.233,0.226,0.233
15,0.222,0.219,0.222
16,0.215,0.213,0.214
17,0.192,0.207,0.191
18,0.174,0.203,0.174
19,0.172,0.199,0.172
20,0.167,0.195,0.167
21,0.178,0.191,0.178
22,0.183,0.188,0.183
23,0.177,0.184,0.177
24,0.177,0.181,0.177
25,0.171,0.178,0.171
26,0.169,0.172,0.169
27,0.162,0.169,0.163
28,0.158,0.169,0.158
29,0.166,0.171,0.167
30,0.18,0.174,0.181
31,0.188,0.177,0.188
32,0.176,0.181,0.176
33,0.164,0.184,0.164
34,0.175,0.188,0.175
35,0.186,0.191,0.186
36,0.187,0.193,0.188
37,0.195,0.194,0.195
38,0.195,0.193,0.195
39,0.196,0.191,0.196
40,0.203,0.189,0.203
41,0.197,0.187,0.197
42,0.204,0.183,0.204
43,0.2,0.179,0.2
44,0.185,0.176,0.184
45,0.175,0.172,0.175
46,0.167,0.168,0.167
47,0.169,0.163,0.169
48,0.154,0.158,0.154
49,0.143,0.152,0.143
50,0.139,0.145,0.139
51,0.121,0.139,0.121
52,0.117,0.132,0.117
53,0.117,0.125,0.117
54,0.104,0.119,0.104
55,0.093,0.112,0.093
56,0.092,0.106,0.092
57,0.1,0.1,0.101
58,0.105,0.095,0.105
59,0.111,0.091,0.112
60,0.108,0.088,0.109
61,0.106,0.085,0.107
62,0.098,0.082,0.098
63,0.082,0.081,0.082
64,0.073,0.079,0.073
65,0.075,0.078,0.075
66,0.081,0.078,0.081
67,0.07,0.078,0.07
68,0.064,0.078,0.064
69,0.068,0.078,0.068
70,0.067,0.079,0.067
71,0.069,0.08,0.069
72,0.082,0.081,0.082
73,0.079,0.081,0.078
74,0.087,0.082,0.086
75,0.092,0.084,0.091
76,0.091,0.086,0.091
77,0.092,0.087,0.092
78,0.093,0.089,0.093
79,0.092,0.09,0.092
80,0.088,0.092,0.088
81,0.081,0.094,0.081
82,0.084,0.096,0.084
83,0.099,0.097,0.099
84,0.11,0.097,0.11
85,0.101,0.095,0.101
86,0.094,0.093,0.094
87,0.096,0.09,0.097
88,0.094,0.086,0.095
89,0.082,0.082,0.082
90,0.076,0.078,0.076
91,0.079,0.073,0.079
92,0.075,0.067,0.075
93,0.068,0.062,0.069
94,0.062,0.058,0.062
95,0.065,0.053,0.065
96,0.06,0.05,0.06
97,0.037,0.046,0.037
98,0.027,0.043,0.027
99,0.02,0.041,0.02
100,0.029,0.039,0.028
101,0.035,0.038,0.035
102,0.027,0.036,0.027
103,0.027,0.035,0.027
104,0.016,0.035,0.016
105,0.015,0.034,0.014
106,0.032,0.034,0.032
107,0.04,0.035,0.039
108,0.047,0.036,0.047
109,0.049,0.036,0.049
110,0.044,0.035,0.044
111,0.045,0.035,0.045
112,0.052,0.035,0.051
113,0.052,0.034,0.052
114,0.053,0.033,0.053
115,0.043,0.032,0.044
116,0.029,0.031,0.029
117,0.026,0.029,0.026
118,0.018,0.027,0.018
119,0.028,0.025,0.028
120,0.019,0.023,0.02
121,0.01,0.02,0.01
122,0.007,0.017,0.007
123,-0.001,0.015,-0.001
124,0.003,0.014,0.003
125,0.005,0.013,0.005
126,0.008,0.011,0.008
127,0.007,0.009,0.007
128,0.006,0.008,0.006
129,0.007,0.008,0.006
130,0.007,0.008,0.007
131,0.015,0.009,0.015
132,0.016,0.01,0.015
133,0.021,0.01,0.02
134,0.015,0.011,0.015
135,0.013,0.012,0.013
136,0.016,0.012,0.016
137,0.017,0.013,0.016
138,0.015,0.012,0.014
139,0.014,0.012,0.014
140,0.013,0.012,0.013
141,0.021,0.011,0.021
142,0.015,0.011,0.015
143,0.007,0.01,0.007
144,-0.003,0.008,-0.003
145,-0.002,0.007,-0.002
146,-0.003,0.005,-0.003
147,-0.007,0.003,-0.007
148,-0.002,0.001,-0.001
149,0.008,-0.001,0.008
150,0.009,-0.002,0.009
151,-0.002,-0.003,-0.002
152,-0.012,-0.004,-0.012
153,-0.009,-0.005,-0.009
154,-0.004,-0.005,-0.004
155,0.003,-0.005,0.002
156,-0.004,-0.005,-0.004
157,-0.003,-0.005,-0.004
158,-0.006,-0.005,-0.007
159,-0.002,-0.005,-0.002
160,0.0,-0.005,-0.0
161,-0.002,-0.004,-0.002
162,-0.009,-0.003,-0.01
163,-0.018,-0.002,-0.019
164,-0.016,-0.001,-0.017
165,0.002,-0.0,0.001
166,0.011,0.001,0.011
167,0.007,0.001,0.006
168,0.004,0.002,0.003
169,0.004,0.002,0.003
170,0.009,0.003,0.008
171,0.007,0.004,0.007
172,0.002,0.004,0.002
173,0.002,0.005,0.002
174,0.002,0.005,0.002
175,0.006,0.005,0.006
176,0.007,0.005,0.007
177,0.005,0.005,0.005
178,0.005,0.005,0.006
179,0.004,0.004,0.004
180,0.006,0.004,0.006
181,0.009,0.003,0.009
182,0.005,0.002,0.005
183,0.001,0.002,0.001
184,-0.002,0.002,-0.003
185,-0.003,0.002,-0.004
186,0.008,0.002,0.008
187,0.007,0.003,0.006
188,0.001,0.004,0.001
189,0.001,0.006,0.0
190,-0.0,0.009,-0.001
191,0.007,0.011,0.006
192,0.006,0.013,0.006
193,0.005,0.015,0.004
194,0.012,0.016,0.011
195,0.018,0.018,0.018
196,0.021,0.019,0.021
197,0.022,0.02,0.022
198,0.022,0.021,0.022
199,0.025,0.022,0.025
200,0.03,0.023,0.029
201,0.03,0.024,0.03
202,0.042,0.024,0.042
203,0.043,0.025,0.043
204,0.034,0.025,0.033
205,0.026,0.025,0.026
206,0.02,0.025,0.02
207,0.021,0.025,0.021
208,0.022,0.025,0.022
209,0.018,0.025,0.019
210,0.013,0.025,0.013
211,0.011,0.025,0.011
212,0.012,0.025,0.011
213,0.014,0.024,0.014
214,0.017,0.024,0.017
215,0.023,0.025,0.022
216,0.028,0.025,0.028
217,0.029,0.024,0.028
218,0.035,0.024,0.035
219,0.035,0.024,0.034
220,0.026,0.025,0.025
221,0.03,0.025,0.03
222,0.033,0.025,0.032
223,0.032,0.025,0.032
224,0.029,0.026,0.029
225,0.031,0.027,0.03
226,0.027,0.028,0.027
227,0.025,0.028,0.025
228,0.03,0.028,0.029
229,0.027,0.028,0.027
230,0.022,0.027,0.021
231,0.018,0.027,0.018
232,0.02,0.028,0.02
233,0.021,0.028,0.021
234,0.026,0.028,0.026
235,0.024,0.029,0.024
236,0.02,0.029,0.02
237,0.022,0.029,0.022
238,0.03,0.028,0.031
239,0.037,0.027,0.037
240,0.044,0.027,0.044
241,0.04,0.027,0.04
242,0.036,0.026,0.036
243,0.028,0.027,0.028
244,0.031,0.027,0.031
245,0.041,0.028,0.041
246,0.036,0.029,0.036
247,0.034,0.032,0.033
248,0.03,0.034,0.029
249,0.03,0.037,0.029
250,0.038,0.04,0.037
251,0.038,0.044,0.038
252,0.041,0.049,0.04
253,0.039,0.053,0.039
254,0.031,0.057,0.031
255,0.035,0.061,0.034
256,0.046,0.065,0.046
257,0.059,0.069,0.059
258,0.065,0.074,0.065
259,0.08,0.079,0.08
260,0.104,0.082,0.104
261,0.124,0.085,0.124
262,0.12,0.088,0.12
263,0.108,0.089,0.108
264,0.099,0.09,0.099
265,0.099,0.091,0.099
266,0.1,0.091,0.1
267,0.094,0.09,0.094
268,0.09,0.089,0.091
269,0.087,0.087,0.087
270,0.079,0.086,0.079
271,0.075,0.084,0.075
272,0.076,0.082,0.076
273,0.064,0.08,0.064
274,0.059,0.078,0.059
275,0.062,0.076,0.062
276,0.068,0.073,0.068
277,0.07,0.07,0.07
278,0.063,0.066,0.063
279,0.059,0.063,0.059
280,0.051,0.061,0.05
281,0.045,0.06,0.044
282,0.054,0.06,0.053
283,0.071,0.06,0.071
284,0.084,0.061,0.084
285,0.082,0.061,0.082
286,0.078,0.061,0.078
287,0.081,0.059,0.081
288,0.062,0.058,0.062
289,0.058,0.058,0.058
290,0.064,0.058,0.064
291,0.064,0.059,0.064
292,0.059,0.059,0.06
293,0.05,0.059,0.05
294,0.037,0.06,0.038
295,0.038,0.062,0.039
296,0.044,0.063,0.045
297,0.054,0.066,0.055
298,0.061,0.069,0.062
299,0.072,0.071,0.072
300,0.088,0.074,0.088
301,0.086,0.076,0.087
302,0.076,0.078,0.077
303,0.075,0.08,0.075
304,0.061,0.081,0.061
305,0.071,0.082,0.071
306,0.091,0.083,0.091
307,0.106,0.086,0.106
308,0.109,0.088,0.109
309,0.118,0.089,0.118
310,0.116,0.09,0.116
311,0.098,0.09,0.098
312,0.081,0.09,0.081
313,0.071,0.088,0.071
314,0.086,0.086,0.085
315,0.088,0.085,0.088
316,0.089,0.083,0.089
317,0.076,0.08,0.076
318,0.056,0.079,0.056
319,0.059,0.078,0.059
320,0.059,0.079,0.059
321,0.063,0.079,0.063
322,0.083,0.081,0.083
323,0.087,0.082,0.087
324,0.085,0.084,0.086
325,0.095,0.085,0.096
326,0.099,0.087,0.1
327,0.102,0.089,0.102
328,0.097,0.093,0.097
329,0.095,0.096,0.095
330,0.095,0.101,0.095
331,0.103,0.107,0.103
332,0.114,0.113,0.114
333,0.122,0.119,0.122
334,0.122,0.126,0.122
335,0.133,0.132,0.133
336,0.158,0.138,0.157
337,0.159,0.144,0.159
338,0.155,0.151,0.155
339,0.14,0.157,0.14
340,0.151,0.163,0.151
341,0.15,0.167,0.15
342,0.14,0.172,0.14
343,0.156,0.176,0.156
344,0.179,0.18,0.178
345,0.192,0.184,0.191
346,0.195,0.186,0.195
347,0.203,0.189,0.203
348,0.211,0.19,0.211
349,0.21,0.191,0.21
350,0.187,0.191,0.187
351,0.184,0.19,0.184
352,0.206,0.187,0.206
353,0.21,0.183,0.211
354,0.186,0.179,0.187
355,0.165,0.174,0.166
356,0.163,0.168,0.164
357,0.158,0.162,0.158
358,0.142,0.156,0.142
359,0.143,0.15,0.144
360,0.15,0.145,0.15
361,0.143,0.14,0.143
362,0.142,0.136,0.142
363,0.13,0.132,0.13
364,0.135,0.13,0.135
365,0.121,0.128,0.121
366,0.107,0.128,0.107
367,0.117,0.129,0.117
368,0.132,0.132,0.131
369,0.134,0.136,0.134
370,0.128,0.14,0.127
371,0.124,0.144,0.124
372,0.125,0.149,0.124
373,0.136,0.155,0.136
374,0.154,0.16,0.154
375,0.181,0.166,0.181
376,0.193,0.172,0.193
377,0.201,0.178,0.201
378,0.206,0.184,0.206
379,0.211,0.189,0.211
380,0.211,0.193,0.211
381,0.208,0.197,0.208
382,0.193,0.199,0.193
383,0.193,0.201,0.193
384,0.188,0.201,0.189
385,0.178,0.2,0.178
386,0.179,0.197,0.18
387,0.179,0.194,0.18
388,0.185,0.189,0.185
389,0.178,0.182,0.178
390,0.164,0.175,0.165
391,0.158,0.167,0.158
392,0.164,0.158,0.165
393,0.168,0.149,0.168
394,0.158,0.139,0.158
395,0.14,0.13,0.14
396,0.123,0.121,0.123
397,0.11,0.113,0.11
398,0.109,0.106,0.108
399,0.1,0.102,0.099
400,0.091,0.101,0.091
