lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.799,0.797,0.805
2,0.639,0.685,0.649
3,0.537,0.591,0.546
4,0.471,0.514,0.478
5,0.433,0.451,0.437
6,0.397,0.4,0.4
7,0.383,0.36,0.384
8,0.355,0.33,0.354
9,0.333,0.306,0.33
10,0.327,0.289,0.324
11,0.315,0.277,0.312
12,0.294,0.269,0.292
13,0.273,0.264,0.271
14,0.257,0.262,0.255
15,0.239,0.261,0.238
16,0.221,0.261,0.222
17,0.222,0.261,0.223
18,0.229,0.261,0.23
19,0.254,0.262,0.253
20,0.283,0.262,0.28
21,0.29,0.261,0.288
22,0.283,0.259,0.282
23,0.266,0.257,0.268
24,0.256,0.254,0.261
25,0.251,0.251,0.26
26,0.241,0.245,0.254
27,0.237,0.24,0.255
28,0.224,0.237,0.244
29,0.216,0.235,0.237
30,0.211,0.233,0.23
31,0.202,0.231,0.22
32,0.201,0.229,0.216
33,0.211,0.226,0.223
34,0.219,0.223,0.228
35,0.215,0.22,0.221
36,0.216,0.215,0.22
37,0.216,0.208,0.219
38,0.211,0.201,0.212
39,0.201,0.194,0.201
40,0.203,0.187,0.204
41,0.213,0.18,0.214
42,0.206,0.176,0.206
43,0.189,0.172,0.189
44,0.162,0.168,0.162
45,0.147,0.163,0.146
46,0.145,0.157,0.143
47,0.143,0.15,0.142
48,0.141,0.143,0.14
49,0.133,0.137,0.132
50,0.123,0.13,0.121
51,0.111,0.123,0.11
52,0.101,0.116,0.103
53,0.104,0.108,0.11
54,0.094,0.102,0.102
55,0.084,0.096,0.095
56,0.08,0.091,0.095
57,0.086,0.086,0.104
58,0.096,0.083,0.113
59,0.1,0.08,0.117
60,0.096,0.076,0.113
61,0.101,0.073,0.116
62,0.083,0.071,0.095
63,0.071,0.07,0.079
64,0.056,0.068,0.061
65,0.042,0.067,0.045
66,0.052,0.066,0.052
67,0.064,0.065,0.062
68,0.071,0.063,0.067
69,0.061,0.062,0.058
70,0.047,0.06,0.045
71,0.05,0.059,0.047
72,0.057,0.057,0.052
73,0.057,0.054,0.051
74,0.06,0.053,0.053
75,0.066,0.051,0.059
76,0.062,0.05,0.055
77,0.047,0.05,0.041
78,0.045,0.05,0.039
79,0.049,0.049,0.042
80,0.05,0.049,0.044
81,0.049,0.05,0.043
82,0.05,0.05,0.046
83,0.055,0.05,0.054
84,0.049,0.049,0.051
85,0.038,0.047,0.045
86,0.028,0.044,0.038
87,0.034,0.041,0.046
88,0.037,0.039,0.049
89,0.034,0.036,0.046
90,0.026,0.033,0.038
91,0.03,0.031,0.04
92,0.041,0.028,0.045
93,0.045,0.025,0.046
94,0.055,0.022,0.053
95,0.043,0.019,0.04
96,0.025,0.016,0.021
97,0.009,0.013,0.006
98,-0.007,0.011,-0.01
99,-0.013,0.009,-0.015
100,-0.014,0.007,-0.017
101,-0.015,0.004,-0.018
102,-0.007,0.002,-0.012
103,-0.007,0.0,-0.013
104,-0.008,-0.001,-0.016
105,0.003,-0.003,-0.006
106,0.009,-0.004,0.0
107,0.008,-0.005,-0.001
108,0.002,-0.005,-0.006
109,0.002,-0.006,-0.006
110,-0.008,-0.006,-0.014
111,-0.012,-0.006,-0.018
112,-0.01,-0.006,-0.015
113,-0.001,-0.005,-0.004
114,0.003,-0.004,0.004
115,-0.002,-0.002,0.003
116,-0.001,-0.0,0.007
117,-0.003,0.001,0.006
118,-0.004,0.001,0.005
119,-0.002,0.0,0.007
120,0.002,-0.002,0.008
121,-0.009,-0.005,-0.006
122,-0.02,-0.008,-0.02
123,-0.015,-0.011,-0.018
124,-0.009,-0.014,-0.014
125,-0.002,-0.016,-0.009
126,-0.004,-0.019,-0.011
127,-0.006,-0.021,-0.013
128,-0.015,-0.024,-0.021
129,-0.027,-0.026,-0.032
130,-0.033,-0.028,-0.037
131,-0.039,-0.03,-0.044
132,-0.034,-0.033,-0.04
133,-0.032,-0.035,-0.039
134,-0.039,-0.037,-0.047
135,-0.045,-0.039,-0.054
136,-0.05,-0.04,-0.06
137,-0.061,-0.04,-0.072
138,-0.061,-0.04,-0.072
139,-0.046,-0.039,-0.058
140,-0.035,-0.04,-0.046
141,-0.028,-0.039,-0.038
142,-0.021,-0.039,-0.029
143,-0.02,-0.038,-0.027
144,-0.034,-0.036,-0.038
145,-0.04,-0.035,-0.04
146,-0.041,-0.034,-0.04
147,-0.03,-0.033,-0.029
148,-0.024,-0.031,-0.022
149,-0.025,-0.028,-0.024
150,-0.023,-0.026,-0.023
151,-0.026,-0.024,-0.029
152,-0.025,-0.023,-0.03
153,-0.019,-0.022,-0.026
154,-0.018,-0.021,-0.027
155,-0.018,-0.02,-0.028
156,-0.022,-0.019,-0.032
157,-0.028,-0.018,-0.038
158,-0.027,-0.017,-0.037
159,-0.024,-0.017,-0.033
160,-0.02,-0.017,-0.03
161,-0.02,-0.017,-0.031
162,-0.013,-0.017,-0.026
163,-0.01,-0.017,-0.024
164,-0.009,-0.016,-0.024
165,-0.014,-0.016,-0.029
166,-0.016,-0.017,-0.03
167,-0.021,-0.018,-0.036
168,-0.017,-0.019,-0.033
169,-0.013,-0.021,-0.03
170,-0.008,-0.022,-0.023
171,-0.02,-0.022,-0.035
172,-0.03,-0.023,-0.043
173,-0.028,-0.023,-0.039
174,-0.025,-0.024,-0.033
175,-0.027,-0.024,-0.031
176,-0.022,-0.024,-0.023
177,-0.023,-0.025,-0.023
178,-0.027,-0.026,-0.028
179,-0.042,-0.027,-0.045
180,-0.046,-0.029,-0.052
181,-0.039,-0.03,-0.049
182,-0.032,-0.031,-0.044
183,-0.025,-0.031,-0.039
184,-0.02,-0.03,-0.035
185,-0.025,-0.03,-0.041
186,-0.024,-0.029,-0.039
187,-0.022,-0.028,-0.037
188,-0.012,-0.027,-0.026
189,-0.008,-0.025,-0.023
190,-0.018,-0.024,-0.033
191,-0.028,-0.022,-0.043
192,-0.034,-0.021,-0.05
193,-0.032,-0.019,-0.047
194,-0.03,-0.017,-0.045
195,-0.025,-0.015,-0.039
196,-0.025,-0.014,-0.039
197,-0.021,-0.013,-0.036
198,-0.016,-0.011,-0.032
199,-0.007,-0.01,-0.023
200,0.001,-0.009,-0.015
201,0.008,-0.008,-0.007
202,0.008,-0.008,-0.005
203,0.003,-0.008,-0.008
204,-0.003,-0.009,-0.009
205,-0.01,-0.009,-0.013
206,-0.015,-0.009,-0.015
207,-0.005,-0.009,-0.004
208,-0.005,-0.009,-0.003
209,-0.009,-0.009,-0.008
210,-0.013,-0.009,-0.016
211,-0.012,-0.008,-0.018
212,-0.011,-0.008,-0.02
213,-0.017,-0.008,-0.027
214,-0.012,-0.009,-0.025
215,-0.012,-0.01,-0.025
216,-0.017,-0.011,-0.03
217,-0.017,-0.011,-0.029
218,-0.015,-0.012,-0.026
219,-0.015,-0.012,-0.025
220,-0.013,-0.013,-0.023
221,-0.011,-0.013,-0.021
222,-0.01,-0.013,-0.02
223,-0.006,-0.012,-0.015
224,-0.002,-0.011,-0.011
225,-0.0,-0.01,-0.009
226,-0.002,-0.009,-0.012
227,0.002,-0.008,-0.01
228,-0.002,-0.007,-0.013
229,-0.003,-0.007,-0.013
230,-0.011,-0.006,-0.02
231,-0.01,-0.005,-0.017
232,-0.009,-0.003,-0.014
233,-0.012,-0.001,-0.014
234,-0.013,0.001,-0.012
235,-0.012,0.003,-0.007
236,0.003,0.006,0.009
237,0.008,0.007,0.015
238,0.007,0.008,0.012
239,0.005,0.009,0.007
240,0.012,0.01,0.011
241,0.023,0.011,0.019
242,0.023,0.011,0.017
243,0.021,0.012,0.014
244,0.018,0.012,0.011
245,0.017,0.013,0.009
246,0.016,0.014,0.007
247,0.016,0.014,0.006
248,0.023,0.016,0.012
249,0.022,0.017,0.012
250,0.02,0.018,0.01
251,0.02,0.018,0.011
252,0.026,0.019,0.017
253,0.019,0.02,0.012
254,0.005,0.02,-0.002
255,-0.003,0.021,-0.009
256,-0.002,0.022,-0.009
257,0.002,0.023,-0.006
258,0.016,0.024,0.008
259,0.025,0.025,0.018
260,0.033,0.026,0.028
261,0.041,0.027,0.039
262,0.045,0.028,0.046
263,0.039,0.028,0.044
264,0.035,0.029,0.043
265,0.041,0.03,0.051
266,0.043,0.03,0.053
267,0.042,0.03,0.052
268,0.036,0.031,0.043
269,0.028,0.032,0.033
270,0.026,0.033,0.027
271,0.031,0.033,0.03
272,0.026,0.034,0.023
273,0.028,0.034,0.023
274,0.033,0.033,0.027
275,0.034,0.033,0.026
276,0.021,0.033,0.014
277,0.016,0.033,0.009
278,0.023,0.033,0.016
279,0.027,0.033,0.02
280,0.035,0.034,0.028
281,0.037,0.035,0.03
282,0.046,0.038,0.04
283,0.054,0.042,0.049
284,0.052,0.046,0.047
285,0.055,0.049,0.05
286,0.053,0.052,0.046
287,0.055,0.053,0.048
288,0.05,0.054,0.043
289,0.055,0.055,0.05
290,0.056,0.056,0.054
291,0.045,0.057,0.046
292,0.04,0.057,0.046
293,0.052,0.058,0.062
294,0.066,0.058,0.079
295,0.074,0.057,0.088
296,0.08,0.056,0.095
297,0.076,0.055,0.09
298,0.062,0.053,0.075
299,0.051,0.051,0.061
300,0.043,0.049,0.05
301,0.047,0.048,0.05
302,0.044,0.047,0.045
303,0.044,0.047,0.043
304,0.033,0.048,0.031
305,0.021,0.049,0.018
306,0.022,0.051,0.018
307,0.04,0.053,0.035
308,0.057,0.054,0.05
309,0.072,0.055,0.064
310,0.073,0.057,0.064
311,0.071,0.057,0.063
312,0.059,0.058,0.054
313,0.051,0.059,0.047
314,0.053,0.059,0.05
315,0.054,0.06,0.051
316,0.064,0.062,0.06
317,0.072,0.064,0.069
318,0.086,0.067,0.086
319,0.091,0.07,0.094
320,0.095,0.073,0.1
321,0.1,0.075,0.108
322,0.08,0.078,0.094
323,0.074,0.081,0.092
324,0.074,0.084,0.094
325,0.072,0.089,0.092
326,0.066,0.094,0.086
327,0.07,0.099,0.088
328,0.082,0.104,0.096
329,0.085,0.109,0.095
330,0.1,0.114,0.105
331,0.119,0.12,0.12
332,0.137,0.126,0.134
333,0.143,0.132,0.139
334,0.148,0.138,0.143
335,0.161,0.143,0.155
336,0.171,0.149,0.164
337,0.172,0.154,0.165
338,0.172,0.159,0.163
339,0.166,0.164,0.156
340,0.179,0.169,0.169
341,0.18,0.174,0.171
342,0.18,0.178,0.173
343,0.183,0.183,0.177
344,0.182,0.187,0.176
345,0.181,0.19,0.177
346,0.176,0.191,0.175
347,0.173,0.191,0.174
348,0.165,0.191,0.169
349,0.164,0.19,0.17
350,0.182,0.188,0.19
351,0.192,0.187,0.203
352,0.202,0.186,0.217
353,0.209,0.185,0.227
354,0.207,0.184,0.227
355,0.202,0.184,0.223
356,0.19,0.184,0.21
357,0.187,0.184,0.204
358,0.178,0.184,0.192
359,0.174,0.185,0.183
360,0.184,0.186,0.189
361,0.191,0.186,0.192
362,0.193,0.187,0.191
363,0.18,0.187,0.177
364,0.175,0.187,0.171
365,0.175,0.188,0.171
366,0.162,0.188,0.159
367,0.167,0.188,0.165
368,0.179,0.188,0.177
369,0.188,0.187,0.185
370,0.203,0.186,0.2
371,0.201,0.184,0.198
372,0.208,0.184,0.206
373,0.204,0.183,0.203
374,0.195,0.184,0.195
375,0.196,0.186,0.196
376,0.191,0.187,0.192
377,0.195,0.187,0.198
378,0.194,0.188,0.198
379,0.187,0.189,0.194
380,0.182,0.191,0.192
381,0.182,0.192,0.195
382,0.181,0.194,0.195
383,0.185,0.196,0.199
384,0.186,0.198,0.201
385,0.19,0.2,0.205
386,0.192,0.202,0.206
387,0.201,0.204,0.212
388,0.198,0.206,0.206
389,0.205,0.207,0.209
390,0.216,0.208,0.216
391,0.218,0.208,0.216
392,0.226,0.208,0.223
393,0.225,0.207,0.222
394,0.213,0.204,0.212
395,0.203,0.2,0.203
396,0.189,0.195,0.19
397,0.177,0.187,0.177
398,0.163,0.178,0.162
399,0.163,0.166,0.161
400,0.159,0.15,0.155
