lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.855,0.855,0.856
2,0.734,0.768,0.735
3,0.659,0.695,0.659
4,0.608,0.633,0.608
5,0.569,0.581,0.568
6,0.536,0.537,0.536
7,0.526,0.501,0.524
8,0.499,0.472,0.498
9,0.471,0.448,0.47
10,0.455,0.429,0.454
11,0.439,0.413,0.438
12,0.407,0.4,0.406
13,0.381,0.39,0.379
14,0.365,0.382,0.363
15,0.356,0.375,0.354
16,0.35,0.368,0.348
17,0.33,0.363,0.329
18,0.335,0.358,0.334
19,0.35,0.353,0.349
20,0.364,0.348,0.363
21,0.361,0.343,0.36
22,0.349,0.338,0.348
23,0.344,0.332,0.344
24,0.334,0.326,0.334
25,0.323,0.32,0.324
26,0.316,0.313,0.317
27,0.311,0.306,0.313
28,0.304,0.301,0.307
29,0.29,0.297,0.293
30,0.283,0.293,0.286
31,0.272,0.289,0.274
32,0.263,0.286,0.265
33,0.258,0.282,0.259
34,0.262,0.279,0.263
35,0.269,0.275,0.269
36,0.269,0.271,0.268
37,0.267,0.266,0.267
38,0.263,0.261,0.263
39,0.261,0.257,0.261
40,0.255,0.254,0.254
41,0.263,0.25,0.262
42,0.268,0.247,0.267
43,0.264,0.244,0.262
44,0.244,0.242,0.243
45,0.231,0.239,0.23
46,0.231,0.235,0.23
47,0.226,0.23,0.225
48,0.227,0.226,0.226
49,0.228,0.221,0.228
50,0.223,0.217,0.223
51,0.211,0.212,0.211
52,0.2,0.208,0.2
53,0.198,0.202,0.199
54,0.196,0.197,0.197
55,0.188,0.191,0.189
56,0.174,0.186,0.176
57,0.171,0.181,0.173
58,0.177,0.177,0.179
59,0.178,0.173,0.18
60,0.17,0.169,0.172
61,0.164,0.165,0.166
62,0.156,0.161,0.157
63,0.156,0.157,0.157
64,0.158,0.154,0.158
65,0.158,0.152,0.158
66,0.159,0.149,0.158
67,0.153,0.146,0.152
68,0.154,0.143,0.153
69,0.152,0.141,0.151
70,0.141,0.139,0.14
71,0.13,0.137,0.128
72,0.121,0.136,0.12
73,0.127,0.134,0.125
74,0.129,0.134,0.127
75,0.131,0.133,0.129
76,0.137,0.132,0.135
77,0.132,0.133,0.13
78,0.13,0.134,0.129
79,0.129,0.135,0.128
80,0.129,0.136,0.128
81,0.126,0.137,0.125
82,0.135,0.139,0.134
83,0.144,0.139,0.143
84,0.148,0.14,0.147
85,0.142,0.14,0.142
86,0.136,0.139,0.137
87,0.135,0.139,0.136
88,0.139,0.138,0.14
89,0.146,0.137,0.148
90,0.15,0.135,0.151
91,0.138,0.133,0.139
92,0.129,0.13,0.129
93,0.133,0.126,0.133
94,0.135,0.122,0.134
95,0.13,0.117,0.13
96,0.125,0.112,0.124
97,0.111,0.107,0.111
98,0.098,0.103,0.097
99,0.085,0.098,0.084
100,0.073,0.092,0.072
101,0.066,0.088,0.065
102,0.067,0.083,0.065
103,0.073,0.078,0.071
104,0.073,0.074,0.071
105,0.075,0.07,0.073
106,0.078,0.068,0.076
107,0.073,0.066,0.071
108,0.061,0.064,0.059
109,0.057,0.063,0.055
110,0.061,0.061,0.059
111,0.062,0.06,0.06
112,0.063,0.06,0.061
113,0.064,0.06,0.063
114,0.065,0.061,0.064
115,0.06,0.061,0.061
116,0.058,0.061,0.058
117,0.061,0.062,0.062
118,0.062,0.062,0.063
119,0.064,0.062,0.064
120,0.061,0.062,0.061
121,0.063,0.062,0.063
122,0.066,0.061,0.066
123,0.067,0.059,0.066
124,0.063,0.058,0.062
125,0.057,0.056,0.056
126,0.058,0.055,0.056
127,0.052,0.054,0.051
128,0.046,0.053,0.044
129,0.046,0.052,0.044
130,0.046,0.051,0.044
131,0.046,0.05,0.044
132,0.052,0.049,0.05
133,0.057,0.047,0.054
134,0.054,0.046,0.051
135,0.045,0.046,0.043
136,0.041,0.045,0.039
137,0.041,0.045,0.038
138,0.042,0.045,0.039
139,0.044,0.045,0.041
140,0.046,0.045,0.044
141,0.042,0.045,0.04
142,0.044,0.045,0.042
143,0.042,0.045,0.041
144,0.042,0.045,0.041
145,0.044,0.045,0.043
146,0.05,0.046,0.05
147,0.051,0.046,0.051
148,0.049,0.046,0.048
149,0.054,0.045,0.054
150,0.049,0.045,0.048
151,0.043,0.044,0.042
152,0.043,0.044,0.042
153,0.049,0.044,0.048
154,0.049,0.043,0.047
155,0.043,0.043,0.041
156,0.038,0.043,0.036
157,0.039,0.043,0.036
158,0.041,0.043,0.038
159,0.037,0.042,0.035
160,0.034,0.042,0.032
161,0.033,0.042,0.031
162,0.04,0.042,0.037
163,0.039,0.042,0.036
164,0.042,0.042,0.039
165,0.047,0.042,0.044
166,0.048,0.041,0.045
167,0.044,0.041,0.041
168,0.04,0.041,0.038
169,0.041,0.041,0.038
170,0.041,0.041,0.039
171,0.042,0.04,0.04
172,0.042,0.04,0.04
173,0.04,0.039,0.039
174,0.039,0.038,0.038
175,0.035,0.036,0.035
176,0.037,0.034,0.036
177,0.04,0.033,0.039
178,0.036,0.032,0.035
179,0.032,0.03,0.031
180,0.025,0.029,0.024
181,0.027,0.027,0.026
182,0.028,0.027,0.026
183,0.025,0.026,0.023
184,0.022,0.026,0.02
185,0.02,0.026,0.018
186,0.022,0.026,0.02
187,0.022,0.027,0.02
188,0.025,0.029,0.022
189,0.027,0.03,0.025
190,0.028,0.031,0.025
191,0.027,0.033,0.024
192,0.03,0.034,0.027
193,0.03,0.036,0.027
194,0.033,0.037,0.03
195,0.045,0.039,0.042
196,0.049,0.04,0.046
197,0.052,0.041,0.049
198,0.046,0.041,0.043
199,0.046,0.041,0.044
200,0.046,0.041,0.044
201,0.043,0.04,0.041
202,0.047,0.04,0.045
203,0.048,0.039,0.046
204,0.041,0.038,0.04
205,0.036,0.036,0.035
206,0.03,0.035,0.029
207,0.031,0.034,0.03
208,0.031,0.033,0.031
209,0.024,0.032,0.024
210,0.023,0.031,0.023
211,0.025,0.03,0.024
212,0.024,0.029,0.022
213,0.026,0.029,0.024
214,0.025,0.029,0.023
215,0.026,0.029,0.024
216,0.025,0.03,0.023
217,0.026,0.03,0.024
218,0.031,0.031,0.029
219,0.034,0.032,0.032
220,0.036,0.034,0.034
221,0.039,0.035,0.037
222,0.048,0.036,0.046
223,0.054,0.036,0.051
224,0.045,0.037,0.043
225,0.037,0.038,0.035
226,0.037,0.038,0.035
227,0.038,0.039,0.036
228,0.038,0.039,0.036
229,0.039,0.039,0.037
230,0.035,0.038,0.033
231,0.033,0.038,0.032
232,0.034,0.038,0.033
233,0.038,0.037,0.037
234,0.039,0.037,0.039
235,0.036,0.037,0.036
236,0.033,0.037,0.033
237,0.031,0.038,0.031
238,0.033,0.038,0.034
239,0.039,0.038,0.039
240,0.041,0.038,0.04
241,0.043,0.039,0.042
242,0.045,0.041,0.044
243,0.045,0.043,0.044
244,0.045,0.045,0.043
245,0.049,0.048,0.047
246,0.051,0.051,0.049
247,0.052,0.054,0.05
248,0.051,0.057,0.049
249,0.054,0.06,0.052
250,0.061,0.062,0.059
251,0.065,0.064,0.063
252,0.07,0.066,0.068
253,0.071,0.068,0.07
254,0.067,0.07,0.065
255,0.071,0.071,0.069
256,0.077,0.073,0.076
257,0.074,0.075,0.072
258,0.07,0.076,0.069
259,0.074,0.078,0.073
260,0.087,0.079,0.086
261,0.095,0.08,0.095
262,0.093,0.08,0.093
263,0.085,0.08,0.086
264,0.077,0.08,0.078
265,0.071,0.08,0.072
266,0.072,0.079,0.074
267,0.073,0.079,0.074
268,0.068,0.078,0.069
269,0.069,0.078,0.069
270,0.077,0.078,0.077
271,0.081,0.078,0.08
272,0.088,0.078,0.087
273,0.086,0.078,0.085
274,0.086,0.079,0.084
275,0.083,0.08,0.082
276,0.084,0.081,0.082
277,0.085,0.082,0.083
278,0.081,0.083,0.08
279,0.072,0.084,0.071
280,0.071,0.086,0.069
281,0.075,0.088,0.073
282,0.083,0.09,0.081
283,0.092,0.093,0.09
284,0.099,0.096,0.098
285,0.107,0.099,0.106
286,0.111,0.101,0.11
287,0.112,0.102,0.111
288,0.111,0.103,0.11
289,0.107,0.104,0.106
290,0.105,0.105,0.105
291,0.101,0.107,0.102
292,0.107,0.108,0.108
293,0.112,0.109,0.113
294,0.11,0.111,0.112
295,0.112,0.113,0.114
296,0.113,0.114,0.115
297,0.113,0.116,0.115
298,0.119,0.116,0.121
299,0.12,0.117,0.122
300,0.117,0.117,0.118
301,0.116,0.118,0.116
302,0.124,0.119,0.124
303,0.116,0.119,0.115
304,0.106,0.119,0.106
305,0.106,0.119,0.106
306,0.114,0.12,0.113
307,0.117,0.121,0.116
308,0.123,0.123,0.122
309,0.134,0.125,0.132
310,0.137,0.126,0.136
311,0.137,0.127,0.136
312,0.132,0.127,0.131
313,0.127,0.126,0.126
314,0.124,0.125,0.123
315,0.12,0.124,0.119
316,0.127,0.124,0.126
317,0.131,0.124,0.13
318,0.129,0.125,0.129
319,0.124,0.127,0.124
320,0.13,0.129,0.13
321,0.137,0.132,0.138
322,0.137,0.134,0.139
323,0.129,0.137,0.131
324,0.131,0.14,0.134
325,0.138,0.144,0.141
326,0.147,0.148,0.15
327,0.156,0.153,0.158
328,0.154,0.158,0.156
329,0.149,0.163,0.151
330,0.149,0.169,0.15
331,0.157,0.177,0.157
332,0.177,0.184,0.176
333,0.197,0.191,0.197
334,0.212,0.199,0.211
335,0.227,0.206,0.226
336,0.24,0.213,0.239
337,0.243,0.22,0.241
338,0.232,0.226,0.23
339,0.228,0.232,0.226
340,0.232,0.239,0.23
341,0.23,0.245,0.228
342,0.229,0.25,0.228
343,0.242,0.254,0.241
344,0.255,0.258,0.254
345,0.269,0.261,0.268
346,0.275,0.262,0.274
347,0.271,0.263,0.27
348,0.265,0.263,0.265
349,0.263,0.263,0.263
350,0.258,0.262,0.258
351,0.257,0.262,0.257
352,0.262,0.26,0.264
353,0.265,0.258,0.267
354,0.262,0.255,0.264
355,0.258,0.253,0.26
356,0.26,0.252,0.262
357,0.259,0.251,0.26
358,0.248,0.251,0.248
359,0.246,0.251,0.246
360,0.251,0.251,0.251
361,0.247,0.252,0.247
362,0.242,0.253,0.241
363,0.238,0.253,0.237
364,0.24,0.255,0.239
365,0.246,0.256,0.245
366,0.251,0.259,0.25
367,0.259,0.262,0.258
368,0.273,0.266,0.271
369,0.276,0.269,0.274
370,0.276,0.272,0.275
371,0.277,0.275,0.275
372,0.279,0.278,0.278
373,0.28,0.28,0.279
374,0.28,0.283,0.279
375,0.296,0.286,0.295
376,0.309,0.288,0.308
377,0.31,0.29,0.31
378,0.308,0.292,0.308
379,0.308,0.294,0.308
380,0.303,0.296,0.304
381,0.293,0.298,0.294
382,0.289,0.299,0.291
383,0.283,0.301,0.285
384,0.282,0.301,0.284
385,0.288,0.302,0.29
386,0.293,0.303,0.294
387,0.297,0.303,0.298
388,0.297,0.302,0.297
389,0.297,0.302,0.297
390,0.296,0.301,0.295
391,0.302,0.3,0.301
392,0.308,0.298,0.306
393,0.311,0.296,0.31
394,0.305,0.293,0.303
395,0.295,0.29,0.294
396,0.294,0.286,0.292
397,0.282,0.282,0.28
398,0.274,0.277,0.272
399,0.269,0.272,0.267
400,0.257,0.265,0.255
