gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2002,526,119.561164855957,41.8005714416504,-87.703987121582,3670144,2005,323,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-02 06:50:36.337226,92.75994114387089,60.798491889409874,50.63354180477127,0.014641613847205255,4.0,-60.77,2.4157378735459294,-61.07,79.3774,101.9917,119.8401,0.6974,78.3992,83.3788,82.87343518161953,0
101048,npp,957,3234,86.1142501831055,41.804012298584,-87.7012329101562,3670144,956,2574,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-02 08:31:04.497964,-70.0841606670111,53.19592276787881,45.16941376677128,0.0009651041019069377,20.0,53.14,1.9513309067639726,52.76,80.9711,93.2566,116.4971,0.7627,67.4661,65.6789,65.6789,0
101163,npp,1185,16,117.071342468262,41.803050994873,-87.6978378295898,3670144,1189,4,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-03 06:31:35.312281,269.5646827208647,70.04385943310945,56.35518007707588,0.03186706865998736,1.0,-69.98,3.5496478698597698,-70.05,111.0006,120.2415,129.2587,0.5915,70.2332,69.2511,68.15118741292225,0
101172,npp,295,2738,91.0459594726562,41.8017654418945,-87.7030181884766,3670144,295,2197,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-03 08:12:21.265864,-73.56708172459724,36.62162655947618,31.894310292381274,0.00892077282449015,17.0,36.58,1.357151599901897,36.05,63.8845,79.8688,93.9945,0.8905,79.3621,81.08,80.77209372782889,0
101294,npp,2676,2238,96.9675521850586,41.7987327575684,-87.7035446166992,3670144,2676,1796,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-04 07:53:34.476451,-76.67373815867134,11.826940370958434,10.458917424393134,0.027510044618112708,14.0,11.8,1.015504800579495,11.12,63.3018,74.1544,83.4611,0.9592,93.5911,93.0079,92.05837292961323,0
101543,npp,1208,1214,92.0955429077148,41.7989654541016,-87.7023239135742,3670144,1208,900,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-06 07:15:50.223599,96.66906326585551,41.15027742060403,35.64917961772745,0.1061077652776034,8.0,-41.15,1.4276677814245327,-41.63,69.7107,81.4701,91.8763,0.873,78.5689,80.4028,76.74042151577916,0
101551,npp,3030,3866,153.224716186523,41.8010749816895,-87.7037658691406,3670144,3031,3097,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-06 08:55:57.033541,-66.13733982430621,66.86156994910375,54.540867025019494,0.05701677552654313,24.0,66.78,3.1865100272627664,66.54,90.5164,133.9338,154.5662,0.5311,77.1803,81.3709,79.40292893415251,0
101665,npp,414,695,108.437889099121,41.8022613525391,-87.7037887573242,3670144,412,477,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-07 06:56:52.762738,93.13014720816604,56.89239288058176,47.893280102188214,0.11063442433979992,5.0,-56.87,2.1127631471468895,-57.16,69.9439,92.7634,108.9757,0.7668,78.5453,83.1448,79.32618093610606,0
101673,npp,2407,3395,92.6356430053711,41.8023567199707,-87.6999969482422,3670144,2408,2744,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-07 08:37:17.365369,-69.34765026236144,57.32752672658806,48.21131301260449,0.07609230535215722,21.0,57.26,2.2013981571160284,56.93,66.6421,96.4568,116.8495,0.7374,69.3905,68.3086,65.68222462391502,0
101787,npp,2680,185,142.37922668457,41.7978744506836,-87.6989593505859,3670144,2680,90,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-08 06:37:53.524323,90.35175355080581,67.31923592902186,54.80533930301043,0.062202557881809624,2.0,-67.27,3.1865100272627664,-67.51,75.4337,115.8588,135.3008,0.6139,79.449,87.4073,85.26033828561617,0
101796,npp,1738,2905,82.8696136474609,41.802173614502,-87.7029495239258,3670144,1738,2343,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-08 08:18:34.140218,-72.41143547531715,42.98103631939052,37.14693095547144,0.05643440934695521,18.0,42.93,1.4867838833500562,42.49,65.4077,78.8553,91.6234,0.902,73.8263,74.7472,72.79932968135495,0
102047,npp,345,1898,82.5321350097656,41.7989807128906,-87.7027359008789,3670144,345,1471,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-10 07:40:58.784755,97.48637661438815,7.9035951429049405,6.995602119529578,0.02167073631825493,12.0,-7.89,1.0,-8.53,58.4184,71.3827,82.5321,0.9964,82.2758,82.2357,81.48772045089198,0
102168,npp,2678,1388,85.3605041503906,41.7979774475098,-87.6974182128906,3670144,2678,1044,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-11 07:22:06.649891,97.53797527896012,34.19867320793703,29.85667937981276,0.009084027060904668,9.0,-34.19,1.2937979144666532,-34.75,67.3998,79.2599,92.1663,0.8974,75.8416,76.6009,76.28735890175052,0
102179,npp,1375,4021,145.886779785156,41.8035774230957,-87.6987838745117,3670144,1381,3178,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-11 09:02:06.341841,-64.64893948225487,69.36173812466079,55.9927719367524,0.016629275063538094,25.0,69.27,3.5496478698597698,69.06,80.5345,127.0238,151.233,0.5599,76.4404,81.6886,81.11462976284011,0
102291,npp,1910,867,99.6504287719727,41.7993469238281,-87.7040786743164,3670144,1911,652,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-12 07:03:10.952432,94.4087953112358,52.38448669486921,44.55523972336341,0.0016527342511532437,6.0,-52.36,1.847645286154319,-52.72,66.7861,91.3829,106.1536,0.7783,75.6009,77.5612,77.50415480311246,0
102300,npp,763,3553,114.033386230469,41.8007926940918,-87.7008895874023,3670144,762,2884,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-12 08:43:28.437151,-68.06887092279705,60.912967355445765,50.72143304614221,0.008722466722796921,22.0,60.85,2.5331140255951103,60.57,84.7036,106.3561,123.9549,0.6688,74.1571,76.2606,75.95953839181959,0
102421,npp,120,3071,96.2007293701172,41.7970275878906,-87.7005920410156,3670144,120,2466,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-13 08:24:46.979276,-71.13446532577525,48.48365554780106,41.54708371158916,0.0030602884323783857,19.0,48.44,1.7549928774784245,48.03,71.5566,91.0731,102.4483,0.781,74.048,75.1309,75.02527215569539,0
103023,npp,2595,526,109.188415527344,41.7987785339355,-87.6970977783203,3670176,2597,323,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-18 06:50:29.887296,92.52323290849324,60.79975584159087,50.63891200930241,8.841046754104656e-19,4.0,-60.77,2.4157378735459294,-61.07,79.3774,101.9917,119.8401,0.6974,74.1054,76.1451,76.1451,0
103031,npp,1550,3235,88.7291488647461,41.8014717102051,-87.700325012207,3670176,1548,2575,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-18 08:30:58.048204,-70.20004116616906,53.22317102185566,45.1936337888817,3.1535648403011225e-11,20.0,53.16,1.9513309067639726,52.76,80.9711,93.2566,116.4971,0.7627,68.8062,67.6733,67.6733,0
103142,npp,1759,14,59.1915702819824,41.8012657165527,-87.6980972290039,3670176,1765,3,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-19 06:31:27.085055,269.19568458048343,70.06593613653641,56.372213564172746,2.5436090513672204e-21,1.0,-70.01,3.5496478698597698,-70.05,111.0006,120.2415,129.2587,0.5915,53.9275,35.0135,35.0135,0
103388,npp,2527,1728,67.9095916748047,41.8000831604004,-87.700065612793,3670176,2527,1313,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-21 07:34:35.899161,97.19052889884826,17.505126923520905,15.451817907542017,3.1991660096786204e-22,11.0,-17.49,1.0442604737599883,-18.15,62.2058,74.6216,82.0318,0.9532,64.6988,64.7287,64.7287,0
103625,npp,998,695,80.3152008056641,41.8013496398926,-87.6973648071289,3670176,999,476,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-23 06:56:46.314998,93.6365488334012,56.888803531593844,47.89449074164758,1.492028767321995e-19,5.0,-56.87,2.1127631471468895,-57.16,69.9439,92.7634,108.9757,0.7668,65.2344,61.5817,61.5817,0
103745,npp,189,183,121.976699829102,41.7974395751953,-87.7008590698242,3670176,187,89,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-24 06:37:45.300500,90.24281181565998,67.34920457622877,54.82784469242467,3.156896319577125e-17,2.0,-67.31,3.1865100272627664,-67.51,75.4337,115.8588,135.3008,0.6139,73.0463,74.8821,74.8821,0
104104,npp,164,1386,74.6487503051758,41.8025894165039,-87.703010559082,3670176,165,1043,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-04-27 07:21:58.460676,97.89117397961544,34.271461114980376,29.91918888736494,2.1580205680330382e-12,9.0,-34.28,1.2937979144666532,-34.75,67.3998,79.2599,92.1663,0.8974,67.5623,66.9884,66.9884,0
131754,npp,2657,1201,85.7772750854492,41.7993125915527,-87.7021255493164,3670144,2659,889,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-12 07:14:42.138112,97.14821771908291,41.63553195065008,36.04720444534622,0.0008078647869921475,8.0,-41.63,1.4867838833500562,-41.63,69.7107,81.4701,91.8763,0.873,74.0233,74.8867,74.8867,0
132111,npp,1075,172,116.323692321777,41.7987518310547,-87.7023773193359,3670176,1078,83,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-14 06:36:45.481018,90.44880451231799,67.54583656960803,54.940316456224686,3.650898051599733e-11,2.0,-67.49,3.1865100272627664,-67.51,75.4337,115.8588,135.3008,0.6139,71.2722,71.4117,71.4117,0
132656,npp,1063,1374,78.6707229614258,41.8033142089844,-87.7019195556641,3670176,1064,1035,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-17 07:20:58.694630,97.36383991561706,34.80400665264402,30.36785975693364,6.910531676691607e-23,9.0,-34.79,1.2937979144666532,-34.75,67.3998,79.2599,92.1663,0.8974,70.671,70.5976,70.5976,0
132835,npp,297,854,98.06787109375,41.7974700927734,-87.7012939453125,3670176,297,644,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-18 07:02:03.036325,94.6179923326722,52.7429175468626,44.827457275683145,7.203787927577339e-26,6.0,-52.72,1.9513309067639726,-52.72,66.7861,91.3829,106.1536,0.7783,74.5522,76.3294,76.3294,0
133209,npp,911,2559,87.456428527832,41.8004264831543,-87.7042617797852,3670176,910,2070,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-20 08:04:54.110158,-73.8788120144996,28.688458702536803,25.164068816950174,1.4039934497140965e-27,16.0,28.66,1.184412938166907,28.71,65.4047,77.2296,91.2288,0.921,79.7608,80.545,80.545,0
133392,npp,210,2057,67.8074417114258,41.8019027709961,-87.6953964233398,3670176,210,1622,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-21 07:46:07.342359,-83.93942579200481,1.3380528475725537,1.1851634818694756,8.87658307247266e-28,13.0,1.36,1.0,1.36,64.4481,71.1263,83.0861,1.0,67.8074,67.8074,67.8074,0
133572,npp,2553,1546,59.2782287597656,41.801643371582,-87.6994857788086,3670176,2553,1160,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-22 07:27:15.238596,98.4862392732654,26.93900346919761,23.658100989956743,3.298156807712323e-26,10.0,-26.93,1.1367971201176101,-26.88,64.3788,74.8597,87.9005,0.9501,57.4199,56.322,56.322,0
133749,npp,1796,1028,82.2866821289062,41.7985191345215,-87.7000732421875,3670176,1797,755,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-23 07:08:21.355934,95.73252741879693,47.59166135071332,40.84295535507086,6.56595718488918e-23,7.0,-47.57,1.646109783506203,-47.57,71.0257,89.1487,101.8384,0.7978,66.9577,65.6515,65.6515,0
133933,npp,994,513,108.09880065918,41.7966041564941,-87.7017211914062,3670176,996,312,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-24 06:49:23.914842,92.47495519126194,61.0952468117483,50.840370737325856,4.2995261746801e-18,4.0,-61.05,2.4157378735459294,-61.07,79.3774,101.9917,119.8401,0.6974,73.6544,75.3852,75.3852,0
134124,npp,2362,2726,77.2966766357422,41.7970542907715,-87.7005996704102,3670176,2361,2187,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-25 08:11:08.870980,-72.90518042558669,36.11161396784271,31.469240964476604,6.411813233167799e-20,17.0,36.09,1.2937979144666532,36.05,63.8845,79.8688,93.9945,0.8905,69.1383,68.8358,68.8358,0
134308,npp,1670,2226,71.2004165649414,41.797664642334,-87.696662902832,3670176,1670,1784,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-26 07:52:22.110206,-77.06386290044982,11.131520654732661,9.846418278294479,7.314748173642645e-14,14.0,11.12,1.015504800579495,11.12,63.3018,74.1544,83.4611,0.9592,68.2174,68.2929,68.2929,0
134492,npp,950,1716,58.7693290710449,41.7976150512695,-87.7014846801758,3670176,950,1302,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-27 07:33:31.795607,98.98475349353284,18.16352512692101,16.02869894595006,3.761966678494785e-07,11.0,-18.15,1.0442604737599883,-18.15,62.2058,74.6216,82.0318,0.9532,55.946,56.0166,56.0166,0
134676,npp,201,1200,83.1973724365234,41.8007507324219,-87.7040557861328,3670144,201,889,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-28 07:14:37.920040,96.10720309808602,41.693493898468226,36.09714927357239,0.004371378235806466,8.0,-41.67,1.4867838833500562,-41.63,69.7107,81.4701,91.8763,0.873,72.2881,72.6343,72.48341903897585,0
134687,npp,2027,3855,138.600219726562,41.7998657226562,-87.7037658691406,3670176,2026,3091,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-28 08:54:44.730941,-65.86117007473047,66.65902683143368,54.42460959666695,3.3303035303353314e-08,24.0,66.59,3.1865100272627664,66.54,90.5164,133.9338,154.5662,0.5311,72.5908,73.6045,73.6045,0
134859,npp,2495,682,94.2021560668945,41.7998046875,-87.6992721557617,3670144,2500,464,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-29 06:55:40.484333,93.09311366272121,57.222665134354685,48.13520712188688,0.0291711632534515,5.0,-57.19,2.1127631471468895,-57.16,69.9439,92.7634,108.9757,0.7668,71.8073,72.2295,71.222638340256,0
134872,npp,1404,3383,105.319480895996,41.7984390258789,-87.7039184570312,3670144,1402,2732,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-29 08:36:05.087853,-69.28206848237714,57.02903388794097,48.00102768297844,0.0038358310316320135,21.0,56.97,2.1127631471468895,56.93,66.6421,96.4568,116.8495,0.7374,75.3211,77.6616,77.52920379881151,0
135035,npp,1688,171,105.939819335938,41.8005065917969,-87.6990356445312,3670144,1688,82,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-30 06:36:41.267441,90.34479495450968,67.55573362477058,54.949937120806545,0.07366643211621164,2.0,-67.51,3.1865100272627664,-67.51,75.4337,115.8588,135.3008,0.6139,68.0135,65.037,62.49435521537108,0
135048,npp,750,2893,78.7845611572266,41.8020324707031,-87.7007598876953,3670144,749,2333,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-30 08:17:21.884790,-71.76749434741643,42.52196007351823,36.77599461739134,0.03861784886926765,18.0,42.49,1.4867838833500562,42.49,65.4077,78.8553,91.6234,0.902,71.0788,71.0625,69.72957984627068,0
135237,npp,67,2392,82.7576217651367,41.8042602539062,-87.7024078369141,3670144,68,1935,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-08-31 07:58:36.905090,-75.26930845301302,20.30170475874403,17.898681678605787,0.11154987534996046,15.0,20.3,1.0837787002826917,20.3,60.3262,73.2849,86.3489,0.9705,79.8668,80.3201,76.46988354948502,0
135786,npp,905,853,102.070304870605,41.7973213195801,-87.7034301757812,3670144,905,644,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-03 07:01:58.839544,94.24167718019675,52.77911458880127,44.85627723017853,0.08787266820264976,6.0,-52.75,1.9513309067639726,-52.72,66.7861,91.3829,106.1536,0.7783,76.6033,79.4447,76.41171774338103,0
135797,npp,2834,3542,111.773750305176,41.7988128662109,-87.7001495361328,3670144,2837,2875,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-03 08:42:18.106498,-68.60529114134738,60.664321709867956,50.554857363544166,0.08527072275775732,22.0,60.61,2.4157378735459294,60.57,84.7036,106.3561,123.9549,0.6688,73.369,74.7494,71.80622558156855,0
136175,npp,1515,2559,49.4864845275879,41.8022232055664,-87.6993865966797,3670144,1515,2070,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-05 08:04:49.927570,-73.55138097117708,28.672854083582283,25.15117535869101,0.05522405693223886,16.0,28.66,1.184412938166907,28.71,65.4047,77.2296,91.2288,0.921,47.7028,45.5757,43.66960578162795,0
136362,npp,812,2055,65.4160308837891,41.8039321899414,-87.7013549804688,3670144,813,1621,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-06 07:46:01.389970,-55.995938757855704,1.384880285010276,1.226659584778267,0.03865030283945549,13.0,1.25,1.0,1.36,64.4481,71.1263,83.0861,1.0,65.416,65.416,64.0819596763959,0
136741,npp,2378,1026,94.2665252685547,41.8018112182617,-87.7042999267578,3670144,2378,754,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-08 07:08:15.417355,95.36710929097598,47.656444556406974,40.89507475585028,0.012419777826993076,7.0,-47.64,1.646109783506203,-47.57,71.0257,89.1487,101.8384,0.7978,74.2354,75.2095,74.78082329595878,0
136755,npp,1199,3699,118.161743164062,41.8033103942871,-87.6985702514648,3670144,1205,2993,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-08 08:48:27.566561,-66.8691287369488,63.82600769076065,52.65565102616873,0.01969027697790648,23.0,63.77,2.7445598364131496,63.73,91.555,118.8535,133.5243,0.5984,70.8743,70.7124,70.03277729224088,0
136927,npp,1590,512,20.7739353179932,41.7965660095215,-87.6956787109375,3670144,1591,311,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-09 06:49:17.985110,92.29514459122282,61.1155224934048,50.85546830053162,0.004645658152841417,4.0,-61.07,2.5331140255951103,-61.07,79.3774,101.9917,119.8401,0.6974,39.0639,14.4872,14.326852089368781,0
136940,npp,549,3222,68.3152008056641,41.8012504577637,-87.7016525268555,3670144,550,2561,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-09 08:29:47.926918,-70.33832801601471,52.851378195190215,44.915102974819916,0.010321192615082889,20.0,52.82,1.9513309067639726,52.76,80.9711,93.2566,116.4971,0.7627,58.3446,52.1037,51.747457328541564,0
137127,npp,2956,2725,72.796745300293,41.7994651794434,-87.6974945068359,3670144,2956,2187,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-10 08:11:02.949320,-72.72686451477925,36.069169636110345,31.434278132189938,0.004072382561401986,17.0,36.05,1.2937979144666532,36.05,63.8845,79.8688,93.9945,0.8905,65.6602,64.8284,64.68783906901277,0
137322,npp,2262,2224,69.2835693359375,41.8012466430664,-87.7003936767578,3670144,2262,1783,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-11 07:52:16.198529,-76.80756217584931,11.02394874417628,9.751582555022948,0.000787450843517964,14.0,11.01,1.015504800579495,11.12,63.3018,74.1544,83.4611,0.9592,66.3298,66.4544,66.4544,0
137512,npp,1540,1715,74.6216049194336,41.801212310791,-87.6958541870117,3670176,1540,1301,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-12 07:33:25.859359,99.23667535941452,18.21186616234923,16.071008911541085,5.239275119286097e-06,11.0,-18.2,1.0442604737599883,-18.15,62.2058,74.6216,82.0318,0.9532,71.1263,71.1263,71.1263,0
137701,npp,790,1199,89.1977157592773,41.7971153259277,-87.7003326416016,3670176,790,887,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-13 07:14:31.989381,96.29550251921142,41.72439490310842,36.12206943762314,6.037308447457105e-13,8.0,-41.7,1.4867838833500562,-41.63,69.7107,81.4701,91.8763,0.873,76.3239,77.8729,77.8729,0
137713,npp,2616,3854,113.481994628906,41.7975997924805,-87.701057434082,3670176,2616,3090,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-13 08:54:38.802409,-65.95988284657442,66.6429053858659,54.41461487683357,1.2214513879139382e-05,24.0,66.57,3.1865100272627664,66.54,90.5164,133.9338,154.5662,0.5311,64.7081,60.2653,60.2653,0
138092,npp,1335,2892,94.7580413818359,41.7983551025391,-87.6969833374023,3670176,1335,2332,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-15 08:17:15.980039,-72.1892355358477,42.48281494174032,36.7435828874777,2.897963444188734e-20,18.0,42.45,1.4867838833500562,42.49,65.4077,78.8553,91.6234,0.902,81.8224,85.4704,85.4704,0
138282,npp,634,2390,76.8383865356445,41.7994804382324,-87.7005615234375,3670176,634,1933,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-16 07:58:29.227272,-75.14832555937683,20.21784786704606,17.82521532157001,1.4090209492040898e-26,15.0,20.19,1.0837787002826917,20.3,60.3262,73.2849,86.3489,0.9705,74.4052,74.5752,74.5752,0
138477,npp,2993,1883,79.7118301391602,41.798583984375,-87.70263671875,3670176,2993,1457,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-17 07:39:40.692632,101.16571104196433,8.75168980688898,7.745335692543557,8.535330828733024e-29,12.0,-8.76,1.0,-8.53,58.4184,71.3827,82.5321,0.9964,79.4555,79.4256,79.4256,0
138688,npp,954,4008,155.148880004883,41.7963485717773,-87.699821472168,3670176,953,3171,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-18 09:00:48.291555,-64.92014231744352,69.15431911060884,55.87942329599211,2.0220692879891207e-28,25.0,69.07,3.5496478698597698,69.06,80.5345,127.0238,151.233,0.5599,79.0497,86.8748,86.8748,0
138868,npp,1481,851,98.9011001586914,41.7997932434082,-87.7005157470703,3670176,1481,642,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-19 07:01:51.168675,94.51836053949408,52.825255922351225,44.89016142130742,8.519979853264018e-29,6.0,-52.8,1.9513309067639726,-52.72,66.7861,91.3829,106.1536,0.7783,74.9792,76.978,76.978,0
138881,npp,339,3539,133.933029174805,41.7982864379883,-87.7024841308594,3670176,341,2872,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-19 08:42:10.435307,-68.4695656058747,60.60489936439371,50.513389617942835,6.002440330560729e-30,22.0,60.54,2.4157378735459294,60.57,84.7036,106.3561,123.9549,0.6688,82.5419,89.5686,89.5686,0
139658,npp,635,1542,56.6404876708984,41.8013572692871,-87.701416015625,3670176,635,1157,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-23 07:27:01.650353,97.81063820758409,27.147536760830928,23.83768555607066,5.108393820584931e-17,10.0,-27.13,1.1367971201176101,-26.88,64.3788,74.8597,87.9005,0.9501,55.0996,53.8158,53.8158,0
139851,npp,2946,1024,91.5517501831055,41.8012809753418,-87.7017364501953,3670176,2948,753,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-24 07:08:07.785683,95.6510743074171,47.72520367406829,40.947778263707704,3.077669787955298e-10,7.0,-47.7,1.646109783506203,-47.57,71.0257,89.1487,101.8384,0.7978,72.5862,73.0436,73.0436,0
139866,npp,1752,3696,131.740249633789,41.8002510070801,-87.6982421875,3670176,1752,2990,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-24 08:48:19.935535,-67.03412581433898,63.77524241135073,52.62084270195881,3.959325932247223e-18,23.0,63.71,2.7445598364131496,63.73,91.555,118.8535,133.5243,0.5984,75.8217,78.8383,78.8383,0
140045,npp,2155,508,119.875396728516,41.7997436523438,-87.7037887573242,3670144,2154,309,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-25 06:49:08.585460,92.20510149171284,61.190354556573304,50.903176739912595,0.0007018707991131465,4.0,-61.16,2.5331140255951103,-61.07,79.3774,101.9917,119.8401,0.6974,78.1863,83.5979,83.5979,0
140059,npp,1115,3218,100.280014038086,41.8038139343262,-87.7031021118164,3670176,1114,2558,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-25 08:29:38.527905,-70.22904903389596,52.75423892380332,44.83944751828148,2.1076570666294698e-11,20.0,52.71,1.9513309067639726,52.76,80.9711,93.2566,116.4971,0.7627,74.7256,76.4831,76.4831,0
140245,npp,449,2722,49.1110992431641,41.7986335754395,-87.6999816894531,3670176,450,2185,196611,3866787,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-26 08:10:55.339850,-74.07676181752511,35.95153868391219,31.334069871944614,0.00029661146033920204,17.0,35.92,1.2937979144666532,36.05,63.8845,79.8688,93.9945,0.8905,47.3532,43.7354,43.7354,0
140430,npp,2825,2221,75.1952896118164,41.7967300415039,-87.6968231201172,3670144,2825,1779,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-27 07:52:06.813182,-74.26209658190989,10.866652736008962,9.612437776213909,0.014228734917561273,14.0,10.84,1.015504800579495,11.12,63.3018,74.1544,83.4611,0.9592,72.1513,72.1247,71.63358596623044,0
140620,npp,2101,1711,75.8096466064453,41.7973709106445,-87.7032012939453,3670144,2101,1298,196611,3866755,3134,usa_chicago_26_38,41.8,-87.7,26,38,usa_chicago,2012-09-28 07:33:16.507898,99.59560289066643,18.411047630549458,16.244508216054324,0.0526684519189506,11.0,-18.42,1.0442604737599883,-18.15,62.2058,74.6216,82.0318,0.9532,72.264,72.2587,70.44081414969929,0
