lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.693,0.718,0.694
2,0.49,0.59,0.492
3,0.402,0.484,0.403
4,0.351,0.398,0.352
5,0.326,0.329,0.327
6,0.296,0.274,0.296
7,0.273,0.232,0.273
8,0.239,0.2,0.239
9,0.199,0.177,0.199
10,0.184,0.16,0.184
11,0.184,0.15,0.184
12,0.162,0.143,0.161
13,0.138,0.14,0.137
14,0.132,0.14,0.131
15,0.149,0.14,0.148
16,0.157,0.142,0.156
17,0.127,0.144,0.126
18,0.112,0.146,0.111
19,0.126,0.147,0.125
20,0.139,0.147,0.138
21,0.135,0.147,0.134
22,0.119,0.145,0.119
23,0.129,0.143,0.129
24,0.142,0.14,0.142
25,0.13,0.136,0.131
26,0.137,0.126,0.139
27,0.14,0.121,0.143
28,0.109,0.119,0.112
29,0.116,0.118,0.119
30,0.131,0.117,0.134
31,0.125,0.116,0.128
32,0.114,0.114,0.116
33,0.092,0.111,0.094
34,0.074,0.109,0.075
35,0.069,0.107,0.069
36,0.074,0.104,0.074
37,0.101,0.102,0.101
38,0.108,0.099,0.108
39,0.105,0.098,0.105
40,0.106,0.096,0.106
41,0.107,0.094,0.106
42,0.113,0.091,0.113
43,0.12,0.088,0.12
44,0.084,0.087,0.084
45,0.063,0.084,0.063
46,0.071,0.08,0.071
47,0.083,0.077,0.083
48,0.091,0.075,0.092
49,0.069,0.072,0.069
50,0.057,0.069,0.057
51,0.058,0.065,0.059
52,0.056,0.061,0.057
53,0.061,0.056,0.062
54,0.057,0.051,0.058
55,0.043,0.047,0.045
56,0.043,0.043,0.046
57,0.033,0.037,0.036
58,0.034,0.032,0.037
59,0.032,0.028,0.035
60,0.014,0.024,0.016
61,0.017,0.02,0.019
62,0.015,0.016,0.016
63,0.013,0.012,0.014
64,0.011,0.009,0.012
65,0.002,0.006,0.002
66,0.005,0.003,0.005
67,0.017,0.0,0.016
68,0.015,-0.002,0.015
69,0.012,-0.003,0.011
70,-0.006,-0.004,-0.006
71,-0.015,-0.002,-0.016
72,-0.017,-0.001,-0.018
73,0.0,-0.001,-0.001
74,0.006,-0.0,0.005
75,0.002,0.002,0.001
76,0.001,0.006,-0.0
77,-0.006,0.01,-0.007
78,-0.009,0.014,-0.009
79,-0.012,0.017,-0.012
80,0.007,0.02,0.006
81,0.02,0.024,0.019
82,0.022,0.027,0.022
83,0.041,0.029,0.041
84,0.058,0.03,0.059
85,0.062,0.029,0.063
86,0.051,0.029,0.053
87,0.031,0.028,0.033
88,0.025,0.026,0.027
89,0.037,0.023,0.04
90,0.03,0.02,0.032
91,0.015,0.015,0.017
92,0.002,0.01,0.004
93,0.002,0.004,0.003
94,0.01,-0.002,0.01
95,0.01,-0.008,0.011
96,0.013,-0.013,0.013
97,-0.022,-0.018,-0.022
98,-0.047,-0.021,-0.047
99,-0.056,-0.024,-0.056
100,-0.053,-0.028,-0.053
101,-0.045,-0.031,-0.045
102,-0.048,-0.033,-0.048
103,-0.054,-0.034,-0.055
104,-0.053,-0.034,-0.054
105,-0.041,-0.032,-0.041
106,-0.019,-0.03,-0.02
107,-0.014,-0.027,-0.015
108,-0.018,-0.024,-0.019
109,-0.016,-0.022,-0.016
110,-0.022,-0.02,-0.023
111,-0.011,-0.018,-0.011
112,0.009,-0.015,0.009
113,0.017,-0.012,0.017
114,0.018,-0.009,0.019
115,0.016,-0.007,0.017
116,0.005,-0.005,0.007
117,-0.013,-0.002,-0.011
118,-0.013,0.0,-0.012
119,-0.014,0.003,-0.013
120,-0.018,0.004,-0.017
121,-0.019,0.005,-0.018
122,-0.006,0.003,-0.005
123,0.002,0.003,0.002
124,-0.001,0.002,-0.002
125,0.001,0.001,0.0
126,-0.007,0.0,-0.007
127,-0.003,-0.0,-0.004
128,-0.001,-0.001,-0.002
129,0.006,-0.0,0.005
130,0.012,0.001,0.011
131,0.017,0.002,0.016
132,0.022,0.003,0.021
133,0.02,0.004,0.019
134,0.009,0.005,0.007
135,0.001,0.006,-0.001
136,0.002,0.008,0.001
137,-0.0,0.01,-0.002
138,0.008,0.011,0.007
139,-0.001,0.011,-0.002
140,-0.004,0.01,-0.005
141,-0.006,0.009,-0.007
142,-0.002,0.008,-0.002
143,0.005,0.007,0.005
144,0.01,0.007,0.011
145,0.014,0.006,0.015
146,0.02,0.006,0.021
147,0.014,0.005,0.014
148,0.025,0.005,0.026
149,0.019,0.004,0.02
150,0.002,0.003,0.002
151,-0.007,0.003,-0.007
152,-0.001,0.003,-0.002
153,-0.002,0.003,-0.003
154,-0.004,0.003,-0.005
155,0.004,0.003,0.003
156,-0.004,0.002,-0.005
157,-0.006,0.001,-0.008
158,-0.006,-0.0,-0.007
159,-0.002,-0.001,-0.004
160,0.003,-0.001,0.001
161,0.007,-0.0,0.005
162,0.002,0.001,0.0
163,0.01,0.003,0.008
164,0.011,0.004,0.009
165,0.002,0.006,0.001
166,-0.002,0.009,-0.004
167,-0.002,0.012,-0.003
168,0.006,0.013,0.004
169,0.016,0.015,0.015
170,0.018,0.016,0.017
171,0.018,0.017,0.017
172,0.015,0.018,0.014
173,0.012,0.019,0.011
174,0.011,0.019,0.01
175,0.024,0.019,0.024
176,0.037,0.018,0.037
177,0.027,0.017,0.027
178,0.031,0.017,0.031
179,0.038,0.016,0.037
180,0.038,0.014,0.038
181,0.021,0.012,0.021
182,0.004,0.011,0.003
183,-0.011,0.009,-0.012
184,-0.017,0.008,-0.019
185,-0.012,0.006,-0.014
186,-0.009,0.004,-0.011
187,-0.005,0.002,-0.007
188,-0.01,-0.0,-0.012
189,-0.006,-0.001,-0.008
190,0.001,-0.003,-0.001
191,0.021,-0.003,0.019
192,0.017,-0.003,0.016
193,-0.003,-0.002,-0.005
194,-0.01,-0.002,-0.012
195,-0.009,-0.002,-0.011
196,-0.011,-0.001,-0.013
197,0.001,-0.001,-0.001
198,0.005,0.0,0.003
199,0.001,0.002,-0.001
200,0.005,0.003,0.003
201,-0.005,0.004,-0.006
202,0.004,0.004,0.003
203,0.014,0.003,0.013
204,0.009,0.003,0.009
205,0.006,0.003,0.006
206,0.0,0.001,0.0
207,0.004,-0.0,0.004
208,0.01,-0.002,0.011
209,0.009,-0.003,0.01
210,-0.001,-0.003,-0.001
211,-0.001,-0.004,-0.001
212,-0.011,-0.004,-0.011
213,-0.021,-0.004,-0.022
214,-0.016,-0.003,-0.017
215,-0.015,-0.002,-0.016
216,-0.015,-0.002,-0.016
217,-0.013,-0.002,-0.015
218,0.002,-0.004,0.0
219,0.002,-0.005,0.0
220,-0.012,-0.007,-0.014
221,-0.014,-0.008,-0.016
222,-0.008,-0.01,-0.009
223,0.003,-0.011,0.001
224,0.014,-0.013,0.012
225,0.001,-0.015,-0.001
226,-0.005,-0.016,-0.007
227,-0.011,-0.017,-0.012
228,-0.018,-0.017,-0.019
229,-0.014,-0.018,-0.015
230,-0.014,-0.018,-0.014
231,-0.016,-0.017,-0.017
232,-0.019,-0.017,-0.019
233,-0.024,-0.016,-0.023
234,-0.027,-0.016,-0.026
235,-0.038,-0.015,-0.037
236,-0.043,-0.014,-0.042
237,-0.037,-0.013,-0.036
238,-0.028,-0.011,-0.027
239,-0.013,-0.009,-0.012
240,-0.005,-0.007,-0.005
241,0.01,-0.006,0.01
242,0.017,-0.004,0.017
243,0.015,-0.001,0.015
244,0.018,0.001,0.018
245,0.026,0.003,0.025
246,0.016,0.006,0.016
247,0.01,0.008,0.009
248,0.022,0.01,0.02
249,0.015,0.012,0.014
250,0.005,0.013,0.004
251,0.007,0.014,0.006
252,0.008,0.015,0.007
253,0.002,0.015,0.001
254,-0.006,0.015,-0.006
255,0.005,0.015,0.004
256,0.02,0.014,0.019
257,0.01,0.013,0.01
258,-0.004,0.012,-0.004
259,0.001,0.009,0.001
260,0.006,0.007,0.006
261,0.012,0.004,0.012
262,0.012,0.002,0.012
263,0.017,0.0,0.018
264,0.021,-0.002,0.022
265,0.007,-0.004,0.009
266,-0.002,-0.006,-0.0
267,-0.01,-0.007,-0.008
268,-0.01,-0.009,-0.008
269,-0.008,-0.01,-0.006
270,-0.007,-0.011,-0.005
271,-0.003,-0.013,-0.003
272,-0.013,-0.013,-0.013
273,-0.03,-0.013,-0.03
274,-0.032,-0.013,-0.033
275,-0.03,-0.012,-0.03
276,-0.014,-0.012,-0.014
277,-0.01,-0.01,-0.01
278,-0.023,-0.009,-0.023
279,-0.026,-0.008,-0.027
280,-0.019,-0.006,-0.019
281,-0.006,-0.004,-0.007
282,0.009,-0.002,0.008
283,0.017,0.002,0.016
284,0.012,0.006,0.012
285,0.019,0.009,0.018
286,0.022,0.012,0.022
287,0.03,0.013,0.03
288,0.029,0.014,0.029
289,0.02,0.014,0.019
290,0.014,0.013,0.014
291,0.012,0.013,0.012
292,0.012,0.012,0.013
293,0.008,0.011,0.009
294,0.005,0.011,0.007
295,0.006,0.01,0.009
296,0.005,0.009,0.008
297,0.001,0.007,0.004
298,0.008,0.007,0.011
299,0.008,0.007,0.01
300,0.007,0.008,0.009
301,0.008,0.008,0.009
302,0.008,0.008,0.009
303,0.008,0.008,0.009
304,0.0,0.009,0.0
305,-0.021,0.011,-0.021
306,-0.024,0.013,-0.024
307,-0.005,0.016,-0.006
308,0.02,0.017,0.02
309,0.047,0.018,0.046
310,0.05,0.018,0.05
311,0.042,0.019,0.041
312,0.035,0.018,0.034
313,0.027,0.017,0.026
314,0.025,0.015,0.024
315,0.019,0.014,0.018
316,0.023,0.012,0.022
317,0.017,0.011,0.016
318,0.008,0.009,0.007
319,0.015,0.009,0.014
320,0.009,0.009,0.009
321,-0.01,0.01,-0.009
322,-0.013,0.011,-0.012
323,-0.002,0.013,-0.001
324,0.018,0.015,0.02
325,0.009,0.019,0.011
326,0.0,0.022,0.003
327,0.012,0.025,0.015
328,0.011,0.029,0.013
329,0.01,0.033,0.012
330,0.026,0.036,0.027
331,0.048,0.04,0.048
332,0.061,0.045,0.061
333,0.071,0.05,0.071
334,0.068,0.055,0.068
335,0.079,0.059,0.079
336,0.091,0.064,0.091
337,0.089,0.068,0.089
338,0.081,0.072,0.081
339,0.079,0.075,0.079
340,0.098,0.078,0.098
341,0.083,0.079,0.083
342,0.064,0.08,0.064
343,0.062,0.08,0.062
344,0.064,0.08,0.063
345,0.055,0.079,0.054
346,0.056,0.077,0.055
347,0.061,0.076,0.061
348,0.049,0.075,0.049
349,0.065,0.073,0.066
350,0.072,0.07,0.073
351,0.077,0.068,0.079
352,0.085,0.065,0.087
353,0.095,0.063,0.098
354,0.093,0.061,0.096
355,0.08,0.06,0.084
356,0.076,0.059,0.079
357,0.067,0.057,0.069
358,0.038,0.057,0.04
359,0.027,0.057,0.028
360,0.04,0.058,0.041
361,0.057,0.058,0.058
362,0.06,0.059,0.06
363,0.062,0.06,0.062
364,0.064,0.061,0.064
365,0.061,0.064,0.061
366,0.055,0.067,0.055
367,0.063,0.07,0.063
368,0.062,0.074,0.062
369,0.071,0.078,0.07
370,0.068,0.082,0.068
371,0.082,0.086,0.082
372,0.095,0.09,0.095
373,0.098,0.093,0.097
374,0.096,0.098,0.095
375,0.113,0.103,0.112
376,0.123,0.107,0.122
377,0.125,0.111,0.125
378,0.131,0.115,0.131
379,0.146,0.118,0.146
380,0.138,0.121,0.14
381,0.119,0.124,0.122
382,0.111,0.126,0.114
383,0.128,0.128,0.131
384,0.138,0.129,0.141
385,0.13,0.13,0.133
386,0.112,0.13,0.115
387,0.109,0.13,0.111
388,0.108,0.129,0.11
389,0.093,0.128,0.094
390,0.098,0.126,0.098
391,0.117,0.124,0.117
392,0.128,0.121,0.128
393,0.135,0.118,0.135
394,0.143,0.114,0.143
395,0.14,0.111,0.14
396,0.125,0.107,0.125
397,0.112,0.103,0.112
398,0.089,0.099,0.089
399,0.094,0.096,0.094
400,0.07,0.092,0.07
