lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.793,0.782,0.799
2,0.625,0.64,0.635
3,0.496,0.523,0.506
4,0.396,0.428,0.405
5,0.31,0.351,0.316
6,0.259,0.29,0.258
7,0.234,0.243,0.226
8,0.217,0.208,0.201
9,0.201,0.182,0.18
10,0.2,0.164,0.174
11,0.185,0.152,0.157
12,0.164,0.146,0.134
13,0.154,0.143,0.124
14,0.152,0.142,0.121
15,0.158,0.144,0.126
16,0.152,0.146,0.12
17,0.159,0.149,0.128
18,0.161,0.151,0.133
19,0.154,0.154,0.129
20,0.147,0.155,0.125
21,0.141,0.155,0.124
22,0.131,0.155,0.121
23,0.13,0.153,0.128
24,0.128,0.15,0.135
25,0.133,0.146,0.149
26,0.132,0.142,0.157
27,0.132,0.138,0.165
28,0.124,0.134,0.161
29,0.111,0.131,0.149
30,0.102,0.128,0.139
31,0.101,0.125,0.135
32,0.109,0.123,0.138
33,0.124,0.121,0.149
34,0.13,0.118,0.15
35,0.13,0.115,0.143
36,0.125,0.111,0.13
37,0.119,0.107,0.116
38,0.115,0.104,0.106
39,0.109,0.101,0.095
40,0.105,0.098,0.088
41,0.105,0.096,0.085
42,0.103,0.094,0.081
43,0.102,0.092,0.079
44,0.094,0.091,0.071
45,0.086,0.091,0.064
46,0.077,0.09,0.056
47,0.072,0.089,0.053
48,0.065,0.089,0.047
49,0.063,0.088,0.047
50,0.06,0.087,0.048
51,0.063,0.086,0.056
52,0.073,0.086,0.071
53,0.082,0.085,0.087
54,0.091,0.084,0.103
55,0.095,0.083,0.114
56,0.096,0.082,0.119
57,0.097,0.079,0.122
58,0.098,0.075,0.124
59,0.098,0.069,0.124
60,0.088,0.063,0.113
61,0.08,0.057,0.102
62,0.076,0.051,0.095
63,0.061,0.046,0.075
64,0.048,0.042,0.055
65,0.033,0.039,0.035
66,0.02,0.037,0.015
67,0.01,0.034,-0.0
68,0.006,0.032,-0.009
69,0.014,0.03,-0.006
70,0.016,0.028,-0.006
71,0.009,0.027,-0.013
72,0.01,0.026,-0.012
73,0.002,0.025,-0.018
74,-0.006,0.024,-0.023
75,-0.008,0.025,-0.022
76,-0.003,0.026,-0.015
77,0.014,0.028,0.003
78,0.043,0.03,0.033
79,0.072,0.033,0.063
80,0.103,0.036,0.096
81,0.111,0.039,0.108
82,0.093,0.042,0.097
83,0.075,0.044,0.085
84,0.053,0.045,0.07
85,0.032,0.044,0.056
86,0.011,0.043,0.039
87,0.005,0.04,0.035
88,0.0,0.036,0.031
89,0.004,0.031,0.034
90,0.01,0.026,0.036
91,0.005,0.021,0.028
92,0.011,0.015,0.028
93,0.017,0.009,0.029
94,0.005,0.002,0.012
95,0.006,-0.004,0.006
96,0.009,-0.01,0.003
97,0.01,-0.014,-0.002
98,0.004,-0.019,-0.012
99,-0.013,-0.023,-0.031
100,-0.025,-0.026,-0.044
101,-0.035,-0.028,-0.054
102,-0.046,-0.028,-0.064
103,-0.046,-0.027,-0.062
104,-0.049,-0.026,-0.063
105,-0.046,-0.026,-0.059
106,-0.037,-0.025,-0.049
107,-0.027,-0.026,-0.038
108,-0.019,-0.027,-0.029
109,-0.011,-0.028,-0.02
110,-0.014,-0.028,-0.02
111,-0.022,-0.028,-0.024
112,-0.03,-0.027,-0.025
113,-0.022,-0.026,-0.012
114,-0.017,-0.024,-0.004
115,-0.01,-0.022,0.007
116,-0.008,-0.02,0.011
117,-0.016,-0.017,0.005
118,-0.019,-0.014,0.003
119,-0.025,-0.011,-0.003
120,-0.029,-0.008,-0.01
121,-0.012,-0.006,0.003
122,0.001,-0.004,0.011
123,-0.0,-0.002,0.004
124,0.009,-0.0,0.007
125,0.004,0.002,-0.004
126,0.006,0.003,-0.008
127,0.001,0.005,-0.016
128,0.002,0.006,-0.018
129,0.001,0.008,-0.021
130,0.002,0.01,-0.021
131,0.011,0.013,-0.012
132,0.025,0.016,0.002
133,0.019,0.018,-0.003
134,0.022,0.02,0.001
135,0.034,0.021,0.014
136,0.031,0.022,0.012
137,0.028,0.023,0.01
138,0.021,0.025,0.005
139,0.022,0.026,0.007
140,0.015,0.027,0.003
141,0.026,0.027,0.018
142,0.033,0.027,0.029
143,0.021,0.027,0.024
144,0.026,0.026,0.032
145,0.031,0.026,0.041
146,0.017,0.027,0.032
147,0.019,0.027,0.036
148,0.022,0.026,0.04
149,0.029,0.025,0.045
150,0.035,0.024,0.049
151,0.028,0.024,0.039
152,0.031,0.023,0.037
153,0.022,0.021,0.023
154,0.014,0.02,0.011
155,0.017,0.019,0.01
156,0.031,0.019,0.019
157,0.023,0.018,0.008
158,0.017,0.018,-0.001
159,0.016,0.017,-0.003
160,0.015,0.018,-0.005
161,0.008,0.018,-0.011
162,0.017,0.018,-0.002
163,0.017,0.019,-0.001
164,0.017,0.02,0.0
165,0.024,0.022,0.007
166,0.028,0.025,0.012
167,0.024,0.027,0.008
168,0.022,0.029,0.008
169,0.026,0.031,0.014
170,0.03,0.033,0.022
171,0.034,0.034,0.03
172,0.033,0.037,0.035
173,0.036,0.039,0.041
174,0.036,0.042,0.046
175,0.041,0.045,0.055
176,0.066,0.046,0.083
177,0.066,0.047,0.085
178,0.058,0.049,0.079
179,0.058,0.05,0.077
180,0.06,0.052,0.076
181,0.057,0.054,0.07
182,0.051,0.054,0.059
183,0.051,0.055,0.055
184,0.043,0.056,0.042
185,0.043,0.056,0.038
186,0.047,0.056,0.038
187,0.044,0.056,0.034
188,0.048,0.056,0.035
189,0.046,0.055,0.031
190,0.056,0.054,0.04
191,0.061,0.051,0.045
192,0.062,0.049,0.045
193,0.056,0.046,0.039
194,0.053,0.043,0.036
195,0.049,0.041,0.031
196,0.047,0.04,0.03
197,0.042,0.039,0.026
198,0.045,0.039,0.031
199,0.059,0.04,0.048
200,0.055,0.042,0.047
201,0.036,0.044,0.034
202,0.025,0.047,0.028
203,0.029,0.049,0.038
204,0.034,0.052,0.047
205,0.038,0.054,0.053
206,0.038,0.056,0.056
207,0.042,0.058,0.061
208,0.046,0.059,0.065
209,0.05,0.061,0.068
210,0.058,0.062,0.074
211,0.068,0.064,0.082
212,0.081,0.066,0.09
213,0.098,0.067,0.1
214,0.106,0.069,0.103
215,0.11,0.07,0.103
216,0.096,0.071,0.086
217,0.087,0.072,0.075
218,0.073,0.072,0.061
219,0.07,0.072,0.056
220,0.062,0.072,0.046
221,0.055,0.072,0.039
222,0.049,0.071,0.031
223,0.035,0.07,0.017
224,0.035,0.069,0.016
225,0.05,0.066,0.032
226,0.047,0.062,0.031
227,0.048,0.058,0.034
228,0.061,0.055,0.05
229,0.069,0.051,0.061
230,0.065,0.047,0.064
231,0.061,0.044,0.065
232,0.058,0.04,0.067
233,0.052,0.037,0.066
234,0.042,0.033,0.06
235,0.043,0.031,0.062
236,0.034,0.028,0.055
237,0.035,0.026,0.055
238,0.027,0.023,0.047
239,0.019,0.021,0.037
240,0.011,0.018,0.026
241,0.002,0.016,0.014
242,-0.002,0.014,0.006
243,-0.003,0.012,0.001
244,-0.005,0.012,-0.005
245,0.0,0.012,-0.004
246,0.002,0.012,-0.007
247,0.001,0.013,-0.012
248,0.006,0.013,-0.01
249,0.015,0.012,-0.004
250,0.017,0.013,-0.003
251,0.015,0.012,-0.006
252,0.016,0.013,-0.006
253,0.021,0.014,-0.001
254,0.026,0.015,0.004
255,0.027,0.015,0.007
256,0.034,0.016,0.016
257,0.036,0.016,0.022
258,0.036,0.016,0.026
259,0.032,0.016,0.027
260,0.029,0.016,0.03
261,0.026,0.016,0.033
262,0.009,0.016,0.022
263,0.0,0.016,0.016
264,-0.009,0.016,0.01
265,-0.014,0.016,0.007
266,-0.015,0.015,0.008
267,-0.02,0.014,0.004
268,-0.018,0.013,0.005
269,-0.006,0.012,0.015
270,0.015,0.012,0.03
271,0.04,0.012,0.049
272,0.059,0.012,0.062
273,0.04,0.012,0.038
274,0.026,0.012,0.019
275,0.019,0.011,0.008
276,0.014,0.01,-0.001
277,0.013,0.009,-0.004
278,0.016,0.009,-0.004
279,0.019,0.01,-0.003
280,0.016,0.011,-0.007
281,0.008,0.013,-0.015
282,0.005,0.014,-0.018
283,-0.001,0.015,-0.023
284,-0.002,0.015,-0.023
285,-0.008,0.014,-0.025
286,-0.006,0.013,-0.02
287,0.002,0.011,-0.01
288,0.01,0.01,0.003
289,0.015,0.009,0.012
290,0.017,0.009,0.021
291,0.01,0.009,0.02
292,0.01,0.01,0.023
293,0.009,0.012,0.026
294,0.017,0.014,0.037
295,0.02,0.016,0.043
296,0.026,0.017,0.051
297,0.045,0.017,0.07
298,0.039,0.016,0.063
299,0.032,0.015,0.056
300,0.012,0.013,0.033
301,-0.0,0.012,0.013
302,-0.011,0.01,-0.004
303,-0.013,0.009,-0.011
304,-0.008,0.006,-0.011
305,0.003,0.004,-0.003
306,0.013,0.002,0.003
307,0.022,0.001,0.009
308,0.019,0.0,0.003
309,0.009,0.0,-0.009
310,0.001,0.001,-0.018
311,-0.004,0.002,-0.023
312,-0.008,0.004,-0.025
313,-0.012,0.006,-0.027
314,-0.011,0.009,-0.024
315,-0.008,0.012,-0.019
316,-0.0,0.015,-0.008
317,0.017,0.019,0.012
318,0.043,0.024,0.041
319,0.031,0.029,0.034
320,0.037,0.034,0.045
321,0.044,0.039,0.057
322,0.049,0.044,0.066
323,0.052,0.048,0.073
324,0.06,0.051,0.083
325,0.066,0.054,0.091
326,0.07,0.058,0.095
327,0.071,0.061,0.094
328,0.068,0.064,0.087
329,0.061,0.067,0.074
330,0.061,0.069,0.067
331,0.057,0.07,0.057
332,0.057,0.071,0.053
333,0.062,0.071,0.053
334,0.068,0.069,0.055
335,0.077,0.068,0.061
336,0.076,0.066,0.057
337,0.069,0.063,0.048
338,0.06,0.061,0.036
339,0.063,0.058,0.037
340,0.063,0.057,0.037
341,0.064,0.057,0.039
342,0.062,0.058,0.039
343,0.06,0.059,0.038
344,0.058,0.061,0.038
345,0.057,0.063,0.04
346,0.055,0.065,0.043
347,0.055,0.068,0.049
348,0.055,0.07,0.056
349,0.056,0.073,0.063
350,0.065,0.076,0.078
351,0.072,0.079,0.091
352,0.082,0.081,0.106
353,0.09,0.083,0.117
354,0.087,0.085,0.116
355,0.087,0.088,0.115
356,0.09,0.089,0.114
357,0.107,0.091,0.126
358,0.108,0.091,0.121
359,0.118,0.092,0.125
360,0.12,0.093,0.122
361,0.114,0.093,0.112
362,0.104,0.093,0.098
363,0.093,0.093,0.084
364,0.079,0.092,0.067
365,0.064,0.091,0.05
366,0.063,0.09,0.046
367,0.074,0.089,0.055
368,0.078,0.088,0.057
369,0.082,0.086,0.059
370,0.085,0.085,0.059
371,0.08,0.083,0.053
372,0.08,0.082,0.053
373,0.078,0.081,0.051
374,0.081,0.08,0.056
375,0.079,0.08,0.058
376,0.084,0.081,0.068
377,0.085,0.081,0.075
378,0.086,0.082,0.081
379,0.089,0.083,0.09
380,0.099,0.083,0.108
381,0.101,0.084,0.116
382,0.088,0.084,0.108
383,0.069,0.084,0.095
384,0.065,0.084,0.093
385,0.073,0.083,0.099
386,0.078,0.082,0.101
387,0.092,0.08,0.109
388,0.083,0.078,0.093
389,0.067,0.076,0.072
390,0.057,0.074,0.057
391,0.069,0.071,0.062
392,0.069,0.068,0.058
393,0.07,0.065,0.056
394,0.067,0.061,0.052
395,0.065,0.058,0.049
396,0.057,0.055,0.04
397,0.054,0.053,0.034
398,0.053,0.052,0.032
399,0.051,0.051,0.029
400,0.046,0.052,0.022
