lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.814,0.809,0.815
2,0.652,0.711,0.654
3,0.564,0.627,0.565
4,0.522,0.556,0.523
5,0.481,0.495,0.481
6,0.446,0.444,0.446
7,0.415,0.401,0.414
8,0.379,0.366,0.378
9,0.352,0.336,0.351
10,0.339,0.312,0.338
11,0.333,0.292,0.331
12,0.306,0.276,0.304
13,0.275,0.263,0.273
14,0.253,0.252,0.251
15,0.253,0.243,0.25
16,0.235,0.236,0.234
17,0.217,0.23,0.215
18,0.197,0.226,0.197
19,0.194,0.221,0.194
20,0.206,0.218,0.205
21,0.215,0.215,0.215
22,0.214,0.212,0.214
23,0.203,0.209,0.203
24,0.194,0.207,0.195
25,0.194,0.205,0.196
26,0.208,0.2,0.21
27,0.206,0.198,0.209
28,0.196,0.199,0.199
29,0.19,0.202,0.194
30,0.194,0.204,0.198
31,0.198,0.207,0.201
32,0.196,0.211,0.199
33,0.197,0.214,0.199
34,0.209,0.216,0.211
35,0.221,0.219,0.221
36,0.232,0.22,0.232
37,0.24,0.219,0.24
38,0.235,0.218,0.235
39,0.215,0.217,0.214
40,0.215,0.215,0.214
41,0.211,0.212,0.21
42,0.214,0.208,0.213
43,0.216,0.204,0.214
44,0.207,0.201,0.205
45,0.193,0.196,0.191
46,0.193,0.19,0.191
47,0.194,0.184,0.193
48,0.186,0.177,0.185
49,0.168,0.169,0.168
50,0.149,0.161,0.149
51,0.135,0.153,0.134
52,0.138,0.144,0.138
53,0.132,0.135,0.132
54,0.115,0.127,0.116
55,0.106,0.12,0.108
56,0.11,0.113,0.112
57,0.108,0.106,0.111
58,0.107,0.1,0.11
59,0.106,0.095,0.109
60,0.097,0.089,0.099
61,0.086,0.084,0.088
62,0.073,0.078,0.075
63,0.071,0.073,0.073
64,0.07,0.068,0.072
65,0.068,0.064,0.068
66,0.06,0.06,0.06
67,0.053,0.057,0.052
68,0.056,0.054,0.056
69,0.065,0.052,0.063
70,0.053,0.051,0.052
71,0.05,0.05,0.048
72,0.053,0.049,0.05
73,0.052,0.048,0.049
74,0.049,0.047,0.047
75,0.046,0.047,0.044
76,0.041,0.048,0.039
77,0.032,0.05,0.03
78,0.032,0.051,0.031
79,0.037,0.052,0.035
80,0.047,0.054,0.045
81,0.053,0.056,0.052
82,0.058,0.058,0.057
83,0.069,0.059,0.069
84,0.071,0.058,0.071
85,0.065,0.056,0.066
86,0.059,0.055,0.061
87,0.062,0.052,0.064
88,0.057,0.049,0.059
89,0.058,0.045,0.061
90,0.056,0.041,0.058
91,0.045,0.037,0.047
92,0.03,0.032,0.032
93,0.024,0.028,0.025
94,0.031,0.023,0.031
95,0.032,0.018,0.032
96,0.024,0.013,0.023
97,0.001,0.008,-0.0
98,-0.021,0.003,-0.022
99,-0.03,-0.002,-0.032
100,-0.023,-0.006,-0.025
101,-0.022,-0.011,-0.024
102,-0.028,-0.014,-0.03
103,-0.03,-0.017,-0.033
104,-0.032,-0.02,-0.035
105,-0.029,-0.022,-0.031
106,-0.013,-0.023,-0.015
107,-0.005,-0.023,-0.007
108,-0.007,-0.024,-0.008
109,-0.018,-0.025,-0.019
110,-0.022,-0.027,-0.023
111,-0.008,-0.028,-0.01
112,-0.005,-0.028,-0.006
113,-0.018,-0.029,-0.018
114,-0.032,-0.029,-0.032
115,-0.036,-0.029,-0.035
116,-0.035,-0.03,-0.033
117,-0.034,-0.03,-0.033
118,-0.036,-0.03,-0.034
119,-0.034,-0.029,-0.033
120,-0.037,-0.03,-0.036
121,-0.037,-0.03,-0.036
122,-0.04,-0.032,-0.039
123,-0.04,-0.033,-0.04
124,-0.039,-0.034,-0.039
125,-0.038,-0.034,-0.039
126,-0.036,-0.034,-0.037
127,-0.034,-0.034,-0.035
128,-0.033,-0.034,-0.034
129,-0.036,-0.034,-0.037
130,-0.031,-0.033,-0.033
131,-0.02,-0.032,-0.022
132,-0.013,-0.032,-0.016
133,-0.017,-0.032,-0.02
134,-0.021,-0.033,-0.023
135,-0.033,-0.033,-0.035
136,-0.037,-0.033,-0.039
137,-0.037,-0.034,-0.039
138,-0.033,-0.034,-0.036
139,-0.036,-0.035,-0.038
140,-0.045,-0.035,-0.047
141,-0.047,-0.035,-0.048
142,-0.043,-0.035,-0.044
143,-0.039,-0.035,-0.039
144,-0.038,-0.035,-0.038
145,-0.037,-0.035,-0.037
146,-0.035,-0.036,-0.035
147,-0.04,-0.036,-0.04
148,-0.04,-0.037,-0.04
149,-0.037,-0.037,-0.036
150,-0.035,-0.037,-0.034
151,-0.035,-0.037,-0.035
152,-0.033,-0.036,-0.033
153,-0.032,-0.036,-0.033
154,-0.027,-0.036,-0.028
155,-0.02,-0.036,-0.022
156,-0.024,-0.035,-0.026
157,-0.034,-0.035,-0.036
158,-0.037,-0.036,-0.039
159,-0.034,-0.037,-0.037
160,-0.036,-0.037,-0.039
161,-0.043,-0.038,-0.046
162,-0.053,-0.038,-0.056
163,-0.049,-0.038,-0.052
164,-0.048,-0.037,-0.051
165,-0.041,-0.037,-0.043
166,-0.034,-0.037,-0.036
167,-0.036,-0.036,-0.039
168,-0.04,-0.035,-0.042
169,-0.038,-0.035,-0.04
170,-0.027,-0.035,-0.029
171,-0.027,-0.035,-0.029
172,-0.036,-0.035,-0.038
173,-0.04,-0.035,-0.041
174,-0.04,-0.036,-0.041
175,-0.037,-0.036,-0.037
176,-0.026,-0.037,-0.026
177,-0.029,-0.037,-0.029
178,-0.028,-0.037,-0.028
179,-0.034,-0.038,-0.034
180,-0.035,-0.039,-0.035
181,-0.031,-0.041,-0.031
182,-0.032,-0.042,-0.033
183,-0.043,-0.043,-0.045
184,-0.055,-0.045,-0.056
185,-0.056,-0.046,-0.058
186,-0.053,-0.047,-0.055
187,-0.059,-0.048,-0.061
188,-0.059,-0.047,-0.061
189,-0.053,-0.047,-0.056
190,-0.048,-0.046,-0.051
191,-0.047,-0.045,-0.05
192,-0.044,-0.044,-0.048
193,-0.04,-0.043,-0.043
194,-0.037,-0.04,-0.04
195,-0.037,-0.038,-0.039
196,-0.036,-0.036,-0.039
197,-0.028,-0.034,-0.03
198,-0.029,-0.032,-0.031
199,-0.033,-0.029,-0.035
200,-0.029,-0.027,-0.031
201,-0.021,-0.024,-0.022
202,-0.013,-0.022,-0.014
203,-0.009,-0.02,-0.01
204,-0.015,-0.018,-0.015
205,-0.017,-0.016,-0.017
206,-0.02,-0.015,-0.02
207,-0.015,-0.014,-0.014
208,-0.01,-0.014,-0.01
209,-0.015,-0.013,-0.015
210,-0.02,-0.013,-0.02
211,-0.022,-0.013,-0.022
212,-0.014,-0.014,-0.015
213,-0.012,-0.014,-0.013
214,-0.008,-0.014,-0.01
215,-0.015,-0.014,-0.017
216,-0.025,-0.014,-0.027
217,-0.024,-0.016,-0.026
218,-0.021,-0.017,-0.023
219,-0.012,-0.019,-0.014
220,-0.011,-0.021,-0.014
221,-0.016,-0.023,-0.018
222,-0.017,-0.025,-0.02
223,-0.018,-0.027,-0.02
224,-0.025,-0.029,-0.027
225,-0.03,-0.03,-0.031
226,-0.03,-0.03,-0.031
227,-0.031,-0.031,-0.033
228,-0.034,-0.031,-0.035
229,-0.04,-0.032,-0.041
230,-0.037,-0.032,-0.038
231,-0.035,-0.032,-0.036
232,-0.036,-0.032,-0.036
233,-0.039,-0.031,-0.039
234,-0.034,-0.03,-0.033
235,-0.036,-0.029,-0.036
236,-0.04,-0.028,-0.039
237,-0.042,-0.026,-0.042
238,-0.032,-0.026,-0.031
239,-0.021,-0.025,-0.021
240,-0.011,-0.025,-0.011
241,-0.006,-0.025,-0.007
242,-0.009,-0.025,-0.01
243,-0.014,-0.025,-0.016
244,-0.012,-0.025,-0.014
245,-0.011,-0.026,-0.013
246,-0.017,-0.025,-0.019
247,-0.025,-0.024,-0.027
248,-0.031,-0.023,-0.033
249,-0.03,-0.022,-0.032
250,-0.024,-0.021,-0.026
251,-0.017,-0.019,-0.02
252,-0.022,-0.017,-0.024
253,-0.028,-0.015,-0.03
254,-0.033,-0.013,-0.035
255,-0.028,-0.012,-0.029
256,-0.023,-0.009,-0.025
257,-0.021,-0.007,-0.022
258,-0.024,-0.004,-0.025
259,-0.015,-0.002,-0.015
260,0.006,-0.001,0.007
261,0.014,0.001,0.015
262,0.021,0.002,0.023
263,0.025,0.004,0.027
264,0.026,0.004,0.028
265,0.027,0.005,0.028
266,0.035,0.004,0.037
267,0.026,0.004,0.028
268,0.007,0.003,0.008
269,-0.004,0.002,-0.003
270,-0.011,0.001,-0.01
271,-0.012,0.0,-0.012
272,-0.008,-0.0,-0.009
273,-0.012,-0.0,-0.012
274,-0.013,0.0,-0.014
275,-0.015,0.001,-0.016
276,-0.008,0.002,-0.01
277,0.001,0.003,-0.001
278,-0.006,0.005,-0.008
279,-0.015,0.006,-0.018
280,-0.014,0.008,-0.016
281,0.001,0.009,-0.002
282,0.013,0.012,0.011
283,0.022,0.014,0.02
284,0.03,0.018,0.028
285,0.037,0.023,0.036
286,0.046,0.026,0.045
287,0.05,0.028,0.049
288,0.05,0.03,0.049
289,0.047,0.031,0.047
290,0.043,0.032,0.043
291,0.041,0.033,0.041
292,0.037,0.033,0.038
293,0.027,0.033,0.028
294,0.025,0.032,0.027
295,0.026,0.031,0.029
296,0.018,0.031,0.021
297,0.011,0.03,0.013
298,0.01,0.03,0.013
299,0.014,0.029,0.016
300,0.016,0.03,0.017
301,0.022,0.03,0.022
302,0.033,0.029,0.033
303,0.044,0.028,0.044
304,0.041,0.027,0.041
305,0.023,0.027,0.023
306,0.019,0.028,0.019
307,0.021,0.028,0.021
308,0.027,0.03,0.026
309,0.052,0.031,0.05
310,0.061,0.032,0.059
311,0.055,0.033,0.053
312,0.043,0.034,0.041
313,0.031,0.034,0.03
314,0.024,0.035,0.023
315,0.029,0.036,0.029
316,0.039,0.037,0.038
317,0.043,0.038,0.042
318,0.042,0.039,0.042
319,0.033,0.041,0.033
320,0.025,0.043,0.026
321,0.025,0.045,0.026
322,0.03,0.048,0.032
323,0.039,0.05,0.042
324,0.051,0.054,0.054
325,0.067,0.057,0.069
326,0.077,0.062,0.08
327,0.083,0.068,0.085
328,0.081,0.074,0.083
329,0.084,0.078,0.085
330,0.084,0.082,0.085
331,0.086,0.088,0.086
332,0.102,0.095,0.102
333,0.115,0.103,0.114
334,0.116,0.112,0.115
335,0.12,0.121,0.119
336,0.129,0.129,0.128
337,0.128,0.137,0.126
338,0.131,0.145,0.129
339,0.14,0.152,0.138
340,0.156,0.161,0.154
341,0.162,0.169,0.159
342,0.163,0.176,0.161
343,0.162,0.183,0.161
344,0.182,0.189,0.181
345,0.2,0.194,0.199
346,0.209,0.199,0.208
347,0.208,0.202,0.208
348,0.204,0.205,0.204
349,0.208,0.206,0.208
350,0.203,0.206,0.203
351,0.219,0.204,0.22
352,0.24,0.2,0.242
353,0.233,0.195,0.234
354,0.205,0.189,0.207
355,0.182,0.182,0.185
356,0.17,0.174,0.173
357,0.163,0.167,0.165
358,0.158,0.159,0.16
359,0.149,0.152,0.15
360,0.149,0.145,0.15
361,0.14,0.137,0.14
362,0.133,0.131,0.134
363,0.117,0.127,0.117
364,0.098,0.124,0.098
365,0.088,0.122,0.088
366,0.089,0.121,0.089
367,0.1,0.121,0.099
368,0.118,0.123,0.117
369,0.119,0.127,0.118
370,0.116,0.131,0.115
371,0.13,0.136,0.128
372,0.151,0.142,0.15
373,0.165,0.148,0.164
374,0.17,0.155,0.169
375,0.181,0.162,0.18
376,0.186,0.169,0.186
377,0.189,0.176,0.189
378,0.195,0.183,0.195
379,0.201,0.189,0.201
380,0.202,0.194,0.204
381,0.193,0.198,0.195
382,0.191,0.201,0.194
383,0.195,0.203,0.198
384,0.203,0.204,0.206
385,0.194,0.203,0.197
386,0.178,0.201,0.181
387,0.171,0.198,0.173
388,0.18,0.194,0.182
389,0.192,0.189,0.193
390,0.182,0.183,0.183
391,0.172,0.176,0.172
392,0.168,0.17,0.168
393,0.17,0.163,0.17
394,0.171,0.158,0.171
395,0.168,0.153,0.168
396,0.164,0.15,0.163
397,0.159,0.15,0.158
398,0.162,0.153,0.161
399,0.158,0.16,0.157
400,0.148,0.173,0.146
