lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.756,0.73,0.772
2,0.537,0.57,0.563
3,0.362,0.438,0.39
4,0.252,0.33,0.273
5,0.194,0.244,0.204
6,0.159,0.177,0.157
7,0.137,0.125,0.122
8,0.111,0.087,0.087
9,0.1,0.06,0.068
10,0.088,0.043,0.052
11,0.087,0.033,0.05
12,0.098,0.03,0.06
13,0.057,0.031,0.02
14,0.049,0.035,0.011
15,0.041,0.042,0.003
16,0.037,0.05,0.001
17,0.039,0.059,0.006
18,0.04,0.067,0.011
19,0.054,0.075,0.024
20,0.052,0.082,0.023
21,0.056,0.088,0.031
22,0.053,0.092,0.038
23,0.087,0.095,0.083
24,0.079,0.096,0.09
25,0.089,0.096,0.113
26,0.101,0.091,0.139
27,0.104,0.086,0.155
28,0.108,0.081,0.171
29,0.091,0.078,0.162
30,0.075,0.076,0.147
31,0.066,0.073,0.132
32,0.053,0.07,0.11
33,0.05,0.066,0.094
34,0.055,0.062,0.084
35,0.065,0.058,0.076
36,0.064,0.053,0.059
37,0.045,0.046,0.03
38,0.033,0.039,0.011
39,0.022,0.031,-0.005
40,0.015,0.024,-0.014
41,0.009,0.018,-0.02
42,0.008,0.013,-0.022
43,0.013,0.008,-0.022
44,0.013,0.005,-0.024
45,0.005,0.002,-0.03
46,0.002,0.001,-0.033
47,0.001,0.002,-0.03
48,0.0,0.004,-0.026
49,-0.001,0.006,-0.021
50,-0.001,0.009,-0.013
51,0.014,0.012,0.011
52,0.009,0.015,0.017
53,0.007,0.018,0.027
54,0.008,0.02,0.041
55,0.012,0.022,0.057
56,0.017,0.024,0.07
57,0.021,0.026,0.081
58,0.029,0.027,0.091
59,0.033,0.027,0.096
60,0.048,0.026,0.106
61,0.053,0.024,0.103
62,0.052,0.021,0.091
63,0.043,0.018,0.068
64,0.035,0.016,0.044
65,0.025,0.013,0.02
66,0.016,0.01,-0.001
67,0.006,0.007,-0.018
68,-0.004,0.005,-0.033
69,-0.012,0.002,-0.045
70,-0.021,-0.0,-0.054
71,-0.026,-0.002,-0.059
72,-0.028,-0.004,-0.06
73,-0.031,-0.005,-0.059
74,-0.022,-0.007,-0.048
75,-0.02,-0.008,-0.043
76,-0.02,-0.008,-0.039
77,-0.014,-0.009,-0.032
78,-0.011,-0.009,-0.028
79,-0.001,-0.008,-0.017
80,0.009,-0.006,-0.003
81,0.02,-0.004,0.013
82,0.027,-0.001,0.028
83,0.026,0.002,0.038
84,0.025,0.006,0.05
85,0.018,0.009,0.058
86,0.007,0.011,0.059
87,0.005,0.012,0.065
88,0.004,0.013,0.069
89,0.009,0.012,0.073
90,-0.0,0.011,0.057
91,-0.005,0.009,0.041
92,-0.006,0.007,0.026
93,-0.006,0.004,0.011
94,-0.005,0.001,-0.002
95,-0.002,-0.002,-0.013
96,0.005,-0.005,-0.017
97,0.01,-0.008,-0.019
98,0.006,-0.011,-0.027
99,-0.001,-0.013,-0.036
100,-0.006,-0.014,-0.042
101,-0.014,-0.016,-0.049
102,-0.025,-0.017,-0.057
103,-0.03,-0.018,-0.06
104,-0.035,-0.018,-0.061
105,-0.034,-0.019,-0.056
106,-0.03,-0.019,-0.049
107,-0.025,-0.02,-0.044
108,-0.024,-0.021,-0.042
109,-0.02,-0.022,-0.041
110,-0.017,-0.022,-0.037
111,-0.012,-0.022,-0.026
112,-0.014,-0.022,-0.017
113,-0.018,-0.022,-0.009
114,-0.019,-0.022,0.002
115,-0.019,-0.023,0.014
116,-0.019,-0.024,0.024
117,-0.018,-0.024,0.033
118,-0.018,-0.025,0.034
119,-0.023,-0.024,0.027
120,-0.028,-0.024,0.014
121,-0.033,-0.022,-0.002
122,-0.035,-0.022,-0.018
123,-0.03,-0.022,-0.026
124,-0.025,-0.023,-0.033
125,-0.02,-0.024,-0.039
126,-0.027,-0.026,-0.054
127,-0.027,-0.029,-0.061
128,-0.026,-0.032,-0.064
129,-0.023,-0.034,-0.062
130,-0.027,-0.035,-0.066
131,-0.035,-0.036,-0.071
132,-0.042,-0.036,-0.075
133,-0.046,-0.036,-0.076
134,-0.046,-0.036,-0.072
135,-0.037,-0.036,-0.061
136,-0.022,-0.036,-0.047
137,-0.021,-0.036,-0.046
138,-0.026,-0.036,-0.05
139,-0.034,-0.036,-0.056
140,-0.04,-0.035,-0.058
141,-0.045,-0.034,-0.053
142,-0.053,-0.033,-0.049
143,-0.059,-0.035,-0.043
144,-0.057,-0.036,-0.03
145,-0.047,-0.037,-0.013
146,-0.03,-0.037,0.012
147,-0.016,-0.036,0.031
148,-0.008,-0.034,0.039
149,-0.007,-0.032,0.035
150,-0.008,-0.03,0.024
151,-0.01,-0.028,0.01
152,-0.027,-0.026,-0.019
153,-0.035,-0.024,-0.039
154,-0.043,-0.022,-0.057
155,-0.042,-0.022,-0.065
156,-0.036,-0.021,-0.068
157,-0.025,-0.02,-0.062
158,-0.019,-0.019,-0.059
159,-0.021,-0.018,-0.061
160,-0.019,-0.017,-0.058
161,-0.019,-0.015,-0.058
162,-0.026,-0.015,-0.064
163,-0.014,-0.014,-0.051
164,-0.015,-0.014,-0.05
165,0.01,-0.014,-0.025
166,0.039,-0.013,0.002
167,0.025,-0.013,-0.012
168,-0.01,-0.011,-0.044
169,-0.026,-0.009,-0.054
170,-0.031,-0.007,-0.051
171,-0.028,-0.004,-0.04
172,-0.022,-0.002,-0.026
173,-0.02,-0.0,-0.013
174,-0.015,0.001,0.003
175,-0.007,0.001,0.019
176,-0.001,0.0,0.032
177,0.006,-0.001,0.042
178,0.017,-0.003,0.052
179,0.003,-0.005,0.032
180,0.004,-0.006,0.024
181,0.007,-0.008,0.015
182,-0.003,-0.009,-0.004
183,-0.005,-0.011,-0.017
184,-0.008,-0.012,-0.029
185,-0.007,-0.015,-0.037
186,-0.007,-0.018,-0.041
187,-0.018,-0.021,-0.053
188,-0.026,-0.023,-0.061
189,-0.029,-0.025,-0.064
190,-0.031,-0.026,-0.066
191,-0.033,-0.027,-0.068
192,-0.039,-0.03,-0.072
193,-0.045,-0.033,-0.076
194,-0.043,-0.034,-0.074
195,-0.04,-0.034,-0.07
196,-0.036,-0.033,-0.068
197,-0.036,-0.031,-0.069
198,-0.033,-0.028,-0.064
199,-0.025,-0.025,-0.052
200,-0.026,-0.022,-0.045
201,-0.012,-0.019,-0.023
202,-0.016,-0.016,-0.016
203,-0.017,-0.014,-0.007
204,-0.024,-0.013,-0.003
205,-0.021,-0.012,0.01
206,-0.008,-0.01,0.03
207,-0.004,-0.01,0.036
208,0.016,-0.009,0.053
209,0.029,-0.008,0.059
210,0.019,-0.008,0.042
211,0.003,-0.008,0.017
212,-0.008,-0.008,-0.003
213,-0.012,-0.009,-0.018
214,-0.014,-0.01,-0.03
215,-0.012,-0.011,-0.036
216,-0.021,-0.013,-0.048
217,-0.03,-0.014,-0.055
218,-0.035,-0.015,-0.058
219,-0.036,-0.015,-0.062
220,-0.035,-0.016,-0.066
221,-0.03,-0.015,-0.066
222,-0.023,-0.015,-0.064
223,-0.019,-0.014,-0.062
224,-0.008,-0.013,-0.052
225,0.005,-0.012,-0.038
226,0.012,-0.011,-0.03
227,0.008,-0.01,-0.03
228,0.003,-0.009,-0.029
229,0.001,-0.008,-0.023
230,-0.006,-0.005,-0.019
231,-0.005,-0.002,-0.007
232,-0.0,0.001,0.01
233,0.001,0.005,0.025
234,0.002,0.008,0.037
235,0.007,0.01,0.051
236,0.012,0.012,0.062
237,0.017,0.013,0.068
238,0.016,0.015,0.063
239,0.014,0.016,0.054
240,0.01,0.018,0.039
241,0.009,0.018,0.026
242,0.01,0.018,0.016
243,0.009,0.019,0.003
244,0.01,0.018,-0.004
245,0.014,0.018,-0.006
246,0.016,0.018,-0.01
247,0.021,0.018,-0.009
248,0.029,0.018,-0.005
249,0.037,0.017,-0.0
250,0.042,0.016,0.002
251,0.031,0.013,-0.01
252,0.021,0.011,-0.02
253,0.01,0.008,-0.029
254,0.002,0.005,-0.035
255,-0.001,0.003,-0.037
256,-0.007,0.002,-0.039
257,-0.009,0.001,-0.037
258,-0.007,-0.0,-0.029
259,-0.005,-0.0,-0.02
260,-0.007,-0.0,-0.01
261,-0.01,0.0,-0.0
262,-0.013,0.001,0.012
263,-0.012,0.002,0.026
264,-0.009,0.002,0.04
265,-0.001,0.003,0.055
266,0.005,0.004,0.066
267,0.005,0.005,0.066
268,0.007,0.006,0.063
269,0.009,0.007,0.056
270,0.013,0.009,0.047
271,0.018,0.01,0.039
272,0.028,0.011,0.035
273,0.04,0.012,0.035
274,0.031,0.013,0.016
275,0.028,0.013,0.005
276,0.02,0.012,-0.008
277,0.012,0.012,-0.02
278,0.006,0.011,-0.029
279,0.001,0.01,-0.037
280,-0.003,0.01,-0.043
281,-0.005,0.009,-0.046
282,-0.004,0.008,-0.046
283,-0.006,0.008,-0.046
284,-0.005,0.008,-0.042
285,-0.008,0.007,-0.041
286,-0.001,0.005,-0.03
287,0.001,0.003,-0.021
288,0.001,0.001,-0.013
289,0.005,-0.0,0.001
290,0.011,-0.001,0.018
291,0.013,-0.002,0.034
292,0.014,-0.002,0.05
293,0.014,-0.001,0.063
294,0.014,0.0,0.073
295,0.013,0.002,0.081
296,0.012,0.005,0.083
297,0.008,0.007,0.079
298,0.005,0.01,0.071
299,0.004,0.013,0.06
300,-0.004,0.015,0.04
301,-0.002,0.017,0.028
302,0.001,0.018,0.017
303,0.005,0.019,0.011
304,0.002,0.02,0.002
305,0.004,0.021,-0.001
306,0.011,0.022,0.004
307,0.02,0.023,0.008
308,0.036,0.025,0.015
309,0.055,0.026,0.025
310,0.066,0.027,0.029
311,0.061,0.027,0.021
312,0.038,0.027,0.0
313,0.033,0.026,-0.005
314,0.027,0.026,-0.01
315,0.024,0.024,-0.011
316,0.021,0.022,-0.01
317,0.018,0.02,-0.006
318,0.015,0.019,0.001
319,0.013,0.019,0.011
320,0.006,0.019,0.02
321,0.005,0.02,0.033
322,0.007,0.022,0.051
323,0.015,0.024,0.072
324,0.026,0.027,0.094
325,0.028,0.03,0.101
326,0.035,0.033,0.108
327,0.04,0.036,0.109
328,0.015,0.039,0.077
329,0.022,0.042,0.071
330,0.032,0.045,0.064
331,0.04,0.05,0.057
332,0.052,0.055,0.058
333,0.068,0.059,0.065
334,0.084,0.064,0.074
335,0.098,0.068,0.082
336,0.098,0.071,0.077
337,0.1,0.074,0.072
338,0.107,0.073,0.072
339,0.116,0.073,0.074
340,0.073,0.072,0.032
341,0.057,0.072,0.017
342,0.046,0.072,0.008
343,0.04,0.072,0.003
344,0.042,0.072,0.006
345,0.045,0.072,0.012
346,0.052,0.072,0.025
347,0.062,0.073,0.042
348,0.07,0.074,0.061
349,0.073,0.076,0.077
350,0.102,0.078,0.117
351,0.078,0.079,0.109
352,0.079,0.077,0.121
353,0.074,0.073,0.125
354,0.07,0.07,0.126
355,0.07,0.068,0.126
356,0.073,0.067,0.126
357,0.072,0.067,0.12
358,0.071,0.068,0.11
359,0.07,0.069,0.096
360,0.094,0.071,0.106
361,0.12,0.072,0.117
362,0.139,0.074,0.124
363,0.072,0.075,0.053
364,0.051,0.074,0.026
365,0.039,0.073,0.01
366,0.04,0.071,0.006
367,0.047,0.07,0.009
368,0.047,0.07,0.008
369,0.045,0.071,0.005
370,0.034,0.072,-0.006
371,0.043,0.075,0.004
372,0.05,0.077,0.013
373,0.069,0.08,0.034
374,0.113,0.084,0.078
375,0.16,0.087,0.127
376,0.167,0.09,0.142
377,0.145,0.093,0.132
378,0.112,0.096,0.115
379,0.081,0.098,0.098
380,0.068,0.1,0.099
381,0.072,0.1,0.112
382,0.068,0.101,0.114
383,0.07,0.1,0.121
384,0.083,0.099,0.137
385,0.083,0.097,0.135
386,0.095,0.094,0.139
387,0.106,0.09,0.14
388,0.104,0.085,0.127
389,0.097,0.08,0.108
390,0.09,0.073,0.088
391,0.072,0.066,0.059
392,0.058,0.059,0.036
393,0.045,0.051,0.019
394,0.037,0.043,0.01
395,0.031,0.035,0.004
396,0.024,0.027,-0.004
397,0.015,0.02,-0.018
398,0.013,0.014,-0.025
399,0.012,0.01,-0.027
400,0.011,0.007,-0.029
