lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.723,0.726,0.735
2,0.53,0.596,0.546
3,0.408,0.488,0.423
4,0.342,0.4,0.352
5,0.299,0.33,0.302
6,0.27,0.275,0.266
7,0.241,0.232,0.231
8,0.227,0.2,0.211
9,0.189,0.177,0.172
10,0.171,0.162,0.155
11,0.175,0.152,0.161
12,0.182,0.147,0.17
13,0.193,0.145,0.184
14,0.199,0.146,0.192
15,0.193,0.148,0.187
16,0.191,0.152,0.183
17,0.157,0.155,0.147
18,0.145,0.158,0.132
19,0.149,0.161,0.134
20,0.126,0.163,0.112
21,0.106,0.163,0.093
22,0.114,0.163,0.105
23,0.11,0.161,0.107
24,0.115,0.158,0.119
25,0.13,0.154,0.144
26,0.132,0.143,0.155
27,0.145,0.135,0.177
28,0.139,0.13,0.178
29,0.132,0.126,0.175
30,0.123,0.121,0.165
31,0.146,0.117,0.185
32,0.134,0.112,0.168
33,0.125,0.108,0.153
34,0.112,0.103,0.13
35,0.099,0.101,0.107
36,0.097,0.098,0.096
37,0.099,0.096,0.091
38,0.1,0.093,0.087
39,0.087,0.089,0.073
40,0.076,0.085,0.063
41,0.064,0.08,0.053
42,0.047,0.075,0.039
43,0.039,0.071,0.035
44,0.046,0.067,0.044
45,0.048,0.064,0.046
46,0.059,0.061,0.055
47,0.074,0.058,0.068
48,0.084,0.056,0.076
49,0.075,0.054,0.066
50,0.052,0.053,0.042
51,0.047,0.05,0.039
52,0.043,0.048,0.04
53,0.054,0.045,0.057
54,0.057,0.042,0.068
55,0.047,0.039,0.068
56,0.042,0.036,0.073
57,0.023,0.031,0.061
58,0.015,0.027,0.057
59,0.022,0.023,0.064
60,0.034,0.019,0.075
61,0.035,0.015,0.073
62,0.018,0.011,0.051
63,0.005,0.008,0.029
64,0.003,0.003,0.017
65,-0.004,-0.0,0.002
66,-0.022,-0.003,-0.022
67,-0.026,-0.005,-0.03
68,-0.03,-0.006,-0.037
69,-0.026,-0.006,-0.036
70,-0.008,-0.005,-0.017
71,-0.008,-0.005,-0.015
72,-0.009,-0.006,-0.015
73,-0.011,-0.007,-0.014
74,-0.012,-0.01,-0.014
75,0.015,-0.012,0.011
76,-0.008,-0.014,-0.012
77,-0.011,-0.016,-0.017
78,0.003,-0.017,-0.006
79,0.004,-0.019,-0.007
80,0.003,-0.022,-0.007
81,-0.009,-0.023,-0.016
82,-0.021,-0.025,-0.024
83,-0.032,-0.026,-0.026
84,-0.028,-0.027,-0.013
85,-0.033,-0.029,-0.008
86,-0.039,-0.031,-0.007
87,-0.043,-0.034,-0.007
88,-0.058,-0.036,-0.02
89,-0.073,-0.039,-0.034
90,-0.067,-0.042,-0.03
91,-0.061,-0.045,-0.03
92,-0.057,-0.047,-0.035
93,-0.05,-0.048,-0.037
94,-0.034,-0.047,-0.03
95,-0.02,-0.046,-0.024
96,-0.015,-0.044,-0.023
97,-0.019,-0.043,-0.029
98,-0.035,-0.041,-0.045
99,-0.037,-0.04,-0.047
100,-0.039,-0.038,-0.049
101,-0.033,-0.036,-0.041
102,-0.035,-0.034,-0.04
103,-0.035,-0.031,-0.038
104,-0.05,-0.03,-0.053
105,-0.05,-0.028,-0.054
106,-0.042,-0.028,-0.048
107,-0.032,-0.027,-0.042
108,-0.025,-0.027,-0.037
109,-0.018,-0.026,-0.031
110,-0.022,-0.027,-0.034
111,-0.018,-0.029,-0.028
112,-0.013,-0.031,-0.02
113,-0.015,-0.033,-0.016
114,-0.029,-0.034,-0.021
115,-0.024,-0.034,-0.01
116,-0.041,-0.034,-0.02
117,-0.049,-0.034,-0.025
118,-0.051,-0.033,-0.026
119,-0.04,-0.031,-0.017
120,-0.031,-0.03,-0.011
121,-0.018,-0.029,-0.003
122,-0.018,-0.028,-0.011
123,-0.027,-0.028,-0.027
124,-0.037,-0.027,-0.043
125,-0.042,-0.027,-0.053
126,-0.032,-0.026,-0.046
127,-0.032,-0.026,-0.048
128,-0.029,-0.025,-0.044
129,-0.028,-0.024,-0.042
130,-0.025,-0.023,-0.038
131,-0.02,-0.021,-0.031
132,-0.016,-0.02,-0.027
133,-0.005,-0.019,-0.017
134,0.008,-0.018,-0.005
135,-0.001,-0.017,-0.015
136,-0.01,-0.017,-0.025
137,-0.019,-0.018,-0.035
138,-0.029,-0.019,-0.047
139,-0.028,-0.022,-0.047
140,-0.023,-0.024,-0.042
141,-0.031,-0.026,-0.048
142,-0.034,-0.028,-0.046
143,-0.032,-0.029,-0.038
144,-0.031,-0.03,-0.03
145,-0.03,-0.03,-0.024
146,-0.03,-0.031,-0.019
147,-0.024,-0.032,-0.012
148,-0.028,-0.032,-0.014
149,-0.038,-0.032,-0.025
150,-0.037,-0.032,-0.029
151,-0.044,-0.032,-0.041
152,-0.04,-0.032,-0.044
153,-0.04,-0.031,-0.05
154,-0.039,-0.032,-0.054
155,-0.035,-0.031,-0.052
156,-0.032,-0.031,-0.051
157,-0.026,-0.03,-0.045
158,-0.023,-0.029,-0.042
159,-0.015,-0.029,-0.032
160,-0.014,-0.03,-0.029
161,-0.019,-0.03,-0.032
162,-0.008,-0.03,-0.02
163,-0.013,-0.029,-0.024
164,-0.027,-0.029,-0.039
165,-0.031,-0.028,-0.044
166,-0.034,-0.027,-0.05
167,-0.04,-0.026,-0.058
168,-0.044,-0.026,-0.064
169,-0.047,-0.026,-0.068
170,-0.041,-0.026,-0.061
171,-0.043,-0.026,-0.06
172,-0.041,-0.027,-0.053
173,-0.033,-0.028,-0.039
174,-0.023,-0.03,-0.024
175,-0.013,-0.03,-0.009
176,-0.01,-0.031,-0.003
177,-0.013,-0.032,-0.005
178,-0.014,-0.032,-0.006
179,-0.022,-0.031,-0.016
180,-0.027,-0.03,-0.025
181,-0.023,-0.029,-0.027
182,-0.027,-0.028,-0.037
183,-0.028,-0.028,-0.044
184,-0.039,-0.028,-0.057
185,-0.047,-0.029,-0.066
186,-0.049,-0.03,-0.068
187,-0.046,-0.032,-0.064
188,-0.045,-0.033,-0.063
189,-0.042,-0.035,-0.058
190,-0.036,-0.035,-0.052
191,-0.025,-0.036,-0.04
192,-0.022,-0.036,-0.036
193,-0.021,-0.037,-0.036
194,-0.021,-0.037,-0.036
195,-0.024,-0.037,-0.041
196,-0.033,-0.037,-0.051
197,-0.038,-0.036,-0.058
198,-0.038,-0.034,-0.059
199,-0.036,-0.032,-0.056
200,-0.038,-0.031,-0.056
201,-0.047,-0.03,-0.06
202,-0.048,-0.029,-0.056
203,-0.051,-0.029,-0.052
204,-0.031,-0.027,-0.028
205,-0.027,-0.026,-0.019
206,-0.015,-0.025,-0.005
207,-0.001,-0.024,0.01
208,-0.001,-0.024,0.01
209,-0.009,-0.025,-0.0
210,-0.018,-0.025,-0.013
211,-0.033,-0.025,-0.033
212,-0.043,-0.026,-0.05
213,-0.039,-0.026,-0.051
214,-0.03,-0.026,-0.046
215,-0.024,-0.025,-0.042
216,-0.02,-0.025,-0.037
217,-0.012,-0.025,-0.028
218,-0.019,-0.026,-0.032
219,-0.036,-0.027,-0.046
220,-0.039,-0.029,-0.048
221,-0.033,-0.031,-0.044
222,-0.028,-0.034,-0.039
223,-0.027,-0.037,-0.037
224,-0.035,-0.04,-0.045
225,-0.037,-0.042,-0.048
226,-0.053,-0.044,-0.065
227,-0.059,-0.045,-0.071
228,-0.057,-0.045,-0.069
229,-0.039,-0.044,-0.05
230,-0.042,-0.043,-0.049
231,-0.039,-0.042,-0.042
232,-0.036,-0.042,-0.032
233,-0.034,-0.042,-0.023
234,-0.043,-0.043,-0.027
235,-0.05,-0.044,-0.029
236,-0.052,-0.045,-0.028
237,-0.059,-0.047,-0.034
238,-0.06,-0.047,-0.037
239,-0.06,-0.048,-0.043
240,-0.052,-0.048,-0.041
241,-0.042,-0.049,-0.039
242,-0.03,-0.049,-0.033
243,-0.031,-0.05,-0.038
244,-0.03,-0.051,-0.04
245,-0.028,-0.051,-0.04
246,-0.04,-0.051,-0.052
247,-0.053,-0.052,-0.064
248,-0.066,-0.054,-0.075
249,-0.077,-0.057,-0.083
250,-0.075,-0.059,-0.082
251,-0.075,-0.061,-0.082
252,-0.073,-0.062,-0.082
253,-0.072,-0.063,-0.082
254,-0.073,-0.064,-0.083
255,-0.065,-0.065,-0.075
256,-0.057,-0.066,-0.069
257,-0.061,-0.066,-0.073
258,-0.052,-0.066,-0.064
259,-0.055,-0.066,-0.063
260,-0.051,-0.067,-0.053
261,-0.057,-0.067,-0.052
262,-0.067,-0.067,-0.052
263,-0.076,-0.066,-0.052
264,-0.077,-0.065,-0.049
265,-0.079,-0.063,-0.048
266,-0.076,-0.062,-0.045
267,-0.072,-0.061,-0.04
268,-0.067,-0.06,-0.038
269,-0.053,-0.06,-0.03
270,-0.045,-0.06,-0.03
271,-0.043,-0.061,-0.036
272,-0.042,-0.062,-0.041
273,-0.053,-0.062,-0.056
274,-0.057,-0.061,-0.062
275,-0.059,-0.059,-0.066
276,-0.055,-0.057,-0.063
277,-0.045,-0.055,-0.054
278,-0.053,-0.051,-0.062
279,-0.064,-0.047,-0.074
280,-0.062,-0.043,-0.073
281,-0.06,-0.038,-0.07
282,-0.046,-0.033,-0.058
283,-0.032,-0.028,-0.046
284,-0.022,-0.023,-0.037
285,-0.025,-0.019,-0.042
286,-0.02,-0.015,-0.036
287,-0.021,-0.011,-0.035
288,-0.012,-0.008,-0.024
289,0.009,-0.004,0.001
290,0.017,0.001,0.016
291,0.026,0.005,0.033
292,0.026,0.01,0.041
293,0.022,0.013,0.044
294,0.024,0.016,0.052
295,0.033,0.019,0.063
296,0.027,0.02,0.059
297,0.014,0.02,0.046
298,0.008,0.02,0.036
299,0.022,0.02,0.043
300,0.023,0.02,0.035
301,0.016,0.021,0.019
302,0.012,0.022,0.008
303,0.014,0.023,0.006
304,0.015,0.024,0.006
305,0.016,0.027,0.007
306,0.027,0.029,0.02
307,0.032,0.031,0.028
308,0.034,0.033,0.03
309,0.035,0.035,0.031
310,0.026,0.037,0.02
311,0.042,0.041,0.033
312,0.039,0.045,0.027
313,0.038,0.05,0.026
314,0.043,0.055,0.029
315,0.064,0.06,0.048
316,0.081,0.065,0.065
317,0.093,0.068,0.079
318,0.088,0.072,0.079
319,0.096,0.076,0.095
320,0.104,0.079,0.112
321,0.088,0.082,0.108
322,0.089,0.086,0.118
323,0.076,0.09,0.112
324,0.072,0.094,0.111
325,0.074,0.097,0.113
326,0.08,0.101,0.116
327,0.089,0.105,0.12
328,0.107,0.109,0.13
329,0.117,0.113,0.13
330,0.138,0.117,0.14
331,0.136,0.122,0.132
332,0.129,0.126,0.122
333,0.112,0.129,0.103
334,0.105,0.131,0.097
335,0.113,0.133,0.104
336,0.123,0.134,0.115
337,0.145,0.135,0.138
338,0.15,0.134,0.144
339,0.148,0.134,0.141
340,0.164,0.133,0.154
341,0.152,0.132,0.14
342,0.145,0.13,0.132
343,0.141,0.128,0.127
344,0.133,0.124,0.118
345,0.116,0.121,0.102
346,0.112,0.117,0.101
347,0.121,0.114,0.113
348,0.116,0.111,0.114
349,0.099,0.108,0.105
350,0.084,0.106,0.101
351,0.09,0.106,0.117
352,0.082,0.105,0.118
353,0.078,0.105,0.12
354,0.081,0.105,0.125
355,0.088,0.105,0.129
356,0.103,0.105,0.14
357,0.114,0.105,0.144
358,0.115,0.105,0.136
359,0.123,0.108,0.135
360,0.127,0.112,0.132
361,0.143,0.117,0.141
362,0.143,0.122,0.137
363,0.133,0.126,0.125
364,0.131,0.13,0.122
365,0.132,0.134,0.124
366,0.133,0.137,0.127
367,0.141,0.14,0.136
368,0.136,0.142,0.131
369,0.122,0.142,0.118
370,0.117,0.14,0.113
371,0.123,0.137,0.117
372,0.126,0.133,0.118
373,0.132,0.127,0.12
374,0.128,0.121,0.114
375,0.129,0.115,0.116
376,0.133,0.109,0.122
377,0.131,0.103,0.126
378,0.119,0.096,0.122
379,0.116,0.09,0.129
380,0.101,0.084,0.125
381,0.086,0.078,0.121
382,0.059,0.073,0.103
383,0.049,0.068,0.096
384,0.048,0.064,0.098
385,0.048,0.061,0.096
386,0.048,0.059,0.09
387,0.042,0.057,0.075
388,0.036,0.056,0.058
389,0.035,0.056,0.048
390,0.039,0.056,0.043
391,0.053,0.057,0.051
392,0.076,0.059,0.069
393,0.09,0.061,0.08
394,0.088,0.063,0.076
395,0.084,0.065,0.074
396,0.072,0.067,0.067
397,0.062,0.067,0.062
398,0.056,0.067,0.056
399,0.06,0.065,0.057
400,0.056,0.061,0.051
