lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.796,0.799,0.797
2,0.628,0.695,0.629
3,0.532,0.609,0.533
4,0.494,0.537,0.495
5,0.484,0.479,0.484
6,0.454,0.431,0.454
7,0.439,0.394,0.439
8,0.411,0.364,0.411
9,0.371,0.341,0.371
10,0.345,0.324,0.345
11,0.334,0.312,0.334
12,0.308,0.303,0.308
13,0.282,0.297,0.281
14,0.259,0.293,0.258
15,0.264,0.291,0.263
16,0.281,0.29,0.28
17,0.276,0.289,0.275
18,0.278,0.288,0.278
19,0.28,0.287,0.28
20,0.291,0.286,0.292
21,0.282,0.284,0.282
22,0.266,0.282,0.267
23,0.275,0.279,0.275
24,0.29,0.275,0.29
25,0.294,0.271,0.294
26,0.293,0.264,0.294
27,0.284,0.258,0.285
28,0.256,0.255,0.257
29,0.237,0.254,0.238
30,0.234,0.253,0.235
31,0.238,0.252,0.239
32,0.232,0.25,0.232
33,0.213,0.248,0.214
34,0.212,0.245,0.212
35,0.218,0.241,0.218
36,0.232,0.237,0.232
37,0.242,0.233,0.242
38,0.239,0.228,0.239
39,0.227,0.224,0.227
40,0.217,0.22,0.218
41,0.217,0.216,0.216
42,0.228,0.212,0.228
43,0.239,0.207,0.238
44,0.216,0.202,0.215
45,0.203,0.197,0.202
46,0.2,0.19,0.199
47,0.191,0.184,0.191
48,0.188,0.179,0.188
49,0.182,0.175,0.182
50,0.18,0.17,0.18
51,0.166,0.165,0.167
52,0.141,0.158,0.141
53,0.134,0.151,0.134
54,0.124,0.145,0.124
55,0.121,0.14,0.122
56,0.121,0.136,0.121
57,0.118,0.132,0.119
58,0.127,0.129,0.128
59,0.126,0.127,0.127
60,0.12,0.126,0.121
61,0.12,0.125,0.121
62,0.126,0.124,0.126
63,0.131,0.122,0.132
64,0.128,0.122,0.128
65,0.12,0.121,0.12
66,0.136,0.12,0.137
67,0.141,0.119,0.141
68,0.142,0.117,0.142
69,0.136,0.116,0.136
70,0.117,0.114,0.117
71,0.1,0.113,0.1
72,0.09,0.111,0.089
73,0.101,0.11,0.101
74,0.113,0.108,0.112
75,0.113,0.105,0.112
76,0.113,0.102,0.112
77,0.099,0.099,0.099
78,0.083,0.096,0.082
79,0.071,0.093,0.071
80,0.067,0.091,0.067
81,0.073,0.088,0.073
82,0.081,0.086,0.081
83,0.09,0.083,0.09
84,0.087,0.081,0.087
85,0.083,0.078,0.083
86,0.079,0.076,0.08
87,0.079,0.074,0.08
88,0.08,0.072,0.081
89,0.093,0.07,0.094
90,0.096,0.068,0.096
91,0.074,0.066,0.075
92,0.057,0.064,0.057
93,0.052,0.062,0.052
94,0.054,0.059,0.054
95,0.049,0.057,0.049
96,0.052,0.055,0.052
97,0.047,0.054,0.047
98,0.043,0.053,0.043
99,0.039,0.051,0.039
100,0.04,0.05,0.04
101,0.044,0.048,0.043
102,0.045,0.046,0.044
103,0.043,0.044,0.042
104,0.037,0.042,0.036
105,0.042,0.041,0.041
106,0.051,0.04,0.05
107,0.047,0.039,0.046
108,0.04,0.037,0.039
109,0.037,0.035,0.037
110,0.037,0.032,0.036
111,0.033,0.028,0.033
112,0.031,0.025,0.031
113,0.032,0.022,0.032
114,0.033,0.019,0.033
115,0.027,0.015,0.027
116,0.013,0.011,0.013
117,0.003,0.007,0.003
118,-0.005,0.004,-0.005
119,-0.007,0.002,-0.007
120,-0.008,-0.001,-0.007
121,-0.004,-0.003,-0.004
122,-0.003,-0.005,-0.003
123,-0.011,-0.006,-0.011
124,-0.024,-0.007,-0.024
125,-0.028,-0.007,-0.028
126,-0.022,-0.007,-0.022
127,-0.018,-0.006,-0.018
128,-0.017,-0.005,-0.017
129,-0.004,-0.005,-0.005
130,0.006,-0.004,0.006
131,0.01,-0.003,0.009
132,0.017,-0.002,0.016
133,0.019,-0.002,0.018
134,0.017,-0.002,0.016
135,0.008,-0.002,0.007
136,0.006,-0.002,0.005
137,-0.001,-0.002,-0.002
138,-0.003,-0.003,-0.004
139,-0.008,-0.003,-0.008
140,-0.011,-0.005,-0.011
141,-0.007,-0.006,-0.007
142,-0.011,-0.008,-0.012
143,-0.015,-0.011,-0.015
144,-0.016,-0.013,-0.016
145,-0.022,-0.015,-0.022
146,-0.028,-0.017,-0.028
147,-0.03,-0.02,-0.03
148,-0.028,-0.022,-0.028
149,-0.026,-0.024,-0.026
150,-0.025,-0.025,-0.025
151,-0.029,-0.026,-0.029
152,-0.024,-0.026,-0.025
153,-0.019,-0.027,-0.02
154,-0.018,-0.026,-0.018
155,-0.016,-0.026,-0.017
156,-0.019,-0.025,-0.019
157,-0.018,-0.024,-0.018
158,-0.023,-0.023,-0.024
159,-0.024,-0.022,-0.024
160,-0.025,-0.022,-0.026
161,-0.03,-0.021,-0.031
162,-0.03,-0.021,-0.031
163,-0.027,-0.02,-0.028
164,-0.022,-0.02,-0.023
165,-0.015,-0.02,-0.016
166,-0.012,-0.019,-0.013
167,-0.017,-0.02,-0.018
168,-0.02,-0.02,-0.021
169,-0.018,-0.021,-0.019
170,-0.019,-0.021,-0.02
171,-0.022,-0.022,-0.023
172,-0.029,-0.022,-0.029
173,-0.025,-0.023,-0.026
174,-0.024,-0.024,-0.024
175,-0.02,-0.024,-0.02
176,-0.016,-0.025,-0.016
177,-0.017,-0.026,-0.018
178,-0.028,-0.027,-0.028
179,-0.033,-0.028,-0.033
180,-0.033,-0.029,-0.033
181,-0.033,-0.031,-0.033
182,-0.03,-0.031,-0.031
183,-0.03,-0.031,-0.03
184,-0.033,-0.031,-0.033
185,-0.033,-0.031,-0.033
186,-0.032,-0.031,-0.033
187,-0.031,-0.029,-0.031
188,-0.029,-0.027,-0.03
189,-0.03,-0.025,-0.031
190,-0.027,-0.023,-0.028
191,-0.022,-0.022,-0.023
192,-0.024,-0.02,-0.025
193,-0.027,-0.018,-0.028
194,-0.026,-0.016,-0.027
195,-0.019,-0.015,-0.02
196,-0.009,-0.013,-0.01
197,-0.004,-0.012,-0.005
198,-0.003,-0.011,-0.003
199,0.001,-0.009,0.0
200,0.001,-0.008,0.001
201,0.001,-0.007,0.0
202,0.006,-0.006,0.006
203,0.001,-0.007,0.001
204,-0.001,-0.006,-0.002
205,-0.012,-0.006,-0.013
206,-0.017,-0.006,-0.018
207,-0.012,-0.006,-0.013
208,-0.01,-0.006,-0.01
209,-0.012,-0.006,-0.013
210,-0.019,-0.006,-0.019
211,-0.019,-0.006,-0.019
212,-0.012,-0.006,-0.013
213,-0.004,-0.007,-0.005
214,-0.001,-0.008,-0.002
215,-0.004,-0.008,-0.005
216,-0.007,-0.008,-0.008
217,-0.007,-0.008,-0.008
218,-0.004,-0.009,-0.005
219,0.001,-0.008,0.0
220,-0.0,-0.007,-0.001
221,0.001,-0.006,0.0
222,-0.001,-0.006,-0.002
223,-0.004,-0.005,-0.005
224,-0.007,-0.003,-0.008
225,-0.0,-0.001,-0.001
226,0.006,0.001,0.005
227,0.003,0.003,0.002
228,-0.003,0.005,-0.004
229,-0.004,0.006,-0.004
230,-0.006,0.008,-0.007
231,-0.004,0.009,-0.004
232,0.0,0.011,-0.0
233,0.006,0.012,0.005
234,0.022,0.014,0.022
235,0.026,0.016,0.026
236,0.028,0.018,0.028
237,0.028,0.021,0.028
238,0.022,0.022,0.022
239,0.024,0.023,0.024
240,0.029,0.024,0.029
241,0.035,0.025,0.035
242,0.037,0.026,0.037
243,0.031,0.026,0.03
244,0.028,0.027,0.027
245,0.037,0.027,0.036
246,0.029,0.027,0.028
247,0.018,0.028,0.017
248,0.013,0.028,0.013
249,0.012,0.029,0.011
250,0.018,0.029,0.017
251,0.027,0.03,0.026
252,0.036,0.03,0.035
253,0.038,0.029,0.037
254,0.031,0.029,0.03
255,0.026,0.029,0.025
256,0.027,0.03,0.027
257,0.021,0.03,0.02
258,0.021,0.031,0.021
259,0.027,0.032,0.027
260,0.04,0.033,0.04
261,0.045,0.033,0.045
262,0.046,0.033,0.046
263,0.047,0.033,0.047
264,0.041,0.033,0.041
265,0.043,0.033,0.043
266,0.039,0.034,0.039
267,0.033,0.034,0.034
268,0.028,0.034,0.029
269,0.027,0.035,0.028
270,0.025,0.035,0.025
271,0.027,0.036,0.027
272,0.033,0.036,0.033
273,0.033,0.038,0.033
274,0.038,0.041,0.037
275,0.04,0.043,0.04
276,0.045,0.046,0.045
277,0.048,0.049,0.047
278,0.049,0.051,0.049
279,0.044,0.052,0.044
280,0.049,0.054,0.049
281,0.055,0.056,0.054
282,0.06,0.058,0.06
283,0.063,0.061,0.063
284,0.068,0.064,0.067
285,0.081,0.066,0.081
286,0.085,0.067,0.085
287,0.08,0.067,0.08
288,0.073,0.067,0.073
289,0.069,0.067,0.069
290,0.069,0.068,0.069
291,0.065,0.068,0.066
292,0.07,0.068,0.071
293,0.074,0.069,0.074
294,0.067,0.069,0.068
295,0.055,0.07,0.055
296,0.051,0.071,0.052
297,0.053,0.071,0.054
298,0.066,0.072,0.067
299,0.07,0.072,0.07
300,0.072,0.074,0.073
301,0.074,0.076,0.074
302,0.076,0.077,0.077
303,0.078,0.077,0.078
304,0.075,0.078,0.075
305,0.076,0.079,0.076
306,0.079,0.079,0.079
307,0.08,0.08,0.08
308,0.091,0.08,0.091
309,0.114,0.08,0.113
310,0.105,0.079,0.104
311,0.087,0.078,0.086
312,0.07,0.076,0.07
313,0.063,0.072,0.062
314,0.067,0.068,0.067
315,0.06,0.065,0.06
316,0.06,0.063,0.06
317,0.063,0.061,0.064
318,0.063,0.06,0.064
319,0.06,0.059,0.06
320,0.057,0.058,0.057
321,0.056,0.057,0.057
322,0.047,0.057,0.048
323,0.033,0.058,0.034
324,0.031,0.058,0.032
325,0.051,0.059,0.052
326,0.069,0.061,0.07
327,0.069,0.064,0.07
328,0.065,0.067,0.066
329,0.07,0.071,0.071
330,0.072,0.075,0.073
331,0.079,0.079,0.079
332,0.096,0.085,0.096
333,0.106,0.09,0.106
334,0.108,0.096,0.109
335,0.121,0.101,0.121
336,0.139,0.107,0.139
337,0.136,0.113,0.136
338,0.114,0.119,0.114
339,0.096,0.126,0.095
340,0.094,0.132,0.093
341,0.104,0.138,0.104
342,0.124,0.144,0.124
343,0.145,0.15,0.145
344,0.158,0.155,0.158
345,0.164,0.158,0.164
346,0.166,0.161,0.166
347,0.168,0.162,0.168
348,0.172,0.164,0.172
349,0.171,0.165,0.172
350,0.159,0.167,0.16
351,0.169,0.168,0.169
352,0.194,0.168,0.195
353,0.197,0.168,0.198
354,0.189,0.168,0.19
355,0.177,0.167,0.178
356,0.177,0.166,0.178
357,0.168,0.166,0.169
358,0.156,0.166,0.157
359,0.148,0.166,0.148
360,0.148,0.165,0.149
361,0.152,0.165,0.153
362,0.153,0.164,0.153
363,0.158,0.164,0.159
364,0.155,0.165,0.156
365,0.146,0.168,0.146
366,0.145,0.172,0.145
367,0.172,0.176,0.172
368,0.203,0.181,0.202
369,0.203,0.186,0.202
370,0.193,0.191,0.193
371,0.196,0.195,0.195
372,0.2,0.199,0.2
373,0.202,0.204,0.202
374,0.207,0.209,0.207
375,0.225,0.214,0.225
376,0.238,0.219,0.238
377,0.238,0.223,0.238
378,0.244,0.227,0.245
379,0.244,0.231,0.244
380,0.236,0.235,0.237
381,0.227,0.238,0.228
382,0.236,0.24,0.236
383,0.248,0.242,0.249
384,0.241,0.243,0.242
385,0.223,0.243,0.224
386,0.217,0.243,0.218
387,0.218,0.242,0.218
388,0.223,0.24,0.223
389,0.231,0.238,0.232
390,0.233,0.235,0.234
391,0.229,0.231,0.23
392,0.236,0.227,0.236
393,0.24,0.222,0.24
394,0.236,0.216,0.236
395,0.239,0.21,0.239
396,0.213,0.204,0.212
397,0.188,0.198,0.188
398,0.18,0.192,0.179
399,0.186,0.186,0.186
400,0.17,0.18,0.169
