lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.687,0.702,0.689
2,0.487,0.574,0.489
3,0.371,0.467,0.373
4,0.306,0.38,0.308
5,0.265,0.309,0.267
6,0.243,0.253,0.245
7,0.244,0.209,0.245
8,0.236,0.175,0.237
9,0.211,0.15,0.211
10,0.194,0.131,0.194
11,0.164,0.119,0.165
12,0.142,0.11,0.142
13,0.117,0.106,0.117
14,0.09,0.103,0.09
15,0.063,0.102,0.063
16,0.079,0.102,0.078
17,0.084,0.103,0.083
18,0.092,0.104,0.092
19,0.105,0.105,0.105
20,0.106,0.105,0.106
21,0.1,0.104,0.101
22,0.099,0.103,0.1
23,0.096,0.101,0.097
24,0.093,0.099,0.094
25,0.084,0.096,0.086
26,0.086,0.089,0.088
27,0.083,0.086,0.086
28,0.057,0.086,0.06
29,0.061,0.087,0.063
30,0.082,0.089,0.084
31,0.081,0.091,0.083
32,0.082,0.093,0.084
33,0.078,0.095,0.079
34,0.08,0.096,0.081
35,0.086,0.097,0.087
36,0.1,0.097,0.1
37,0.118,0.096,0.119
38,0.125,0.095,0.126
39,0.11,0.093,0.11
40,0.102,0.092,0.102
41,0.108,0.093,0.108
42,0.115,0.093,0.115
43,0.117,0.093,0.117
44,0.098,0.093,0.098
45,0.082,0.091,0.082
46,0.054,0.089,0.054
47,0.055,0.086,0.056
48,0.058,0.083,0.059
49,0.064,0.08,0.065
50,0.071,0.078,0.073
51,0.07,0.075,0.071
52,0.085,0.072,0.086
53,0.097,0.068,0.099
54,0.087,0.065,0.089
55,0.066,0.063,0.068
56,0.055,0.06,0.057
57,0.053,0.059,0.055
58,0.045,0.058,0.046
59,0.05,0.058,0.052
60,0.062,0.059,0.062
61,0.073,0.059,0.073
62,0.067,0.058,0.067
63,0.052,0.056,0.052
64,0.045,0.054,0.046
65,0.039,0.054,0.04
66,0.064,0.054,0.065
67,0.064,0.056,0.065
68,0.057,0.056,0.057
69,0.069,0.057,0.069
70,0.065,0.056,0.065
71,0.048,0.056,0.047
72,0.039,0.056,0.038
73,0.037,0.057,0.036
74,0.058,0.059,0.057
75,0.072,0.061,0.07
76,0.079,0.064,0.078
77,0.076,0.067,0.075
78,0.058,0.069,0.057
79,0.057,0.07,0.057
80,0.047,0.07,0.047
81,0.052,0.071,0.053
82,0.058,0.071,0.058
83,0.083,0.071,0.083
84,0.105,0.071,0.105
85,0.105,0.07,0.105
86,0.098,0.069,0.098
87,0.083,0.067,0.083
88,0.049,0.064,0.05
89,0.03,0.061,0.031
90,0.032,0.059,0.032
91,0.051,0.057,0.05
92,0.061,0.054,0.06
93,0.073,0.051,0.073
94,0.075,0.049,0.074
95,0.064,0.046,0.064
96,0.04,0.043,0.04
97,0.034,0.041,0.034
98,0.013,0.04,0.013
99,0.01,0.039,0.01
100,0.024,0.037,0.024
101,0.03,0.037,0.029
102,0.034,0.036,0.033
103,0.037,0.037,0.036
104,0.039,0.039,0.038
105,0.045,0.042,0.044
106,0.055,0.046,0.053
107,0.057,0.049,0.056
108,0.051,0.053,0.05
109,0.048,0.056,0.048
110,0.062,0.058,0.061
111,0.066,0.059,0.066
112,0.056,0.058,0.056
113,0.058,0.057,0.059
114,0.061,0.056,0.061
115,0.063,0.056,0.063
116,0.06,0.056,0.06
117,0.065,0.055,0.065
118,0.052,0.055,0.052
119,0.069,0.053,0.069
120,0.064,0.051,0.063
121,0.064,0.049,0.063
122,0.065,0.048,0.064
123,0.056,0.046,0.055
124,0.043,0.045,0.043
125,0.017,0.045,0.016
126,0.01,0.046,0.01
127,0.013,0.047,0.013
128,0.018,0.049,0.018
129,0.036,0.051,0.035
130,0.05,0.053,0.049
131,0.048,0.055,0.047
132,0.059,0.057,0.058
133,0.067,0.059,0.065
134,0.065,0.06,0.063
135,0.081,0.062,0.08
136,0.098,0.063,0.097
137,0.088,0.065,0.087
138,0.079,0.066,0.078
139,0.085,0.067,0.084
140,0.076,0.068,0.076
141,0.063,0.069,0.063
142,0.06,0.07,0.06
143,0.068,0.069,0.067
144,0.063,0.07,0.063
145,0.069,0.069,0.068
146,0.063,0.068,0.062
147,0.068,0.066,0.067
148,0.05,0.064,0.049
149,0.046,0.061,0.045
150,0.035,0.059,0.034
151,0.046,0.057,0.045
152,0.049,0.056,0.048
153,0.056,0.056,0.055
154,0.063,0.055,0.062
155,0.067,0.054,0.067
156,0.064,0.054,0.063
157,0.066,0.054,0.066
158,0.066,0.054,0.065
159,0.057,0.055,0.057
160,0.058,0.056,0.057
161,0.059,0.057,0.058
162,0.063,0.057,0.061
163,0.057,0.057,0.055
164,0.042,0.056,0.04
165,0.047,0.055,0.045
166,0.06,0.054,0.058
167,0.057,0.053,0.055
168,0.046,0.052,0.045
169,0.046,0.051,0.044
170,0.049,0.051,0.048
171,0.046,0.05,0.046
172,0.048,0.05,0.047
173,0.044,0.048,0.042
174,0.045,0.046,0.043
175,0.045,0.045,0.043
176,0.057,0.045,0.056
177,0.061,0.045,0.06
178,0.057,0.045,0.056
179,0.045,0.046,0.044
180,0.048,0.046,0.047
181,0.037,0.047,0.037
182,0.029,0.047,0.029
183,0.033,0.046,0.032
184,0.045,0.046,0.044
185,0.045,0.046,0.044
186,0.057,0.046,0.056
187,0.054,0.046,0.053
188,0.056,0.047,0.055
189,0.064,0.049,0.062
190,0.057,0.052,0.055
191,0.047,0.055,0.044
192,0.035,0.056,0.033
193,0.039,0.058,0.037
194,0.049,0.059,0.047
195,0.047,0.059,0.044
196,0.074,0.06,0.072
197,0.076,0.061,0.074
198,0.068,0.061,0.067
199,0.057,0.061,0.057
200,0.054,0.061,0.053
201,0.049,0.061,0.049
202,0.064,0.06,0.063
203,0.064,0.058,0.063
204,0.067,0.057,0.066
205,0.077,0.055,0.076
206,0.083,0.052,0.082
207,0.076,0.05,0.075
208,0.058,0.049,0.058
209,0.051,0.048,0.051
210,0.033,0.047,0.033
211,0.013,0.047,0.014
212,0.018,0.048,0.018
213,0.019,0.049,0.019
214,0.036,0.051,0.036
215,0.047,0.053,0.046
216,0.06,0.054,0.059
217,0.06,0.054,0.058
218,0.057,0.055,0.056
219,0.053,0.057,0.052
220,0.051,0.059,0.049
221,0.066,0.062,0.065
222,0.065,0.064,0.063
223,0.074,0.065,0.072
224,0.068,0.065,0.067
225,0.079,0.066,0.077
226,0.083,0.067,0.082
227,0.078,0.068,0.077
228,0.083,0.068,0.082
229,0.085,0.068,0.084
230,0.082,0.067,0.081
231,0.059,0.065,0.059
232,0.062,0.062,0.062
233,0.047,0.057,0.046
234,0.037,0.053,0.037
235,0.023,0.048,0.022
236,0.016,0.043,0.016
237,0.024,0.039,0.024
238,0.038,0.036,0.038
239,0.053,0.033,0.053
240,0.064,0.032,0.064
241,0.05,0.031,0.051
242,0.025,0.03,0.026
243,0.021,0.029,0.021
244,0.012,0.029,0.012
245,0.03,0.031,0.03
246,0.04,0.034,0.039
247,0.033,0.037,0.032
248,0.035,0.041,0.034
249,0.033,0.045,0.032
250,0.038,0.049,0.036
251,0.037,0.053,0.036
252,0.049,0.057,0.048
253,0.064,0.06,0.063
254,0.066,0.062,0.066
255,0.075,0.064,0.074
256,0.073,0.065,0.073
257,0.077,0.067,0.077
258,0.084,0.069,0.084
259,0.087,0.069,0.086
260,0.088,0.069,0.088
261,0.082,0.069,0.082
262,0.068,0.068,0.067
263,0.054,0.067,0.054
264,0.06,0.067,0.06
265,0.067,0.065,0.067
266,0.067,0.063,0.068
267,0.05,0.06,0.051
268,0.035,0.057,0.036
269,0.028,0.054,0.029
270,0.035,0.051,0.036
271,0.046,0.047,0.047
272,0.043,0.043,0.044
273,0.049,0.04,0.049
274,0.04,0.037,0.04
275,0.045,0.034,0.044
276,0.042,0.03,0.041
277,0.038,0.027,0.037
278,0.022,0.024,0.021
279,0.016,0.021,0.014
280,0.002,0.019,0.001
281,0.012,0.017,0.011
282,0.027,0.015,0.025
283,0.033,0.013,0.031
284,0.033,0.012,0.031
285,0.014,0.009,0.013
286,-0.0,0.006,-0.001
287,-0.005,0.004,-0.006
288,-0.026,0.002,-0.027
289,-0.016,0.001,-0.016
290,-0.01,0.0,-0.011
291,0.003,-0.001,0.002
292,0.001,-0.002,0.001
293,0.008,-0.004,0.008
294,-0.003,-0.005,-0.003
295,-0.011,-0.005,-0.01
296,-0.008,-0.004,-0.007
297,-0.012,-0.003,-0.01
298,0.006,-0.003,0.007
299,0.022,-0.002,0.023
300,0.023,0.001,0.023
301,0.008,0.003,0.008
302,-0.009,0.004,-0.008
303,-0.0,0.006,-0.0
304,-0.014,0.008,-0.014
305,0.004,0.01,0.004
306,0.008,0.012,0.008
307,0.014,0.015,0.013
308,0.024,0.016,0.023
309,0.022,0.017,0.021
310,0.013,0.018,0.011
311,-0.001,0.018,-0.003
312,0.014,0.018,0.013
313,0.011,0.017,0.01
314,0.023,0.016,0.023
315,0.035,0.016,0.035
316,0.045,0.016,0.045
317,0.035,0.015,0.035
318,0.02,0.015,0.02
319,0.017,0.014,0.017
320,0.007,0.013,0.007
321,0.004,0.012,0.004
322,0.014,0.012,0.014
323,-0.001,0.013,-0.0
324,-0.008,0.014,-0.007
325,0.01,0.013,0.011
326,0.015,0.013,0.016
327,0.015,0.014,0.016
328,0.016,0.016,0.016
329,0.013,0.017,0.013
330,0.018,0.02,0.019
331,0.011,0.024,0.011
332,0.015,0.028,0.015
333,0.029,0.033,0.028
334,0.032,0.037,0.031
335,0.048,0.041,0.047
336,0.069,0.045,0.067
337,0.057,0.048,0.055
338,0.056,0.051,0.054
339,0.045,0.054,0.044
340,0.051,0.057,0.049
341,0.062,0.06,0.06
342,0.067,0.062,0.066
343,0.069,0.064,0.067
344,0.072,0.064,0.071
345,0.064,0.064,0.063
346,0.066,0.062,0.065
347,0.069,0.059,0.068
348,0.068,0.056,0.067
349,0.067,0.052,0.066
350,0.037,0.051,0.037
351,0.037,0.048,0.037
352,0.053,0.046,0.053
353,0.04,0.044,0.04
354,0.025,0.041,0.025
355,0.016,0.038,0.017
356,0.021,0.034,0.022
357,0.026,0.031,0.027
358,0.044,0.03,0.044
359,0.051,0.03,0.051
360,0.06,0.03,0.06
361,0.038,0.031,0.037
362,0.02,0.032,0.019
363,0.007,0.032,0.006
364,-0.006,0.033,-0.007
365,0.008,0.034,0.006
366,0.032,0.036,0.031
367,0.049,0.037,0.047
368,0.066,0.038,0.064
369,0.072,0.039,0.07
370,0.07,0.041,0.068
371,0.054,0.042,0.053
372,0.038,0.043,0.037
373,0.023,0.044,0.022
374,0.022,0.045,0.021
375,0.044,0.046,0.044
376,0.054,0.047,0.054
377,0.061,0.049,0.061
378,0.078,0.05,0.077
379,0.092,0.053,0.092
380,0.063,0.055,0.063
381,0.035,0.058,0.036
382,0.03,0.061,0.032
383,0.032,0.064,0.033
384,0.049,0.068,0.05
385,0.061,0.072,0.062
386,0.083,0.076,0.084
387,0.098,0.08,0.099
388,0.094,0.084,0.094
389,0.089,0.088,0.089
390,0.09,0.091,0.089
391,0.1,0.094,0.1
392,0.102,0.095,0.101
393,0.095,0.095,0.095
394,0.095,0.094,0.095
395,0.093,0.09,0.093
396,0.083,0.084,0.083
397,0.071,0.075,0.07
398,0.061,0.063,0.06
399,0.042,0.047,0.041
400,0.029,0.026,0.028
