gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1999,517,56.0569686889648,41.8160247802734,-87.7816848754883,3670144,2004,316,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-02 06:50:34.557946,92.11055558957509,61.00151476163028,50.77178605275201,0.0146973430731491,3.0,-60.97,2.4157378735459294,-61.26,47.9279,56.4224,73.6205,0.4807,26.97,26.9457,0
101048,npp,958,3225,37.4578094482422,41.8177604675293,-87.7799758911133,3670144,956,2564,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-02 08:31:04.497964,-70.08636548415856,52.954409728103045,44.987419303169354,0.000981447960152574,19.0,52.9,1.9513309067639726,52.52,31.4705,39.6027,53.5603,0.6848,26.0221,25.6524,0
101172,npp,295,2729,34.4611015319824,41.8181686401367,-87.7785720825195,3670144,295,2189,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-03 08:12:21.265864,-73.61464198268611,36.2624731675839,31.59339118308255,0.008985393635357731,16.0,36.22,1.357151599901897,35.67,24.1216,30.5952,40.0475,0.8865,29.9699,30.5483,0
101294,npp,2675,2229,39.4042358398438,41.8190612792969,-87.7806091308594,3670144,2675,1787,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-04 07:53:34.476451,-77.00822784626948,11.318320705770105,10.010453632232913,0.027598880483092,13.0,11.29,1.015504800579495,10.56,21.8653,26.8093,34.3013,1.0116,39.524,39.8629,0
101543,npp,1206,1205,31.2884063720703,41.8194046020508,-87.781120300293,3670144,1207,893,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-06 07:15:50.223599,96.75328199863881,41.48467546019565,35.923396967058345,0.10617072289527948,7.0,-41.49,1.4867838833500562,-41.99,25.3474,33.4581,49.8855,0.8106,25.662,25.3626,0
101551,npp,3031,3857,45.762149810791,41.8194618225098,-87.7817764282227,3670144,3032,3092,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-06 08:55:57.033541,-66.1585083435684,66.71000013498137,54.44974573696729,0.05717104102961099,23.0,66.62,3.1865100272627664,66.39,44.0381,56.7404,71.9366,0.478,23.6761,21.8738,0
101665,npp,412,687,54.2155151367188,41.8196640014648,-87.7773742675781,3670144,411,468,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-07 06:56:52.762738,93.1703732238993,57.090384997655775,48.03594974367926,0.11061489216492557,4.0,-57.07,2.1127631471468895,-57.41,40.542,49.1926,59.9397,0.5513,29.4987,29.8906,0
101673,npp,2408,3386,40.3159561157227,41.8173217773438,-87.7793960571289,3670144,2408,2735,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-07 08:37:17.365369,-69.35762238512339,57.11308448600509,48.057222625132354,0.07618772957362073,20.0,57.05,2.2013981571160284,56.73,32.392,40.5711,53.2289,0.6685,27.0054,26.9508,0
101787,npp,2677,176,47.8128051757812,41.8190040588379,-87.7834014892578,3670144,2679,86,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-08 06:37:53.524323,90.38757108204535,67.47274251175932,54.896109782721474,0.06212502057525189,1.0,-67.43,3.1865100272627664,-67.65,55.7062,71.7191,83.9338,0.3782,19.619,18.0809,0
101796,npp,1738,2896,30.0225486755371,41.8204956054688,-87.7814712524414,3670144,1738,2336,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-08 08:18:34.140218,-72.46125743637504,42.65407198810457,36.88088792566197,0.05643539950880968,17.0,42.6,1.4867838833500562,42.16,26.1888,33.2595,46.7399,0.8154,24.9442,24.4818,0
102047,npp,344,1889,16.0212783813477,41.8172798156738,-87.7816772460938,3670144,344,1463,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-10 07:40:58.784755,98.04435636470889,8.419887538620136,7.45188486382795,0.021619993323111392,11.0,-8.41,1.0,-9.11,22.2773,29.1514,41.5276,0.9304,13.9912,14.9056,0
102168,npp,2677,1379,32.8323593139648,41.8129386901855,-87.7758026123047,3670144,2677,1038,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-11 07:22:06.649891,97.57763697907058,34.57956939027411,30.17820771935629,0.009041183171322785,8.0,-34.58,1.2937979144666532,-35.17,24.2238,32.4523,50.3261,0.8357,27.4151,27.439,0
102179,npp,1378,4013,57.4359359741211,41.8137397766113,-87.7794418334961,3670144,1381,3174,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-11 09:02:08.121114,-65.14838100055138,69.23986474276495,55.924412981191566,0.01660368267512618,24.0,69.15,3.5496478698597698,68.91,41.1774,55.1743,67.5561,0.4916,27.7585,28.2331,0
102291,npp,1908,859,35.1390647888184,41.8178672790527,-87.7774810791016,3670144,1910,647,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-12 07:03:10.952432,94.46166596156559,52.61383717686529,44.729047169318235,0.0016321094541566286,5.0,-52.59,1.847645286154319,-52.96,34.3092,41.8685,58.5571,0.6478,23.4792,22.7622,0
102300,npp,764,3544,28.0111331939697,41.8167533874512,-87.7823638916016,3670144,763,2877,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-12 08:43:28.437151,-68.07924883529554,60.718348271950205,50.58884053519081,0.00869121021130799,21.0,60.65,2.4157378735459294,60.36,38.2557,45.028,55.1311,0.6023,20.0771,16.8717,0
102904,npp,309,1032,43.2312965393066,41.8170280456543,-87.7786026000977,3670176,310,758,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-17 07:09:27.351289,95.69915074748185,47.44893043592509,40.729831424272106,2.0390278337178864e-15,6.0,-47.44,1.646109783506203,-47.87,27.7856,35.0871,48.3255,0.773,32.0689,33.4166,0
103023,npp,2592,516,37.6002235412598,41.8138961791992,-87.7825241088867,3670176,2596,316,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-18 06:50:28.108060,92.20030142515837,61.010265240165616,50.78217456502256,8.460148518296172e-19,3.0,-60.99,2.4157378735459294,-61.26,47.9279,56.4224,73.6205,0.4807,19.3298,18.0738,0
103031,npp,1551,3226,28.2792816162109,41.8152389526367,-87.7790069580078,3670176,1549,2565,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-18 08:30:58.048204,-70.20331160253924,52.98184378612023,45.01180577743398,2.9759918141693383e-11,19.0,52.92,1.9513309067639726,52.52,31.4705,39.6027,53.5603,0.6848,21.3184,19.3666,0
103388,npp,2526,1719,18.845853805542,41.8173713684082,-87.7802276611328,3670176,2526,1305,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-21 07:34:35.899161,97.39560097885689,17.996308584862955,15.882160938509047,3.153158622821036e-22,10.0,-17.98,1.0442604737599883,-18.64,21.7043,25.8679,35.6957,1.0485,20.3969,19.7591,0
103625,npp,996,686,48.302490234375,41.8194313049316,-87.7802658081055,3670176,998,467,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-23 06:56:46.314998,93.66897331616595,57.11205655411519,48.05536562395536,1.5258286098830142e-19,4.0,-57.09,2.1127631471468895,-57.41,40.542,49.1926,59.9397,0.5513,26.7,26.6306,0
103745,npp,186,175,79.7225799560547,41.8183784484863,-87.7759857177734,3670176,185,85,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-24 06:37:45.300500,90.28462491983775,67.48560637607586,54.90846802736537,3.285810713809634e-17,1.0,-67.44,3.1865100272627664,-67.65,55.7062,71.7191,83.9338,0.3782,29.633,30.1479,0
104104,npp,163,1377,22.4374618530273,41.8175964355469,-87.7814636230469,3670176,164,1037,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-04-27 07:21:58.460676,97.92632092263229,34.6525413721632,30.24080543360761,2.2801658644863074e-12,8.0,-34.66,1.2937979144666532,-35.17,24.2238,32.4523,50.3261,0.8357,19.3807,18.7516,0
131754,npp,2655,1191,21.7506141662598,41.817512512207,-87.7827682495117,3670144,2654,881,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-12 07:14:40.358838,95.99922129821985,42.00922088684889,36.35296071058329,0.0008017259089481968,7.0,-41.99,1.4867838833500562,-41.99,25.3474,33.4581,49.8855,0.8106,19.247,17.6312,0
132111,npp,1071,163,44.2610664367676,41.8195457458496,-87.782470703125,3670176,1077,79,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-14 06:36:43.701737,269.9446338094675,67.70679034186394,55.0350962616104,3.526849682696221e-11,1.0,-67.65,3.1865100272627664,-67.65,55.7062,71.7191,83.9338,0.3782,18.5044,16.7378,0
132656,npp,1062,1365,14.2270765304565,41.8183135986328,-87.781364440918,3670176,1063,1029,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-17 07:20:58.694630,97.40235286575944,35.18543371513732,30.68916135771998,6.791558956152039e-23,8.0,-35.17,1.2937979144666532,-35.17,24.2238,32.4523,50.3261,0.8357,13.0347,11.89,0
132835,npp,295,845,24.2258148193359,41.8157157897949,-87.7793350219727,3670176,295,637,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-18 07:02:03.036325,94.66128521653553,52.98389208788277,45.009428279738884,7.220310508615606e-26,5.0,-52.96,1.9513309067639726,-52.96,34.3092,41.8685,58.5571,0.6478,18.08,15.6929,0
133209,npp,911,2550,19.4808044433594,41.8163108825684,-87.7821807861328,3670176,910,2063,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-20 08:04:54.110158,-73.91604295672134,28.264883167704546,24.800230860978687,1.4147914553305715e-27,15.0,28.23,1.184412938166907,28.28,23.7532,30.3927,41.6928,0.8924,17.9084,17.384,0
133392,npp,210,2047,15.7643175125122,41.8160209655762,-87.7829971313477,3670176,210,1614,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-21 07:46:07.342359,-88.85205266341693,0.7590724930596162,0.6723478454599752,9.094716624153175e-28,12.0,0.8,1.0,0.8,21.1619,27.1213,38.2114,1.0,15.7643,15.7643,0
133572,npp,2552,1537,16.2470588684082,41.8179893493652,-87.7806854248047,3670176,2552,1153,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-22 07:27:15.238596,98.5542965168825,27.385006925017198,24.042395733873107,3.4293056883335345e-26,9.0,-27.38,1.1367971201176101,-27.33,22.1548,31.706,45.0646,0.8554,13.5226,13.8977,0
133749,npp,1794,1019,25.9937171936035,41.8185119628906,-87.781379699707,3670176,1796,749,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-23 07:08:21.355934,95.7928587021168,47.88420835703892,41.07371051951381,6.912761111313042e-23,6.0,-47.87,1.646109783506203,-47.87,27.7856,35.0871,48.3255,0.773,21.5972,20.0924,0
133933,npp,990,503,43.1246643066406,41.8201217651367,-87.781867980957,3670176,996,305,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-24 06:49:22.135606,92.20458149867103,61.29221297440577,50.97377053784824,4.5507614193628894e-18,3.0,-61.26,2.5331140255951103,-61.26,47.9279,56.4224,73.6205,0.4807,21.8718,20.7293,0
133944,npp,3041,3214,42.5295524597168,41.8185386657715,-87.7802429199219,3670176,3044,2556,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-24 08:29:53.856261,-70.59968891702817,52.634059234219286,44.749522319149236,1.3421008416290231e-24,19.0,52.6,1.9513309067639726,52.52,31.4705,39.6027,53.5603,0.6848,28.6212,29.1257,0
134124,npp,2362,2717,21.6928195953369,41.814395904541,-87.7804336547852,3670176,2361,2181,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-25 08:11:08.870980,-72.94661521718011,35.728048614002866,31.14720228553174,6.767281780405693e-20,16.0,35.71,1.2937979144666532,35.67,24.1216,30.5952,40.0475,0.8865,20.2405,19.2298,0
134308,npp,1669,2216,21.5919780731201,41.819393157959,-87.7822570800781,3670176,1669,1775,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-26 07:52:22.110206,-77.44143587691698,10.565981589691544,9.347452788530834,7.775539468299027e-14,13.0,10.56,1.0,10.56,21.8653,26.8093,34.3013,1.0116,21.9041,21.8433,0
134492,npp,949,1707,13.0191249847412,41.8150787353516,-87.7822113037109,3670176,949,1295,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-27 07:33:31.795607,99.13269618591697,18.657522395827513,16.46113251172195,3.9712259100811365e-07,10.0,-18.64,1.0442604737599883,-18.64,21.7043,25.8679,35.6957,1.0485,14.8172,13.65,0
134676,npp,200,1191,17.8842468261719,41.8144264221191,-87.7824935913086,3670144,200,881,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-28 07:14:37.920040,96.12853545697139,42.018008185624076,36.36255869925364,0.004411385797020125,7.0,-41.99,1.4867838833500562,-41.99,25.3474,33.4581,49.8855,0.8106,16.6465,14.4971,0
134687,npp,2028,3846,55.0310668945312,41.8180046081543,-87.78076171875,3670176,2026,3086,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-28 08:54:44.730941,-65.88047401395794,66.50829291617664,54.33349860352761,3.518852165284296e-08,23.0,66.44,3.1865100272627664,66.39,44.0381,56.7404,71.9366,0.478,26.5849,26.3043,0
134859,npp,2493,673,59.0169372558594,41.8186950683594,-87.7802810668945,3670144,2491,455,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-29 06:55:40.484333,93.13499381047285,57.43818913190463,48.28984618387389,0.029235606401357975,4.0,-57.41,2.2013981571160284,-57.41,40.542,49.1926,59.9397,0.5513,31.5841,32.5378,0
134872,npp,1404,3374,34.9235420227051,41.820442199707,-87.7823944091797,3670144,1403,2723,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-29 08:36:05.087853,-69.33336540018603,56.80566627367114,47.8398671931955,0.003878452343252622,20.0,56.75,2.1127631471468895,56.73,32.392,40.5711,53.2289,0.6685,24.4483,23.346,0
135035,npp,1686,163,90.6807174682617,41.8147087097168,-87.7753524780273,3670144,1687,78,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-30 06:36:41.267441,90.35505230673243,67.69325085392093,55.030758125811914,0.07372161244974393,1.0,-67.65,3.1865100272627664,-67.65,55.7062,71.7191,83.9338,0.3782,33.0719,34.2919,0
135048,npp,751,2884,22.3367500305176,41.8136711120605,-87.7808685302734,3670144,749,2326,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-30 08:17:21.884790,-71.74469391925048,42.196730635667144,36.51068189081537,0.03874251017912687,17.0,42.16,1.4867838833500562,42.16,26.1888,33.2595,46.7399,0.8154,19.7748,18.2144,0
135237,npp,67,2383,24.3606719970703,41.8188781738281,-87.781005859375,3670144,68,1927,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-08-31 07:58:36.905090,-75.30267111619366,19.82901372376557,17.485869278829938,0.11167893568614508,14.0,19.82,1.0837787002826917,19.82,23.3,31.7158,45.1858,0.8551,20.3348,20.8317,0
135786,npp,903,844,27.055061340332,41.8155784606934,-87.7815246582031,3670144,903,636,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-03 07:01:58.839544,94.28766715849618,53.01966212985964,45.03787025942418,0.08782327506116468,5.0,-52.99,1.9513309067639726,-52.96,34.3092,41.8685,58.5571,0.6478,19.5299,17.5256,0
135797,npp,2835,3533,36.310619354248,41.8149032592773,-87.7806396484375,3670144,2837,2867,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-03 08:42:18.106498,-68.62008600555588,60.46969923789997,50.42170042402999,0.08528466432471045,21.0,60.41,2.4157378735459294,60.36,38.2557,45.028,55.1311,0.6023,23.5127,21.8706,0
136175,npp,1515,2550,25.8704586029053,41.8180122375488,-87.7773284912109,3670144,1515,2063,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-05 08:04:49.927570,-73.58140151077481,28.249269476102956,24.78730723030067,0.05519073521396073,15.0,28.23,1.184412938166907,28.28,23.7532,30.3927,41.6928,0.8924,23.3032,23.0859,0
136362,npp,812,2046,15.212965965271,41.81591796875,-87.7807159423828,3670144,812,1613,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-06 07:46:01.389970,-41.69415835000378,0.9619111997105392,0.8520233974082219,0.038613193331519045,12.0,0.74,1.0,0.8,21.1619,27.1213,38.2114,1.0,15.213,15.213,0
136741,npp,2377,1018,15.9099645614624,41.8140983581543,-87.7774658203125,3670144,2377,748,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-08 07:08:15.417355,95.37731614827612,47.91664040882576,41.10024665196201,0.01239405314307931,6.0,-47.9,1.646109783506203,-47.87,27.7856,35.0871,48.3255,0.773,15.4714,12.298,0
136755,npp,1201,3691,65.6448593139648,41.8182106018066,-87.7762832641602,3670144,1205,2986,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-08 08:48:29.345841,-67.4903242844612,63.67340102728667,52.5570077456382,0.019667782588347494,22.0,63.61,2.7445598364131496,63.56,36.8444,49.6296,61.979,0.5465,32.9566,35.8732,0
136927,npp,1587,503,36.0540924072266,41.8196830749512,-87.7755661010742,3670144,1590,304,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-09 06:49:17.985110,92.35446485015551,61.30115392191185,50.98108155418072,0.0046276287418752764,3.0,-61.26,2.5331140255951103,-61.26,47.9279,56.4224,73.6205,0.4807,19.0805,17.3306,0
136940,npp,550,3213,43.0637741088867,41.8144454956055,-87.7793807983398,3670144,551,2555,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-09 08:29:47.926918,-70.33927257828239,52.61071410236456,44.73309296251825,0.010302996726475137,19.0,52.57,1.9513309067639726,52.52,31.4705,39.6027,53.5603,0.6848,28.895,29.4916,0
137127,npp,2956,2716,20.5624828338623,41.8168411254883,-87.7772216796875,3670144,2956,2181,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-10 08:11:02.949320,-72.76652399139837,35.68568303477651,31.11224650265702,0.004059963074574095,16.0,35.67,1.2937979144666532,35.67,24.1216,30.5952,40.0475,0.8865,19.3669,18.2278,0
137322,npp,2262,2215,13.9038343429565,41.814884185791,-87.7794952392578,3670144,2262,1774,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-11 07:52:16.198529,-76.85087278334035,10.513984530775721,9.301620553121154,0.0007816937109016544,13.0,10.5,1.0,10.56,21.8653,26.8093,34.3013,1.0116,14.2159,14.0657,0
137512,npp,1539,1706,30.0913467407227,41.8187103271484,-87.7766036987305,3670176,1539,1293,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-12 07:33:25.859359,99.37781127574868,18.70606337639028,16.503588453566902,4.945237578307977e-06,10.0,-18.7,1.0442604737599883,-18.64,21.7043,25.8679,35.6957,1.0485,31.1658,31.5495,0
137701,npp,788,1190,24.6886367797852,41.8175964355469,-87.7777786254883,3670176,789,880,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-13 07:14:31.989381,96.38365667669572,42.048666509198135,36.387234463468886,5.792584537213363e-13,7.0,-42.03,1.4867838833500562,-41.99,25.3474,33.4581,49.8855,0.8106,21.2231,20.0128,0
138092,npp,1335,2882,17.2602577209473,41.818229675293,-87.7830123901367,3670176,1335,2324,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-15 08:17:15.980039,-72.23929574388444,42.12040525885865,36.44785433683114,2.7763805615123696e-20,17.0,42.09,1.4867838833500562,42.16,26.1888,33.2595,46.7399,0.8154,16.3604,14.0748,0
138282,npp,634,2381,14.2617559432983,41.8141860961914,-87.7790374755859,3670176,634,1925,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-16 07:58:29.227272,-75.1810088155004,19.745290558251245,17.41247378813693,1.3742661537952796e-26,14.0,19.72,1.0837787002826917,19.82,23.3,31.7158,45.1858,0.8551,11.0165,12.1957,0
138477,npp,2992,1874,34.1026992797852,41.8149795532227,-87.7755126953125,3670176,2992,1448,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-17 07:39:38.913352,95.10488508321899,9.346910215571583,8.271143690085639,8.48994359469549e-29,11.0,-9.28,1.0,-9.11,22.2773,29.1514,41.5276,0.9304,32.0726,31.7278,0
138675,npp,2250,1362,29.8029136657715,41.8159790039062,-87.7815780639648,3670176,2250,1027,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-18 07:20:46.818137,96.97829708168241,35.312390400843306,30.79643215673542,1.0958491474452799e-29,8.0,-35.3,1.2937979144666532,-35.17,24.2238,32.4523,50.3261,0.8357,25.0736,24.9072,0
138688,npp,955,3999,62.6090850830078,41.8155250549316,-87.7764434814453,3670176,954,3167,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-18 09:00:48.291555,-64.94209587740656,69.01757053154684,55.802410235663615,1.996981084104351e-28,24.0,68.94,3.5496478698597698,68.91,41.1774,55.1743,67.5561,0.4916,29.2158,30.776,0
138868,npp,1479,842,34.2780990600586,41.8180618286133,-87.7787399291992,3670176,1480,634,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-19 07:01:51.168675,94.56210779192976,53.06609317744177,45.071883280957564,8.760336089847533e-29,5.0,-53.05,1.9513309067639726,-52.96,34.3092,41.8685,58.5571,0.6478,23.2315,22.2045,0
138881,npp,339,3530,47.7177925109863,41.82080078125,-87.7793350219727,3670176,342,2865,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-19 08:42:10.435307,-68.52006466024005,60.41037205297507,50.38017202332635,6.040032516912215e-30,21.0,60.35,2.4157378735459294,60.36,38.2557,45.028,55.1311,0.6023,28.2348,28.7414,0
139658,npp,634,1533,16.5498218536377,41.8177337646484,-87.7810821533203,3670176,634,1150,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-23 07:27:01.650353,97.8941620063216,27.583488287802503,24.213139279660407,5.4094603973875007e-17,9.0,-27.57,1.184412938166907,-27.33,22.1548,31.706,45.0646,0.8554,14.325,14.1567,0
139851,npp,2944,1015,19.4723091125488,41.8155555725098,-87.7768707275391,3670176,2947,746,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-24 07:08:06.006446,95.17562171523852,48.008884564028506,41.17139306288821,3.2536862009755545e-10,6.0,-48.0,1.646109783506203,-47.87,27.7856,35.0871,48.3255,0.773,17.6355,15.0515,0
139866,npp,1753,3687,54.8904304504395,41.8177337646484,-87.7781677246094,3670176,1753,2984,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-24 08:48:19.935535,-67.05102540508244,63.601679159288935,52.508732643402176,4.1930638098766836e-18,22.0,63.53,2.7445598364131496,63.56,36.8444,49.6296,61.979,0.5465,29.0381,29.9962,0
140045,npp,2153,500,49.8595008850098,41.8156471252441,-87.7754440307617,3670144,2153,302,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-25 06:49:08.585460,92.23239025669395,61.35584450278853,51.015023689543526,0.0007120996354072718,3.0,-61.32,2.5331140255951103,-61.26,47.9279,56.4224,73.6205,0.4807,24.5305,23.9666,0
140059,npp,1116,3209,29.3959636688232,41.817081451416,-87.7804718017578,3670176,1115,2553,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-25 08:29:38.527905,-70.22995171089072,52.51391739645866,44.65753819032123,2.2379746367720262e-11,19.0,52.47,1.9513309067639726,52.52,31.4705,39.6027,53.5603,0.6848,21.8907,20.1314,0
140245,npp,449,2713,17.4784507751465,41.8156318664551,-87.7796020507812,3670176,450,2179,196611,3866787,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-26 08:10:55.339850,-74.13022835588453,35.56832170820332,31.012142974097326,0.00030801831882359574,16.0,35.54,1.2937979144666532,35.67,24.1216,30.5952,40.0475,0.8865,16.9832,15.4939,0
140430,npp,2824,2212,33.2434997558594,41.8171195983887,-87.7746353149414,3670144,2824,1771,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-27 07:52:06.813182,-74.4980260912661,10.348817981587219,9.155495664807525,0.014305271899587422,13.0,10.32,1.0,10.56,21.8653,26.8093,34.3013,1.0116,33.5556,33.6305,0
140620,npp,2100,1703,23.8258399963379,41.8136749267578,-87.7750244140625,3670144,2100,1290,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-28 07:33:16.507898,99.72926800148389,18.851016629506,16.629508008548846,0.052761696675154915,10.0,-18.86,1.0442604737599883,-18.64,21.7043,25.8679,35.6957,1.0485,25.1659,24.9804,0
140987,npp,548,669,60.6225967407227,41.8177795410156,-87.7748184204102,3670144,550,450,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-30 06:55:25.230114,93.59920213704874,57.527318637174695,48.35079128138826,0.20119834975962406,4.0,-57.5,2.2013981571160284,-57.41,40.542,49.1926,59.9397,0.5513,32.3135,33.423,0
141000,npp,2548,3369,32.0613880157471,41.8191375732422,-87.7800979614258,3670144,2550,2718,196611,3866755,2779,usa_chicago_7_34,41.81666667,-87.77916667,7,34,usa_chicago,2012-09-30 08:35:49.835301,-69.43545112363566,56.682221899765956,47.748227810690004,0.14769820446208876,20.0,56.63,2.1127631471468895,56.73,32.392,40.5711,53.2289,0.6685,23.0936,21.4327,0
