gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2776,1038,135.601425170898,41.8803329467773,-87.7118530273438,3670144,2776,763,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-01 07:09:32.019582,95.7369021953932,47.25240182299555,40.571272617945425,0.004074743968584672,7.0,-47.25,1.646109783506203,-47.67,101.6074,149.7801,187.628,0.8584,119.9606,116.4028,0
101039,npp,1990,524,166.6044921875,41.8771209716797,-87.7115020751953,3670144,1991,322,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-02 06:50:34.557946,92.50424285879625,60.8456277610393,50.6658108624676,0.01464436826309679,4.0,-60.81,2.4157378735459294,-61.1,105.753,182.7993,229.9265,0.7034,121.8702,117.1832,0
101048,npp,947,3230,209.129745483398,41.8768424987793,-87.7045974731445,3670144,949,2569,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-02 08:31:04.497964,-70.56241587144986,53.08642635673385,45.08695637211837,0.000970426048512835,20.0,53.03,1.9513309067639726,52.64,95.3525,167.1855,197.1546,0.769,150.0692,160.8312,0
101163,npp,1173,14,190.417892456055,41.8776245117188,-87.7114334106445,3670144,1175,3,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-03 06:31:33.533000,269.35805693687655,70.07775600528977,56.373872856867465,0.03184958067286698,1.0,-70.01,3.5496478698597698,-70.06,124.0489,190.4179,290.4019,0.6752,128.574,128.574,0
101172,npp,284,2733,130.847412109375,41.879810333252,-87.7110595703125,3670144,283,2192,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-03 08:12:19.486591,-73.00582091103968,36.42182527288513,31.7270407566138,0.008926559305116318,17.0,36.38,1.357151599901897,35.84,100.3113,131.2005,167.2821,0.98,128.3138,128.228,0
101294,npp,2664,2234,124.639999389648,41.8811721801758,-87.7079696655273,3670144,2664,1792,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-04 07:53:32.697171,-74.96714835644151,11.607526345045338,10.265501233328083,0.027473632639512257,14.0,11.57,1.015504800579495,10.84,106.127,127.0423,157.2,1.0121,126.2084,126.1428,0
101543,npp,1196,1211,150.24609375,41.8784713745117,-87.7105865478516,3670144,1195,898,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-06 07:15:48.444326,96.23384336224626,41.2708233118315,35.74818415157438,0.10587513384446581,8.0,-41.27,1.4276677814245327,-41.74,114.6739,152.0255,184.8563,0.8457,127.3276,127.0691,0
101551,npp,3019,3860,274.614501953125,41.8801040649414,-87.7049026489258,3670144,3018,3093,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-06 08:55:55.254304,-65.90765298655319,66.76622211392288,54.48377128349475,0.05685017365263473,24.0,66.67,3.1865100272627664,66.44,92.1054,211.357,250.379,0.6083,148.4257,167.0552,0
101665,npp,403,694,202.16081237793,41.879508972168,-87.7060394287109,3670144,405,475,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-07 06:56:52.762738,93.60912936670059,56.91292700110684,47.908093563059,0.11034793599824431,5.0,-56.89,2.1127631471468895,-57.21,99.166,165.2303,210.8932,0.7782,146.0537,157.3115,0
101673,npp,2396,3389,173.841506958008,41.8826866149902,-87.7105026245117,3670144,2395,2738,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-07 08:37:15.586088,-69.0516331389634,57.18324630311748,48.10783524540559,0.0758708631015236,21.0,57.12,2.2013981571160284,56.8,92.9509,147.4318,211.6715,0.8721,140.5708,151.6057,0
101787,npp,2667,183,254.792526245117,41.8801231384277,-87.7119445800781,3670144,2666,90,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-08 06:37:51.745042,90.16270140204622,67.35970418785996,54.82950411614439,0.06199349402879661,2.0,-67.31,3.1865100272627664,-67.53,108.8049,199.8524,255.948,0.6433,145.8155,163.9195,0
101796,npp,1727,2900,124.627777099609,41.8802452087402,-87.7112808227539,3670144,1726,2339,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-08 08:18:32.360945,-71.95069040030916,42.7987882504677,36.998801071484074,0.05625504858835182,18.0,42.74,1.4867838833500562,42.31,96.4708,148.7045,173.9197,0.8646,112.3802,107.7566,0
102047,npp,333,1894,116.022003173828,41.8814544677734,-87.7107162475586,3670144,333,1467,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-10 07:40:57.005519,98.77739899188538,8.098851480460961,7.1681872471985715,0.021569660920269046,12.0,-8.12,1.0,-8.82,103.9593,136.8269,155.1121,0.9397,107.7691,109.024,0
102168,npp,2666,1384,126.728424072266,41.8789710998535,-87.712043762207,3670144,2666,1042,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-11 07:22:04.870612,96.99551267133093,34.37916916037945,30.00917511747457,0.009022821222298959,9.0,-34.36,1.2937979144666532,-34.87,122.5898,153.793,172.5656,0.836,107.6553,105.9475,0
102179,npp,1365,4015,283.416442871094,41.8827972412109,-87.7090530395508,3670144,1367,3175,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-11 09:02:06.341841,-64.9412552329683,69.26901079874195,55.940931737406785,0.01655747672975466,25.0,69.18,3.5496478698597698,68.95,92.5859,208.3133,261.4281,0.6172,149.7319,174.9288,0
102291,npp,1898,865,187.762329101562,41.8770446777344,-87.7055511474609,3670144,1897,650,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-12 07:03:09.173196,94.52937201841395,52.426371973995145,44.587079033485,0.001635574325685089,6.0,-52.41,1.847645286154319,-52.8,99.9397,161.5395,188.7547,0.7959,142.7666,149.4455,0
102300,npp,752,3547,184.051895141602,41.8797378540039,-87.7115783691406,3670144,756,2880,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-12 08:43:26.657870,-67.79141479530062,60.7828941175272,50.633025310065015,0.008677811082084904,22.0,60.72,2.4157378735459294,60.44,92.647,173.843,212.8159,0.7396,132.8,136.1245,0
102421,npp,108,3065,134.537414550781,41.8829498291016,-87.7102203369141,3670144,107,2462,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-13 08:24:45.199996,-71.29315866239764,48.312625043361066,41.41288568321026,0.003037042787235397,19.0,48.26,1.7549928774784245,47.86,109.2551,161.5969,191.8052,0.7956,113.1554,107.0442,0
102904,npp,299,1038,174.491973876953,41.8764457702637,-87.7069244384766,3670176,298,762,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-17 07:09:25.572052,95.27329348801804,47.254846551655206,40.57644005309799,2.189237871270843e-15,7.0,-47.25,1.646109783506203,-47.67,101.6074,149.7801,187.628,0.8584,143.5863,149.7872,0
103023,npp,2582,523,210.446029663086,41.8820152282715,-87.7117614746094,3670176,2583,321,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-18 06:50:28.108060,92.63359633253275,60.85420010043123,50.67607701423806,9.15635829857954e-19,4.0,-60.84,2.4157378735459294,-61.1,105.753,182.7993,229.9265,0.7034,140.0185,148.0197,0
103031,npp,1539,3230,197.154586791992,41.8829002380371,-87.709114074707,3670176,1541,2569,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-18 08:30:58.048204,-70.72980724953179,53.08730686847855,45.091321176021204,3.200416436489922e-11,20.0,53.03,1.9513309067639726,52.64,95.3525,167.1855,197.1546,0.769,143.9323,151.6217,0
103388,npp,2516,1725,137.298294067383,41.8771171569824,-87.7099304199219,3670176,2516,1311,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-21 07:34:35.899161,99.24376469919055,17.644673371062567,15.574107727489148,3.40094880517696e-22,11.0,-17.65,1.0442604737599883,-18.31,101.5218,127.2335,149.6581,1.0105,138.2122,138.7448,0
103625,npp,986,692,185.310363769531,41.8787956237793,-87.7096405029297,3670176,985,473,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-23 06:56:44.535762,93.3505374743666,56.961003334240644,47.94672709731978,1.609303175656168e-19,5.0,-56.94,2.1127631471468895,-57.21,99.166,165.2303,210.8932,0.7782,138.0782,144.1993,0
103745,npp,177,182,233.800476074219,41.8796310424805,-87.7085418701172,3670176,181,89,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-24 06:37:45.300500,90.60346914890545,67.36345280835508,54.83628046007843,3.41826382754807e-17,2.0,-67.32,3.1865100272627664,-67.53,108.8049,199.8524,255.948,0.6433,139.2277,150.4144,0
104104,npp,152,1383,121.277893066406,41.8826675415039,-87.7088088989258,3670176,153,1041,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-04-27 07:21:56.681395,97.35266790386402,34.40789763872595,30.03446835571824,2.3020074654326872e-12,9.0,-34.41,1.2937979144666532,-34.87,122.5898,153.793,172.5656,0.836,103.4425,101.3907,0
131754,npp,2645,1198,140.369232177734,41.8790550231934,-87.7100143432617,3670144,2646,887,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-12 07:14:40.358838,96.72055170821595,41.75071388486539,36.1415815057075,0.000810342953828872,8.0,-41.74,1.4867838833500562,-41.74,114.6739,152.0255,184.8563,0.8457,120.7341,118.7158,0
132111,npp,1062,171,258.145782470703,41.8812599182129,-87.7045516967773,3670176,1063,82,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-14 06:36:43.701737,90.2692518265218,67.5659471308264,54.952358876443554,3.863574901830115e-11,2.0,-67.51,3.1865100272627664,-67.53,108.8049,199.8524,255.948,0.6433,146.8678,166.0768,0
132656,npp,1052,1371,158.423812866211,41.8764801025391,-87.7094955444336,3670176,1051,1033,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-17 07:20:56.915350,96.7475822431745,34.94384251815468,30.48578667975613,7.297016109788601e-23,9.0,-34.92,1.2937979144666532,-34.87,122.5898,153.793,172.5656,0.836,132.1532,132.4455,0
132835,npp,285,851,182.609710693359,41.8764953613281,-87.7126541137695,3670176,283,642,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-18 07:02:01.257046,94.30656594336998,52.82823929156786,44.892079022431226,7.646815877480847e-26,6.0,-52.8,1.9513309067639726,-52.8,99.9397,161.5395,188.7547,0.7959,139.3719,145.3444,0
133209,npp,900,2556,153.659362792969,41.8775825500488,-87.7042694091797,3670176,900,2067,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-20 08:04:54.110158,-75.07676408174204,28.5400369273546,25.03662280051709,1.4741687924254534e-27,16.0,28.52,1.184412938166907,28.52,101.9581,140.7843,175.1004,0.9133,139.4444,140.3324,0
133392,npp,199,2052,87.5506362915039,41.8785858154297,-87.7126998901367,3670176,199,1619,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-21 07:46:05.563077,-62.621999312434184,1.1382166750754201,1.0081690656782263,9.279695837123223e-28,13.0,1.08,1.0,1.13,100.1879,128.574,159.4877,1.0,87.5506,87.5506,0
133572,npp,2542,1543,144.495590209961,41.8752479553223,-87.705436706543,3670176,2541,1157,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-22 07:27:13.459322,97.66475697445875,27.1000688225894,23.796990170350785,3.4030386597586593e-26,10.0,-27.08,1.1367971201176101,-27.08,96.6634,140.6242,163.3252,0.9143,131.9796,132.1137,0
133749,npp,1784,1025,145.136169433594,41.8776435852051,-87.7089233398438,3670176,1784,753,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-23 07:08:19.576697,95.3723213392509,47.688404842526545,40.919443422213845,6.707808749157275e-23,7.0,-47.67,1.646109783506203,-47.67,101.6074,149.7801,187.628,0.8584,125.7529,124.5876,0
133933,npp,981,511,197.771957397461,41.8788719177246,-87.7055282592773,3670176,983,310,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-24 06:49:22.135606,92.58811228660561,61.12378750298956,50.85980469004342,4.304546827138544e-18,4.0,-61.1,2.5331140255951103,-61.1,105.753,182.7993,229.9265,0.7034,134.4848,139.1052,0
133944,npp,3030,3218,156.356719970703,41.8765144348145,-87.7090148925781,3670176,3031,2558,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-24 08:29:52.076980,-70.63698378725955,52.74812080026944,44.83588466849451,1.309480928158597e-24,20.0,52.71,1.9513309067639726,52.64,95.3525,167.1855,197.1546,0.769,123.0246,120.2461,0
134124,npp,2350,2721,131.200531005859,41.8815956115723,-87.708869934082,3670176,2349,2184,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-25 08:11:07.091699,-73.1421371132388,35.90957300213065,31.299709450731683,6.459231183236867e-20,17.0,35.88,1.2937979144666532,35.84,100.3113,131.2005,167.2821,0.98,128.574,128.574,0
134308,npp,1658,2221,110.094497680664,41.8817291259766,-87.7097473144531,3670176,1658,1780,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-26 07:52:20.330933,-75.25416231033229,10.85462306138519,9.602166440663348,7.271337787507154e-14,14.0,10.84,1.015504800579495,10.84,106.127,127.0423,157.2,1.0121,111.885,111.4219,0
134492,npp,938,1713,130.823303222656,41.8783874511719,-87.7040100097656,3670176,938,1299,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-27 07:33:30.016326,99.49733427712941,18.30798898613886,16.155209978676865,3.6533500554743745e-07,11.0,-18.31,1.0442604737599883,-18.31,101.5218,127.2335,149.6581,1.0105,132.0116,132.2016,0
134676,npp,189,1197,130.500305175781,41.8807563781738,-87.7114181518555,3670144,188,886,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-28 07:14:36.140759,96.29133062348507,41.78855957571566,36.17499939965354,0.004337214677326584,8.0,-41.78,1.4867838833500562,-41.74,114.6739,152.0255,184.8563,0.8457,114.0963,110.3693,0
134687,npp,2016,3849,235.756958007812,41.879020690918,-87.7042922973633,3670176,2021,3088,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-28 08:54:42.951704,-65.63001659984114,66.56482017133712,54.367898251538996,3.2586065474933705e-08,24.0,66.49,3.1865100272627664,66.44,92.1054,211.357,250.379,0.6083,136.2313,143.4171,0
134859,npp,2484,680,123.924423217773,41.8767776489258,-87.7110977172852,3670144,2486,461,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-29 06:55:40.484333,93.55655408773023,57.26786013210761,48.167671087375126,0.02907801569907301,5.0,-57.24,2.2013981571160284,-57.21,99.166,165.2303,210.8932,0.7782,109.8105,96.4318,0
134872,npp,1393,3378,134.54997253418,41.8827247619629,-87.7113494873047,3670144,1396,2727,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-29 08:36:05.087853,-69.76758643478396,56.904122053493296,47.910960344599424,0.003808435719608668,21.0,56.85,2.1127631471468895,56.8,92.9509,147.4318,211.6715,0.8721,122.4769,117.3399,0
135035,npp,1676,169,227.320571899414,41.8761825561523,-87.7108764648438,3670144,1674,82,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-30 06:36:39.488167,90.12852850087077,67.59349705021958,54.97237089339303,0.07350308541170178,2.0,-67.55,3.1865100272627664,-67.53,108.8049,199.8524,255.948,0.6433,137.1942,146.2455,0
135048,npp,739,2889,164.51774597168,41.8814086914062,-87.7055511474609,3670144,741,2330,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-30 08:17:21.884790,-72.5044213283483,42.37071735960688,36.65267235613399,0.03850042190513722,18.0,42.35,1.4867838833500562,42.31,96.4708,148.7045,173.9197,0.8646,139.2099,142.2466,0
135237,npp,56,2388,125.746124267578,41.8804702758789,-87.7060089111328,3670144,56,1931,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-08-31 07:58:35.125853,-75.5825982669764,20.11237273916101,17.733392009882493,0.11133118151150152,15.0,20.09,1.0837787002826917,20.09,97.9487,138.1016,157.1042,0.931,117.1737,117.071,0
135786,npp,892,851,188.711944580078,41.881965637207,-87.7041473388672,3670144,891,642,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-03 07:01:57.060308,94.41077827087508,52.81970890047397,44.88702685782063,0.08776169016997816,6.0,-52.8,1.9513309067639726,-52.8,99.9397,161.5395,188.7547,0.7959,142.4991,150.2013,0
135797,npp,2823,3536,178.403884887695,41.8776664733887,-87.7079238891602,3670144,2824,2870,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-03 08:42:16.327268,-68.32979763433353,60.53861870506759,50.46907449671407,0.08517544431981315,22.0,60.48,2.4157378735459294,60.44,92.647,173.843,212.8159,0.7396,130.462,131.9473,0
136175,npp,1504,2554,97.2670669555664,41.8798980712891,-87.7110977172852,3670144,1506,2067,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-05 08:04:48.148289,-73.75323570211452,28.448804710384934,24.95879387022992,0.055174379901866084,16.0,28.42,1.184412938166907,28.52,101.9581,140.7843,175.1004,0.9133,91.8324,88.831,0
136362,npp,801,2052,133.591567993164,41.8813514709473,-87.706657409668,3670144,801,1618,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-06 07:46:01.389970,-87.73865498599268,1.043511819850954,0.9243003874122829,0.03862295368618944,13.0,1.08,1.0,1.13,100.1879,128.574,159.4877,1.0,133.5916,133.5916,0
136741,npp,2366,1024,207.065505981445,41.8797798156738,-87.7048187255859,3670144,2365,752,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-08 07:08:13.638118,95.00910136599813,47.72464178230373,40.949018100241084,0.012419787395926413,7.0,-47.7,1.646109783506203,-47.67,101.6074,149.7801,187.628,0.8584,163.3745,177.7489,0
136755,npp,1189,3694,245.629333496094,41.8801612854004,-87.7053604125977,3670144,1191,2988,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-08 08:48:27.566561,-67.2189844490578,63.727982744426335,52.592444315081416,0.01967930634293861,23.0,63.67,2.7445598364131496,63.61,106.5359,203.6699,245.2715,0.6313,143.8622,155.0624,0
136940,npp,538,3217,213.516326904297,41.8792495727539,-87.7044525146484,3670144,538,2557,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-09 08:29:46.147637,-70.42750685341987,52.72580164057765,44.820257411749296,0.010318383991901648,20.0,52.68,1.9513309067639726,52.64,95.3525,167.1855,197.1546,0.769,152.3172,164.2047,0
137127,npp,2945,2721,183.236862182617,41.8796577453613,-87.7047958374023,3670144,2946,2184,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-10 08:11:02.949320,-73.65209893000561,35.89107096389674,31.284777524602315,0.004072646660349821,17.0,35.88,1.2937979144666532,35.84,100.3113,131.2005,167.2821,0.98,168.7938,179.5686,0
137322,npp,2251,2220,136.772003173828,41.8768196105957,-87.7071533203125,3670144,2251,1779,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-11 07:52:14.419255,-74.64984767415469,10.806746976740037,9.559982588004614,0.0007888103662208759,14.0,10.78,1.015504800579495,10.84,106.127,127.0423,157.2,1.0121,138.1552,138.4211,0
137512,npp,1529,1711,138.422973632812,41.8761596679688,-87.7095108032227,3670176,1529,1298,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-12 07:33:24.080078,99.55184951259359,18.414831946667945,16.248725702267556,5.354589228365123e-06,11.0,-18.42,1.0442604737599883,-18.31,101.5218,127.2335,149.6581,1.0105,139.2892,139.8813,0
137701,npp,778,1196,165.930847167969,41.8766479492188,-87.7070083618164,3670176,777,885,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-13 07:14:30.210144,96.47518790161433,41.81668332477392,36.197637254608175,6.282255425641752e-13,8.0,-41.81,1.4867838833500562,-41.74,114.6739,152.0255,184.8563,0.8457,137.9266,140.3343,0
137713,npp,2605,3848,220.862731933594,41.8772430419922,-87.7062377929688,3670176,2603,3086,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-13 08:54:37.023128,-66.00847381435744,66.5456346737023,54.355937127233496,1.2288812558499766e-05,24.0,66.47,3.1865100272627664,66.44,92.1054,211.357,250.379,0.6083,131.5571,134.3566,0
138092,npp,1324,2887,173.919738769531,41.8759803771973,-87.7052001953125,3670176,1323,2328,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-15 08:17:14.200757,-72.31156598107168,42.3111391398558,36.60362109512042,3.000837396090167e-20,18.0,42.27,1.4867838833500562,42.31,96.4708,148.7045,173.9197,0.8646,145.5336,150.3758,0
138282,npp,622,2385,99.6018142700195,41.8835372924805,-87.7111206054688,3670176,622,1929,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-16 07:58:27.448042,-74.17684809890093,19.96365913941891,17.60328629654875,1.471194496254039e-26,15.0,19.93,1.0837787002826917,20.09,97.9487,138.1016,157.1042,0.931,93.0504,92.7303,0
138477,npp,2981,1879,107.425254821777,41.8811492919922,-87.7116775512695,3670176,2981,1453,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-17 07:39:38.913352,98.97283720144875,9.001796758676033,7.966311377878429,8.924981766368251e-29,12.0,-8.99,1.0,-8.82,103.9593,136.8269,155.1121,0.9397,99.1723,100.9457,0
138675,npp,2239,1368,136.236587524414,41.8812255859375,-87.7078094482422,3670176,2242,1032,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-18 07:20:45.038856,97.17198707693014,35.04255648420102,30.56932273924432,1.1298300734888096e-29,9.0,-35.04,1.2937979144666532,-34.87,122.5898,153.793,172.5656,0.836,115.0043,113.8965,0
138688,npp,943,4001,250.439407348633,41.8781623840332,-87.7116394042969,3670176,949,3169,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-18 09:00:46.512273,-64.70581151186245,69.0454919911563,55.81837632292696,2.092798605744247e-28,25.0,68.97,3.5496478698597698,68.95,92.5859,208.3133,261.4281,0.6172,140.4417,154.5749,0
138868,npp,1469,848,163.857879638672,41.8782653808594,-87.711051940918,3670176,1467,641,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-19 07:01:49.389447,94.20485154984993,52.90795625897667,44.952765812962824,8.81855906680119e-29,6.0,-52.88,1.9513309067639726,-52.8,99.9397,161.5395,188.7547,0.7959,129.7621,130.4193,0
138881,npp,328,3533,174.055908203125,41.8778991699219,-87.7126998901367,3670176,328,2868,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-19 08:42:08.656025,-68.19484365799855,60.473190035270655,50.42341705967511,6.2113070385524886e-30,22.0,60.41,2.4157378735459294,60.44,92.647,173.843,212.8159,0.7396,128.6622,128.7315,0
139658,npp,623,1539,148.08918762207,41.8813247680664,-87.7065734863281,3670176,623,1154,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-23 07:26:59.871073,97.10950577130262,27.312737424286702,23.980074594812567,6.07843081529924e-17,10.0,-27.28,1.1367971201176101,-27.08,96.6634,140.6242,163.3252,0.9143,135.1407,135.3993,0
139851,npp,2934,1021,133.812774658203,41.8799896240234,-87.7115859985352,3670176,2935,751,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-24 07:08:06.006446,95.787786652548,47.809155733456,41.014050164938816,3.043804498969803e-10,7.0,-47.8,1.646109783506203,-47.67,101.6074,149.7801,187.628,0.8584,118.874,114.8674,0
139866,npp,1741,3690,245.622863769531,41.8803253173828,-87.7062072753906,3670176,1739,2985,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-24 08:48:18.156254,-67.0915210002033,63.66480517188395,52.549650732969454,3.997554274142881e-18,23.0,63.59,2.7445598364131496,63.61,106.5359,203.6699,245.2715,0.6313,143.8599,155.0583,0
140045,npp,2143,506,220.691833496094,41.8770484924316,-87.7104949951172,3670144,2148,307,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-25 06:49:06.806179,91.9576060854255,61.23572581879007,50.93406549621361,0.0006963072678091913,4.0,-61.2,2.5331140255951103,-61.1,105.753,182.7993,229.9265,0.7034,143.5329,155.2262,0
140059,npp,1105,3214,190.535369873047,41.8759346008301,-87.7062377929688,3670176,1108,2556,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-25 08:29:38.527905,-70.71007237288441,52.64556227487684,44.75723851739737,2.096656499347574e-11,20.0,52.6,1.9513309067639726,52.64,95.3525,167.1855,197.1546,0.769,140.5401,146.5312,0
140245,npp,437,2717,78.3040618896484,41.8823013305664,-87.707389831543,3670176,438,2181,196611,3866787,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-26 08:10:53.560614,-73.57327140763834,35.74048077373757,31.156916808586924,0.0002935696301477427,17.0,35.71,1.2937979144666532,35.84,100.3113,131.2005,167.2821,0.98,87.6894,76.7365,0
140430,npp,2813,2216,111.922416687012,41.880802154541,-87.7100448608398,3670144,2813,1775,196611,3866755,1536,usa_chicago_24_19,41.87916667,-87.70833333,24,19,usa_chicago,2012-09-27 07:52:05.033901,-75.12085415559183,10.593353791501231,9.371310347047471,0.014192807385817283,14.0,10.56,1.0,10.84,106.127,127.0423,157.2,1.0121,113.4542,113.2719,0
