gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2018,522,49.0100555419922,41.6985359191895,-87.7559661865234,3670144,2021,319,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-02 06:50:38.116454,92.8240097153693,60.88647367751565,50.693264136318554,0.014682839803712537,4.0,-60.86,2.4157378735459294,-61.18,32.7764,40.3464,47.9761,0.8232,36.7978,40.343,0
101048,npp,974,3234,44.8981552124023,41.699878692627,-87.7592086791992,3670144,972,2574,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-02 08:31:06.277194,-70.18108199358107,53.19396585493321,45.16780521056094,0.0009697893036354243,20.0,53.14,1.9513309067639726,52.76,30.4307,37.5841,43.0948,0.8837,36.9597,39.6746,0
101163,npp,1201,10,57.8687744140625,41.7007751464844,-87.7586822509766,3670144,1205,1,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-03 06:31:37.091553,269.6109828561062,70.13255995081441,56.40329124139644,0.03196433753304124,1.0,-70.08,3.5496478698597698,-70.08,,57.8688,,0.5739,33.2114,33.2114,0
101172,npp,311,2737,35.4236755371094,41.7031021118164,-87.7586135864258,3670144,312,2195,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-03 08:12:23.045100,-73.76929214241484,36.58127023538556,31.860433553171564,0.008969922567461049,17.0,36.54,1.357151599901897,36.01,26.2842,33.0524,37.5445,1.0048,34.9587,35.5942,0
101294,npp,2692,2236,37.8888092041016,41.6992378234863,-87.759765625,3670144,2692,1794,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-04 07:53:36.255726,-77.26887172168104,11.719520733782755,10.364192670220083,0.027633301425120264,14.0,11.68,1.015504800579495,10.95,28.1592,34.7926,40.2774,0.9546,36.2604,36.167,0
101543,npp,1224,1211,37.4044990539551,41.6975059509277,-87.7539520263672,3670144,1224,897,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-06 07:15:52.002835,96.78863604625387,41.262813121551815,35.74141401092888,0.10650410515360907,8.0,-41.27,1.4276677814245327,-41.78,31.6403,36.6014,40.9371,0.9074,33.7739,33.9401,0
101551,npp,3047,3867,61.9361915588379,41.6980400085449,-87.7609634399414,3670144,3047,3097,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-06 08:55:58.812822,-65.94778597020918,66.87600087618402,54.54943161128095,0.057379956622633455,24.0,66.79,3.1865100272627664,66.56,38.3186,46.1155,55.6659,0.7202,38.1763,44.6052,0
101665,npp,430,691,46.086612701416,41.7003517150879,-87.7581481933594,3670144,428,472,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-07 06:56:54.541974,93.20134411786464,56.99207665071526,47.96500122800168,0.1110475338559999,5.0,-56.97,2.1127631471468895,-57.29,33.8025,41.349,47.3482,0.8032,35.4538,37.0167,0
101673,npp,2424,3395,47.5998344421387,41.6987152099609,-87.7586441040039,3670144,2424,2743,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-07 08:37:19.144642,-69.4413489417622,57.331233018101514,48.213822381592784,0.07650556037501573,21.0,57.26,2.2013981571160284,56.93,31.9853,39.2631,47.3994,0.8459,36.9985,40.2633,0
101787,npp,2695,180,54.2708625793457,41.7018699645996,-87.7577056884766,3670144,2696,88,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-08 06:37:55.303560,90.4302427748241,67.40953029429889,54.85857859775465,0.062424780811359944,2.0,-67.36,3.1865100272627664,-67.6,38.9,47.7016,55.3664,0.6962,35.273,37.7852,0
101796,npp,1754,2904,40.2254791259766,41.704231262207,-87.7600708007812,3670144,1754,2342,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-08 08:18:35.919498,-72.00278683303672,42.938104709156846,37.11197425203067,0.05669746317651761,18.0,42.89,1.4867838833500562,42.45,29.6796,36.0074,39.5119,0.9223,36.0485,37.102,0
102047,npp,361,1896,18.921838760376,41.6982231140137,-87.7541656494141,3670144,361,1468,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-10 07:41:00.564035,98.32919956988485,8.003156341963614,7.083583969272201,0.021854106103065794,12.0,-8.0,1.0,-8.7,24.6172,31.2806,36.5037,1.0617,20.8527,20.0898,0
102168,npp,2694,1384,58.9532814025879,41.6972541809082,-87.758918762207,3670144,2694,1042,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-11 07:22:08.429171,97.68071761377072,34.363200506609545,29.995534262363382,0.009126935504645032,9.0,-34.36,1.2937979144666532,-34.92,26.91,34.4836,39.1821,0.9631,52.1245,56.7785,0
102179,npp,1393,4023,44.9682350158691,41.6986045837402,-87.7573394775391,3670144,1397,3179,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-11 09:02:09.900394,-64.98402480217534,69.3904451230586,56.00849960418647,0.016709500518917814,25.0,69.3,3.5496478698597698,69.065,36.3882,43.7693,54.7192,0.7588,33.5492,34.1212,0
102291,npp,1926,863,64.7230758666992,41.697826385498,-87.7589797973633,3670144,1927,649,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-12 07:03:12.731711,94.49056804435278,52.49361782186715,44.63785206224301,0.001662303247762154,6.0,-52.47,1.847645286154319,-52.83,34.6705,38.9163,44.9112,0.8534,47.1788,55.2351,0
102300,npp,780,3553,59.4393081665039,41.6982955932617,-87.7619323730469,3670144,778,2884,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-12 08:43:30.216424,-68.16233551541977,60.91632881647605,50.723556288462646,0.008759427061431362,22.0,60.85,2.5331140255951103,60.59,32.8922,42.8334,50.1161,0.7754,39.767,46.087,0
102421,npp,136,3070,45.0313339233398,41.6998100280762,-87.761833190918,3670144,136,2466,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-13 08:24:48.758512,-71.28832448794475,48.45061061019024,41.52103685226874,0.003069993204204853,19.0,48.41,1.7549928774784245,48.03,29.1706,35.7693,44.1965,0.9285,38.489,41.8111,0
103023,npp,2611,521,69.044548034668,41.6965942382812,-87.7570648193359,3670176,2613,319,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-18 06:50:31.666577,92.5804407595454,60.906082507547296,50.71111854265889,8.076259768016477e-19,4.0,-60.88,2.4157378735459294,-61.18,32.7764,40.3464,47.9761,0.8232,45.0911,56.8345,0
103031,npp,1567,3235,42.7173919677734,41.6962776184082,-87.7571487426758,3670176,1565,2575,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-18 08:30:59.827485,-69.86690479941525,53.21763864390858,45.18940152160367,2.933080731471354e-11,20.0,53.16,1.9513309067639726,52.76,30.4307,37.5841,43.0948,0.8837,35.8421,37.7475,0
103388,npp,2543,1725,39.2204627990723,41.6999320983887,-87.7581024169922,3670176,2543,1310,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-21 07:34:37.678440,97.55126364423018,17.65632228823116,15.584275761580075,2.879946983874512e-22,11.0,-17.65,1.0442604737599883,-18.31,27.3602,31.5666,36.3607,1.0521,40.5409,41.2641,0
103625,npp,1014,690,40.7087593078613,41.6999053955078,-87.7587356567383,3670176,1015,471,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-23 06:56:48.094272,93.70245442612838,57.00758644233533,47.97998360262568,1.3575680970427108e-19,5.0,-56.99,2.1127631471468895,-57.29,33.8025,41.349,47.3482,0.8032,32.9084,32.6972,0
103745,npp,204,178,33.5689659118652,41.7019004821777,-87.7537002563477,3670176,202,86,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-24 06:37:47.079774,90.32772958969727,67.42859723965529,54.87460290268699,2.9267681220216924e-17,2.0,-67.39,3.1865100272627664,-67.6,38.9,47.7016,55.3664,0.6962,28.7763,23.3719,0
103988,npp,938,1895,27.3446788787842,41.6979637145996,-87.7542877197266,3670176,938,1468,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-26 07:40:52.358919,98.84107783535292,8.0519414740856,7.12700576390266,2.170323291265741e-15,12.0,-8.06,1.0,-8.7,24.6172,31.2806,36.5037,1.0617,29.2755,29.0325,0
104104,npp,180,1383,22.2332801818848,41.7009735107422,-87.7557144165039,3670176,181,1041,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-04-27 07:22:00.239948,98.03788604722044,34.39419266175418,30.022731442214862,1.7959303023083186e-12,9.0,-34.41,1.2937979144666532,-34.92,26.91,34.4836,39.1821,0.9631,23.743,21.4131,0
131754,npp,2673,1197,45.8713417053223,41.6980972290039,-87.7607192993164,3670144,2675,886,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-12 07:14:43.917392,96.65049371918111,41.79312039309695,36.176121425155564,0.0007988856587994932,8.0,-41.78,1.4867838833500562,-41.78,31.6403,36.6014,40.9371,0.9074,39.4463,41.6228,0
132111,npp,1091,167,48.9211540222168,41.6965293884277,-87.7562561035156,3670176,1094,80,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-14 06:36:47.260291,90.50234751170353,67.62696104177446,54.987835411573286,3.287247269931959e-11,2.0,-67.58,3.1865100272627664,-67.6,38.9,47.7016,55.3664,0.6962,33.5942,34.0606,0
132656,npp,1079,1371,15.6647043228149,41.7017097473145,-87.7547149658203,3670176,1080,1033,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-17 07:21:00.473911,97.50956725082148,34.9261300403883,30.47069635869069,6.808925900814199e-23,9.0,-34.92,1.2937979144666532,-34.92,26.91,34.4836,39.1821,0.9631,18.666,15.0868,0
132835,npp,312,850,26.8104953765869,41.7024993896484,-87.7549743652344,3670176,312,641,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-18 07:02:04.815563,94.31735023735058,52.86363438605946,44.91859943688214,6.637407374977489e-26,6.0,-52.83,1.9513309067639726,-52.83,34.6705,38.9163,44.9112,0.8534,27.0076,22.8802,0
133209,npp,927,2558,24.7649307250977,41.7003326416016,-87.7567901611328,3670176,927,2069,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-20 08:04:55.889438,-73.15646077548395,28.636086034448834,25.11907035879243,1.3159748318717248e-27,16.0,28.61,1.184412938166907,28.61,29.577,33.875,40.9587,0.9804,25.5198,24.2798,0
133392,npp,226,2054,21.5069465637207,41.7027015686035,-87.7579116821289,3670176,226,1620,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-21 07:46:09.121633,-90.4052450984401,1.1707867032005093,1.0370117824914153,8.518964201031648e-28,13.0,1.19,1.0,1.19,25.6295,33.2114,40.6829,1.0,21.5069,21.5069,0
133572,npp,2569,1543,22.5214233398438,41.7009201049805,-87.7550659179688,3670176,2569,1157,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-22 07:27:17.017879,98.69209445345969,27.07993454150912,23.77951242748844,3.2421724640192177e-26,10.0,-27.08,1.1367971201176101,-27.08,28.7608,35.0319,39.8397,0.948,22.2065,21.3511,0
133749,npp,1812,1024,54.9763374328613,41.6972846984863,-87.756965637207,3670176,1813,752,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-23 07:08:23.135208,95.82492120951044,47.71587595829147,40.94086831905257,6.648959683586818e-23,7.0,-47.7,1.646109783506203,-47.74,33.5122,37.9475,44.57,0.8752,43.5564,48.115,0
133933,npp,1009,508,40.0624313354492,41.6997413635254,-87.7582473754883,3670176,1012,308,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-24 06:49:25.694123,92.56354659514247,61.19362535339875,50.906832833527325,4.4855068677374646e-18,4.0,-61.16,2.5331140255951103,-61.18,32.7764,40.3464,47.9761,0.8232,33.0993,32.9777,0
133944,npp,3057,3223,37.4809837341309,41.7002220153809,-87.7588882446289,3670176,3060,2562,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-24 08:29:55.635541,-70.68952347296946,52.87820665261053,44.93397358616088,1.295137478290245e-24,20.0,52.84,1.9513309067639726,52.76,30.4307,37.5841,43.0948,0.8837,33.1586,33.1203,0
134124,npp,2378,2725,28.4282207489014,41.6984710693359,-87.7565002441406,3670176,2378,2187,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-25 08:11:10.650216,-73.10990251650489,36.067394249516525,31.43205107615633,6.64389428238281e-20,17.0,36.05,1.2937979144666532,36.01,26.2842,33.0524,37.5445,1.0048,29.6374,28.565,0
134308,npp,1686,2223,29.8017692565918,41.6996154785156,-87.7613906860352,3670176,1686,1782,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-26 07:52:23.889486,-75.0164257573783,10.958245464595848,9.693550672199379,7.829594489612851e-14,14.0,10.95,1.015504800579495,10.95,28.1592,34.7926,40.2774,0.9546,28.2968,28.4474,0
134492,npp,966,1713,35.351318359375,41.6975288391113,-87.7595977783203,3670176,966,1300,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-27 07:33:33.574888,99.31632940293966,18.31902640387951,16.164810582982078,4.085832238463077e-07,11.0,-18.31,1.0442604737599883,-18.31,27.3602,31.5666,36.3607,1.0521,36.8357,37.1933,0
134676,npp,217,1197,34.1493377685547,41.6991310119629,-87.7546081542969,3670144,217,885,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-28 07:14:39.699276,96.2265847207922,41.80035241073217,36.184488455176634,0.004450822646236163,8.0,-41.78,1.4867838833500562,-41.78,31.6403,36.6014,40.9371,0.9074,31.5622,30.9865,0
134687,npp,2043,3856,28.495698928833,41.7029418945312,-87.7573165893555,3670176,2042,3091,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-28 08:54:46.510221,-65.97799465804327,66.6792222467079,54.436598527499335,3.568514643854701e-08,24.0,66.61,3.1865100272627664,66.56,38.3186,46.1155,55.6659,0.7202,27.682,20.522,0
134859,npp,2511,677,48.1018486022949,41.7001571655273,-87.7589797973633,3670144,2516,459,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-29 06:55:42.263607,93.17271175155716,57.33618567514001,48.21655036010396,0.02937576732975068,5.0,-57.31,2.2013981571160284,-57.29,33.8025,41.349,47.3482,0.8032,36.279,38.6353,0
134872,npp,1420,3383,42.1558036804199,41.7010192871094,-87.7589950561523,3670144,1419,2732,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-29 08:36:06.867135,-69.03818157533317,57.02513121256175,47.998138408130544,0.003909437805460424,21.0,56.97,2.1127631471468895,56.93,31.9853,39.2631,47.3994,0.8459,34.5806,35.6583,0
135035,npp,1704,166,48.7765617370605,41.6982498168945,-87.7565002441406,3670144,1704,80,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-30 06:36:43.046677,90.39602237165303,67.6432235821608,55.00118265338453,0.07397223546747704,2.0,-67.6,3.1865100272627664,-67.6,38.9,47.7016,55.3664,0.6962,33.5488,33.9599,0
135048,npp,766,2892,38.9646224975586,41.7035484313965,-87.7582473754883,3670144,765,2332,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-30 08:17:23.664070,-71.93839686579392,42.487787114198674,36.74803281652345,0.038877089232979785,18.0,42.45,1.4867838833500562,42.45,29.6796,36.0074,39.5119,0.9223,35.2004,35.939,0
135237,npp,84,2391,22.3737297058105,41.6972770690918,-87.7543029785156,3670144,84,1933,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-08-31 07:58:38.684372,-75.46020434908351,20.2548908805906,17.85776474365244,0.11198182065618319,15.0,20.24,1.0837787002826917,20.24,26.8855,31.606,36.867,1.0508,24.6928,23.5102,0
135786,npp,920,849,31.8808708190918,41.7018432617188,-87.7563095092773,3670144,920,641,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-03 07:02:00.618826,94.36773477464386,52.883008517986404,44.93461316698705,0.08804575354031385,6.0,-52.86,1.9513309067639726,-52.83,34.6705,38.9163,44.9112,0.8534,29.606,27.2073,0
135797,npp,2850,3542,30.6985206604004,41.7024536132812,-87.7576522827148,3670144,2853,2875,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-03 08:42:19.885779,-68.39607185801245,60.65959647230337,50.55154317318141,0.08541531045091012,22.0,60.61,2.4157378735459294,60.59,32.8922,42.8334,50.1161,0.7754,28.1882,23.8025,0
136175,npp,1531,2557,30.4007816314697,41.7038688659668,-87.7605895996094,3670144,1531,2068,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-05 08:04:51.706850,-73.79899110349173,28.58086056879811,25.072115013573892,0.05526339024889464,16.0,28.56,1.184412938166907,28.61,29.577,33.875,40.9587,0.9804,30.2782,29.8053,0
136362,npp,829,2053,36.1839942932129,41.6970634460449,-87.7575073242188,3670144,829,1619,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-06 07:46:03.169200,-56.51427329216406,1.257788796183037,1.1140893353076338,0.03866130186290258,13.0,1.13,1.0,1.19,25.6295,33.2114,40.6829,1.0,36.184,36.184,0
136741,npp,2394,1022,38.196403503418,41.7001075744629,-87.7620391845703,3670144,2394,751,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-08 07:08:17.196629,95.45578475676892,47.7828759705689,40.99468736357835,0.01239911806282605,7.0,-47.77,1.646109783506203,-47.74,33.5122,37.9475,44.57,0.8752,33.3627,33.4293,0
136755,npp,1217,3700,44.6033668518066,41.6986885070801,-87.7604751586914,3670144,1221,2993,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-08 08:48:31.125115,-67.56108107261012,63.84897638392044,52.670067583694944,0.019686141069885813,23.0,63.78,2.7445598364131496,63.73,34.8688,41.7806,46.6311,0.7949,34.24,35.4553,0
136927,npp,1605,506,43.1451873779297,41.701343536377,-87.762321472168,3670144,1607,307,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-09 06:49:19.764390,92.38471338699966,61.23705846186111,50.93756899310718,0.0046235365077792875,4.0,-61.2,2.5331140255951103,-61.18,32.7764,40.3464,47.9761,0.8232,34.3163,35.5153,0
137127,npp,2972,2723,36.5489196777344,41.702091217041,-87.7615661621094,3670144,2972,2186,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-10 08:11:04.728601,-72.92922467407419,35.986364889334126,31.364692020879215,0.004060384367434759,17.0,35.96,1.2937979144666532,36.01,26.2842,33.0524,37.5445,1.0048,35.914,36.7248,0
137322,npp,2278,2222,19.9961090087891,41.7012710571289,-87.7566680908203,3670144,2278,1780,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-11 07:52:17.977809,-74.72027540060122,10.90799153228605,9.649270951282091,0.0007806199183548944,14.0,10.89,1.015504800579495,10.95,28.1592,34.7926,40.2774,0.9546,18.6409,19.0874,0
137512,npp,1556,1712,16.362174987793,41.7007446289062,-87.7543487548828,3670176,1556,1298,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-12 07:33:27.638640,99.553567152626,18.36957421316142,16.209041099132072,4.777860034298103e-06,11.0,-18.37,1.0442604737599883,-18.31,27.3602,31.5666,36.3607,1.0521,18.6514,17.2147,0
137701,npp,805,1195,33.0136070251465,41.7025108337402,-87.7578811645508,3670176,806,884,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-13 07:14:33.768662,96.47341740734176,41.863801033939644,36.236007868046634,5.506772933066648e-13,8.0,-41.85,1.4867838833500562,-41.78,31.6403,36.6014,40.9371,0.9074,30.7983,29.9559,0
138092,npp,1351,2891,17.2905330657959,41.6998100280762,-87.7542495727539,3670176,1351,2331,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-15 08:17:17.759320,-72.36048592264883,42.449957829751014,36.7166825782087,2.6590352462222918e-20,18.0,42.42,1.4867838833500562,42.45,29.6796,36.0074,39.5119,0.9223,20.6226,15.9479,0
138282,npp,650,2388,29.2424278259277,41.7002716064453,-87.7593383789062,3670176,650,1931,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-16 07:58:31.006553,-75.4921795814785,20.116035364950942,17.73626624771733,1.2992284134823606e-26,15.0,20.09,1.0837787002826917,20.24,26.8855,31.606,36.867,1.0508,31.0306,30.7278,0
138477,npp,3009,1880,32.0121650695801,41.6990928649902,-87.7628784179688,3670176,3009,1454,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-17 07:39:42.471915,101.86701111004082,8.917139757688473,7.8914831920740705,7.975226258617001e-29,12.0,-8.93,1.0,-8.7,24.6172,31.2806,36.5037,1.0617,33.943,33.9881,0
138675,npp,2267,1368,20.4813289642334,41.699951171875,-87.7553405761719,3670176,2267,1031,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-18 07:20:48.597374,97.0878343035795,35.055885573488204,30.580411731657314,1.0325566256790005e-29,9.0,-35.04,1.2937979144666532,-34.92,26.91,34.4836,39.1821,0.9631,22.3889,19.7258,0
138688,npp,970,4009,27.8576259613037,41.700065612793,-87.7570724487305,3670176,969,3172,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-18 09:00:50.070827,-65.03271879197085,69.17097555641288,55.88856555786787,1.9040340044847691e-28,25.0,69.09,3.5496478698597698,69.065,36.3882,43.7693,54.7192,0.7588,28.7288,21.1379,0
138868,npp,1497,846,43.9599838256836,41.6981353759766,-87.7627410888672,3670176,1497,639,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-19 07:01:52.947956,94.16270186689876,52.969918116841455,44.999290024947776,8.312732608368022e-29,6.0,-52.94,1.9513309067639726,-52.83,34.6705,38.9163,44.9112,0.8534,35.7962,37.5157,0
138881,npp,355,3540,19.9505348205566,41.7002372741699,-87.754035949707,3670176,357,2873,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-19 08:42:12.214536,-68.59453910642502,60.623359150619194,50.52582919244057,5.73855002181822e-30,22.0,60.57,2.4157378735459294,60.59,32.8922,42.8334,50.1161,0.7754,23.739,15.4689,0
139658,npp,651,1539,31.5979614257812,41.7002792358398,-87.7575149536133,3670176,651,1154,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-23 07:27:03.429634,98.01118951534698,27.289586955287064,23.959996380073942,5.3528333693738307e-17,10.0,-27.28,1.1367971201176101,-27.08,28.7608,35.0319,39.8397,0.948,30.1908,29.956,0
139851,npp,2962,1020,37.3260459899902,41.6997261047363,-87.759635925293,3670176,2964,750,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-24 07:08:09.564965,95.73934659006329,47.85239208251095,41.04792757058436,3.3003488895606675e-10,7.0,-47.83,1.646109783506203,-47.74,33.5122,37.9475,44.57,0.8752,32.8339,32.6676,0
139866,npp,1769,3697,31.5838813781738,41.696834564209,-87.7558746337891,3670176,1769,2990,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-24 08:48:21.714772,-67.12310776014037,63.79128781443131,52.63099254467507,4.103436062139734e-18,23.0,63.73,2.7445598364131496,63.73,34.8688,41.7806,46.6311,0.7949,29.4962,25.1061,0
140045,npp,2171,504,35.7556953430176,41.6975479125977,-87.7544555664062,3670144,2170,305,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-25 06:49:10.364697,92.2700640046855,61.27425884695509,50.95973078890525,0.0007189393569931607,4.0,-61.24,2.5331140255951103,-61.18,32.7764,40.3464,47.9761,0.8232,31.3992,29.4326,0
140059,npp,1132,3218,41.4739265441895,41.6986885070801,-87.7598266601562,3670176,1131,2558,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-25 08:29:40.307188,-70.32152991406272,52.75639514409057,44.84092724920654,2.2299675710397793e-11,20.0,52.71,1.9513309067639726,52.76,30.4307,37.5841,43.0948,0.8837,35.2049,36.6487,0
140245,npp,465,2721,15.5284280776978,41.6992988586426,-87.7551727294922,3670176,466,2184,196611,3866787,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-26 08:10:57.119124,-74.2764882943172,35.913048288423965,31.30166277934108,0.0003101241078426215,17.0,35.88,1.2937979144666532,36.01,26.2842,33.0524,37.5445,1.0048,19.6669,15.6032,0
140620,npp,2117,1708,43.2301406860352,41.6972503662109,-87.7613143920898,3670144,2117,1295,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-28 07:33:18.287179,99.91526316201382,18.567636394952462,16.381513730416945,0.052888497284672084,11.0,-18.59,1.0442604737599883,-18.31,27.3602,31.5666,36.3607,1.0521,44.3806,45.4827,0
140820,npp,119,3851,28.5953025817871,41.7008590698242,-87.7546768188477,3670144,120,3088,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-29 08:54:31.237169,-66.21618291640137,66.60275484001787,54.3873975801713,0.06841462935450877,24.0,66.52,3.1865100272627664,66.56,38.3186,46.1155,55.6659,0.7202,27.7132,20.5938,0
140987,npp,566,673,42.4005966186523,41.6988945007324,-87.7560577392578,3670144,567,454,196611,3866755,5136,usa_chicago_12_62,41.7,-87.75833333,12,62,usa_chicago,2012-09-30 06:55:27.009351,93.63376136713933,57.43232296577818,48.282598404574074,0.20154550825873693,5.0,-57.41,2.2013981571160284,-57.29,33.8025,41.349,47.3482,0.8032,33.6891,34.0561,0
