gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103031,npp,1525,3250,1.751296043396,41.9228820800781,-87.4892959594727,3670176,1526,2592,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-04-18 08:30:56.268969,-70.38321494386929,53.62836951793211,45.49806853256295,3.8414046806563914e-11,20.0,53.57,1.9513309067639726,53.205,1.7513,2.0323,2.5004,0.3992,0.6673,0.6991,0
103625,npp,978,715,1.70102119445801,41.9239044189453,-87.4913558959961,3670176,981,497,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-04-23 06:56:44.535762,93.84364036071136,56.38668204240372,47.531144085883334,1.6602697780221076e-19,5.0,-56.37,2.0682789409984763,-56.68,1.7263,2.1536,2.5872,0.3767,0.5925,0.6408,0
104104,npp,143,1406,1.17571187019348,41.9182929992676,-87.4867324829102,3670176,142,1056,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-04-27 07:21:54.902115,96.65465578902358,33.434073592788586,29.21117123716921,2.0923737574216236e-12,9.0,-33.42,1.2365102219381485,-33.9,0.9606,1.1247,1.4751,0.7213,0.8525,0.8481,0
132474,npp,1795,1904,1.50021600723267,41.9219856262207,-87.4877319335938,3670176,1795,1477,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-08-16 07:39:49.014718,102.99792937513806,7.529443439086379,6.665001370884694,9.747252968360222e-17,12.0,-7.54,1.0,-7.655,0.6989,0.8593,1.0778,0.9441,1.4522,1.4164,0
132656,npp,1042,1395,0.96058177947998,41.9213485717773,-87.4843368530273,3670176,1043,1049,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-08-17 07:20:56.915350,97.7455042733727,33.919347636070945,29.621088801443335,8.209549488865792e-23,9.0,-33.9,1.2937979144666532,-33.9,0.9606,1.1247,1.4751,0.7213,0.6844,0.6929,0
132835,npp,277,875,1.64728057384491,41.9172515869141,-87.4850082397461,3670176,278,656,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-08-18 07:02:01.257046,94.84681613919419,52.146902809148685,44.37567587881377,8.174747703758414e-26,6.0,-52.13,1.847645286154319,-52.13,1.251,1.7395,2.3882,0.4664,0.7614,0.7683,0
133209,npp,887,2577,1.018890619277954,41.9221458435059,-87.4836654663086,3670176,887,2083,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-08-20 08:04:52.330884,-74.39641578547746,29.525993798643366,25.882405593700366,1.5272384345900384e-27,16.0,29.51,1.184412938166907,29.51,0.9445,1.0716,1.258,0.7571,0.7668,0.7714,0
133392,npp,187,2074,0.840635478496552,41.9249877929688,-87.4905624389648,3670176,188,1640,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-08-21 07:46:03.783798,-62.61397911834122,2.4454898368140108,2.1659732732469057,9.123357494125626e-28,13.0,2.33,1.0,2.39,0.7208,0.8113,0.963,1.0,0.8406,0.8406,0
133572,npp,2532,1565,0.976386308670044,41.9192924499512,-87.491096496582,3670176,2532,1175,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-08-22 07:27:13.459322,98.97603373817932,26.000562401958824,22.84829784839661,3.178794215984401e-26,10.0,-25.99,1.1367971201176101,-25.94,0.8101,0.9609,1.274,0.8443,0.8249,0.8244,0
133749,npp,1775,1048,2.13005900382996,41.9187393188477,-87.4855270385742,3670176,1773,769,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-08-23 07:08:17.797417,94.97789569134426,46.953464916523586,40.33812561967925,5.942041575199255e-23,7.0,-46.93,1.646109783506203,-46.93,1.249,1.3812,1.7332,0.5874,1.2662,1.2512,0
133933,npp,973,533,4.77311229705811,41.9203414916992,-87.4919204711914,3670176,971,329,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-08-24 06:49:20.356332,92.32680055500367,60.65509763250347,50.54111725120616,3.694248487229013e-18,4.0,-60.62,2.4157378735459294,-60.64,1.8808,2.421,3.0052,0.3351,1.7849,1.5995,0
133944,npp,3015,3238,1.97838830947876,41.9241409301758,-87.4878387451172,3670176,3016,2579,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-08-24 08:29:50.297750,-70.34183860925035,53.2890697430939,45.243952845234915,1.180615156443377e-24,20.0,53.24,1.9513309067639726,53.205,1.7513,2.0323,2.5004,0.3992,0.7837,0.7898,0
134113,npp,157,23,4.30082225799561,41.9182052612305,-87.4888763427734,3670176,154,7,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-08-25 06:30:19.358207,269.2087828620613,69.93569240427362,56.30200973949377,2.815042256069714e-12,1.0,-69.87,3.5496478698597698,-69.91,2.6748,3.1888,3.7151,0.2544,1.1246,1.0942,0
134124,npp,2338,2743,1.112763643264771,41.9186935424805,-87.4892730712891,3670176,2339,2201,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-08-25 08:11:07.091699,-73.98594284545105,36.8044580308273,32.049806518135064,5.581087720061532e-20,17.0,36.78,1.357151599901897,36.68,1.1606,1.2857,1.5128,0.631,0.6839,0.7022,0
134687,npp,2000,3868,3.04089045524597,41.9208526611328,-87.4857788085938,3670176,2005,3098,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-08-28 08:54:41.172423,-65.68490063416915,66.88687560942853,54.561950239723025,2.7156975890955224e-08,24.0,66.81,3.1865100272627664,66.73,3.0409,3.4645,3.7908,0.2342,0.6784,0.7121,0
137512,npp,1518,1733,1.17622542381287,41.9206695556641,-87.4858703613281,3670176,1518,1318,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-09-12 07:33:22.300805,98.35746841488519,17.221268448065093,15.203129552354769,6.491991284141151e-06,11.0,-17.21,1.0442604737599883,-17.1,0.7345,0.9326,1.178,0.8699,1.0446,1.0232,0
137701,npp,768,1219,1.84974551200867,41.9217834472656,-87.4844741821289,3670176,771,905,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-09-13 07:14:28.430870,96.04065416098199,40.97673982164679,35.50918313753501,7.497490246728271e-13,8.0,-40.96,1.4276677814245327,-40.93,1.0727,1.2014,1.4241,0.6753,1.2654,1.2491,0
138092,npp,1310,2907,1.31347930431366,41.922607421875,-87.4875869750977,3670176,1309,2345,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-09-15 08:17:12.421483,-71.91056672925406,43.03605422626869,37.194089927180684,3.5159040444806966e-20,18.0,43.0,1.4867838833500562,43.07,1.2397,1.411,1.5986,0.575,0.7457,0.7552,0
138282,npp,611,2408,1.0418286323547359,41.9173736572266,-87.4845886230469,3670176,611,1948,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-09-16 07:58:27.448042,-75.80588933178522,21.158727232214055,18.646154958497316,1.6515071611362832e-26,15.0,21.14,1.0837787002826917,21.24,0.8113,0.891,1.1247,0.9106,0.9505,0.9487,0
138477,npp,2970,1901,2.17169642448425,41.9227981567383,-87.4884414672852,3670176,2970,1474,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-09-17 07:39:37.134115,99.60578932205111,7.699041980610469,6.815066853482998,9.556557886601202e-29,12.0,-7.71,1.0,-7.655,0.6989,0.8593,1.0778,0.9441,2.1237,2.0504,0
138868,npp,1461,872,1.26517999172211,41.9192123413086,-87.4846954345703,3670176,1462,655,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-09-19 07:01:49.389447,94.74195352633994,52.231878195653685,44.440748528103704,8.454850414323534e-29,6.0,-52.21,1.847645286154319,-52.13,1.251,1.7395,2.3882,0.4664,0.5546,0.5901,0
138881,npp,313,3553,1.65081143379211,41.9167747497559,-87.4860610961914,3670176,312,2883,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-09-19 08:42:06.876744,-67.91934743532421,60.90339434655213,50.717337417454125,6.386721270388725e-30,22.0,60.85,2.5331140255951103,60.85,2.3156,2.5816,3.1079,0.3143,0.4438,0.5188,0
139658,npp,614,1562,0.782923936843872,41.9177207946777,-87.4838943481445,3670176,614,1172,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-09-23 07:26:59.871073,98.2709520583212,26.159750147288943,22.985658603001706,5.156040649258849e-17,10.0,-26.14,1.1367971201176101,-25.94,0.8101,0.9609,1.274,0.8443,0.6548,0.661,0
139851,npp,2925,1044,1.074897944927216,41.9211463928223,-87.4865646362305,3670176,2924,767,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-09-24 07:08:04.227166,95.40762014723599,47.06863741122832,40.42883322738323,2.5263548295577394e-10,7.0,-47.05,1.646109783506203,-46.93,1.249,1.3812,1.7332,0.5874,0.6252,0.6314,0
139866,npp,1726,3709,1.92071294784546,41.9178466796875,-87.4871978759766,3670176,1723,2999,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-09-24 08:48:16.376980,-66.82718626712028,64.02969579942835,52.78476672202769,3.4322402651036354e-18,23.0,63.96,2.7445598364131496,63.96,2.464,2.8052,3.0613,0.2892,0.489,0.5555,0
140059,npp,1090,3234,1.78855609893799,41.923641204834,-87.4866027832031,3670176,1093,2574,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-09-25 08:29:36.748669,-70.41220067358066,53.18380128956144,45.163679736293695,1.752854310219887e-11,20.0,53.14,1.9513309067639726,53.205,1.7513,2.0323,2.5004,0.3992,0.6864,0.714,0
140245,npp,424,2738,1.20658802986145,41.9240875244141,-87.4864349365234,3670176,424,2196,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-09-26 08:10:51.781332,-73.02750213842474,36.60844806224134,31.885029640550407,0.00025834887020569113,17.0,36.58,1.357151599901897,36.68,1.1606,1.2857,1.5128,0.631,0.753,0.7614,0
142941,npp,394,1040,1.37500929832458,41.9241485595703,-87.4869537353516,3670176,394,764,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-10-10 07:07:53.299968,95.85103651876337,47.20619591048371,40.534380736556805,0.00045437918175680235,7.0,-47.18,1.646109783506203,-46.93,1.249,1.3812,1.7332,0.5874,0.8075,0.8077,0
143138,npp,2690,527,1.77398085594177,41.9205360412598,-87.487548828125,3670176,2693,324,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-10-11 06:48:57.672788,92.66199206397333,60.79593741452678,50.63281746640943,8.885251714173446e-09,4.0,-60.75,2.4157378735459294,-60.64,1.8808,2.421,3.0052,0.3351,0.5434,0.5945,0
143151,npp,1646,3229,1.84940779209137,41.9219512939453,-87.4882507324219,3670176,1644,2568,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-10-11 08:29:25.836892,-69.85764520353018,53.05516512841755,45.06461699010019,0.0004548565303802347,20.0,53.0,1.9513309067639726,53.205,1.7513,2.0323,2.5004,0.3992,0.7176,0.7383,0
144124,npp,1149,697,1.20804691314697,41.9242973327637,-87.4919204711914,3670176,1148,479,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-10-16 06:55:19.744997,93.18612841482137,56.85423989275906,47.86339379079496,2.8610464097862264e-31,5.0,-56.82,2.1127631471468895,-56.68,1.7263,2.1536,2.5872,0.3767,0.3637,0.4551,0
144136,npp,71,3391,2.1067476272583,41.9181632995605,-87.485710144043,3670176,71,2739,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-10-16 08:35:44.351439,-69.29486237191014,57.23029901109028,48.139704115948675,3.011438405890964e-28,21.0,57.17,2.2013981571160284,57.26,1.9213,2.3078,2.663,0.3515,0.72,0.7406,0
144316,npp,352,188,4.79957628250122,41.9176292419434,-87.4919357299805,3670176,357,93,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-10-17 06:36:20.566413,90.08888867547658,67.28463331200453,54.78132352458589,6.37622172093674e-31,2.0,-67.22,3.1865100272627664,-67.13,2.4661,3.0131,3.4665,0.2693,1.3719,1.2923,0
144330,npp,2499,2903,1.57250308990479,41.9194869995117,-87.4877243041992,3670176,2500,2341,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-10-17 08:17:02.964879,-72.35053166491161,42.88717042837005,37.06895706251681,2.1212924890280345e-30,18.0,42.85,1.4867838833500562,43.07,1.2397,1.411,1.5986,0.575,0.9199,0.9041,0
144930,npp,378,1389,0.918745160102844,41.9195709228516,-87.4918594360352,3670176,378,1045,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-10-20 07:20:37.446876,97.38193053369571,34.16994851095035,29.830146152645195,1.7889619142983113e-25,9.0,-34.15,1.2937979144666532,-33.9,0.9606,1.1247,1.4751,0.7213,0.6521,0.6627,0
144942,npp,2148,4016,2.92669820785522,41.9182662963867,-87.4864273071289,3670176,2150,3175,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-10-20 09:00:38.922546,-64.76021678993816,69.29076946610536,55.948164809096944,3.4825604039919855e-29,25.0,69.19,3.5496478698597698,69.24,2.9734,3.6922,4.3201,0.2197,0.5956,0.6431,0
145125,npp,2691,871,1.32081723213196,41.9216117858887,-87.4865112304688,3670176,2693,654,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-10-21 07:01:43.611190,94.75466666305869,52.2735796157586,44.46685202168821,4.326888618131758e-20,6.0,-52.24,1.847645286154319,-52.13,1.251,1.7395,2.3882,0.4664,0.5847,0.616,0
145140,npp,1544,3549,2.24516749382019,41.9202575683594,-87.4913711547852,3670176,1544,2881,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-10-21 08:42:01.100985,-68.2430547948234,60.831165929814574,50.66116349628178,5.901655800713773e-26,22.0,60.76,2.4157378735459294,60.85,2.3156,2.5816,3.1079,0.3143,0.672,0.7056,0
145324,npp,1902,360,2.79471874237061,41.9187202453613,-87.487060546875,3670176,1899,199,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-10-22 06:42:44.439136,91.22858475599453,64.18219122454886,52.867375643469664,1.842646484019316e-13,3.0,-64.12,2.7445598364131496,-64.05,2.0069,2.6374,3.1453,0.3076,0.8686,0.8597,0
148850,npp,254,2073,0.85762220621109,41.9183807373047,-87.4882507324219,3670176,254,1638,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-11-09 07:45:55.305613,-64.49933623767342,2.386535461148535,2.1134754407706877,0.0001521957134845574,13.0,2.27,1.0,2.39,0.7208,0.8113,0.963,1.0,0.8576,0.8576,0
149640,npp,2437,2741,1.32252049446106,41.9216423034668,-87.4877471923828,3670176,2438,2199,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-11-13 08:11:00.621170,-73.38543517748504,36.73439620800635,31.98637727087257,3.685526156775307e-26,17.0,36.7,1.357151599901897,36.68,1.1606,1.2857,1.5128,0.631,0.8384,0.8345,0
149826,npp,1735,2242,1.080267190933228,41.9181938171387,-87.4889221191406,3670176,1735,1799,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-11-14 07:52:13.911051,-74.75390261648668,12.049096884919987,10.65408242301377,3.8336795684161446e-31,14.0,12.02,1.015504800579495,12.08,0.8119,0.9086,1.1438,0.8929,0.9803,0.9646,0
150197,npp,277,1221,1.26303029060364,41.91796875,-87.4905014038086,3670176,277,906,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-11-16 07:14:31.608405,96.7053249997533,40.91301611082939,35.45175487984975,8.851452084091345e-31,8.0,-40.89,1.4276677814245327,-40.93,1.0727,1.2014,1.4241,0.6753,0.8545,0.8529,0
150209,npp,2096,3865,3.09418106079102,41.9188613891602,-87.4836578369141,3670176,2101,3096,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-11-16 08:54:36.644477,-65.53770067268572,66.85025320022055,54.529496218145624,1.439689610101346e-30,24.0,66.76,3.1865100272627664,66.73,3.0409,3.4645,3.7908,0.2342,0.6951,0.7246,0
150384,npp,2576,704,2.19182872772217,41.9173851013184,-87.4857864379883,3670176,2580,486,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-11-17 06:55:34.228673,93.2938054830038,56.685240020594094,47.73943616668899,6.452073522145514e-28,5.0,-56.64,2.1127631471468895,-56.68,1.7263,2.1536,2.5872,0.3767,0.8294,0.8257,0
150583,npp,830,2907,1.27787411212921,41.9191665649414,-87.4909973144531,3670176,829,2345,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-11-18 08:17:15.689254,-71.7338677582502,43.04100918284861,37.19303450872917,8.336025966515047e-28,18.0,43.0,1.4867838833500562,43.07,1.2397,1.411,1.5986,0.575,0.7217,0.7347,0
151130,npp,1782,1394,0.982039988040924,41.9247512817383,-87.4904708862305,3670176,1783,1049,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-11-21 07:20:50.230612,97.9164775167206,33.95043509555903,29.643889267977187,4.406209815048165e-11,9.0,-33.94,1.2937979144666532,-33.9,0.9606,1.1247,1.4751,0.7213,0.701,0.7084,0
151307,npp,1003,875,1.23686873912811,41.9182548522949,-87.4880752563477,3670176,1002,657,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-11-22 07:01:54.625852,94.35430940434142,52.162558255106575,44.38152766833741,0.00029914760694717664,6.0,-52.13,1.847645286154319,-52.13,1.251,1.7395,2.3882,0.4664,0.5392,0.5769,0
151317,npp,2942,3553,2.44682097434998,41.9169235229492,-87.4860992431641,3670176,2939,2883,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-11-22 08:42:12.116167,-67.95749685368203,60.91939427580615,50.71952913670552,2.1000210285168633e-12,22.0,60.85,2.5331140255951103,60.85,2.3156,2.5816,3.1079,0.3143,0.7581,0.7689,0
151451,npp,2294,3071,1.388068318367,41.9205780029297,-87.4891510009766,3670176,2295,2467,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-11-23 08:23:31.664387,-71.28152321661138,48.52299286269281,41.573493748027595,1.1354633362549473e-05,19.0,48.44,1.7549928774784245,48.5,1.42,1.6519,1.7761,0.4911,0.661,0.6817,0
154919,npp,821,1562,1.097243309020996,41.9192581176758,-87.4894256591797,3670176,821,1173,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-12-12 07:27:07.083824,99.25433055588904,26.104719661009607,22.936970647455727,1.2811752944869256e-27,10.0,-26.14,1.1367971201176101,-25.94,0.8101,0.9609,1.274,0.8443,0.9312,0.9264,0
155101,npp,65,1045,0.979851186275482,41.920581817627,-87.4862823486328,3670176,67,767,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-12-13 07:08:13.194828,96.14837370928902,47.00148488879426,40.3739784028009,2.178739739838756e-33,7.0,-47.02,1.646109783506203,-46.93,1.249,1.3812,1.7332,0.5874,0.5675,0.5756,0
155113,npp,1937,3707,2.26130247116089,41.9205360412598,-87.4872360229492,3670176,1941,2998,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-12-13 08:48:25.343567,-67.27335986956949,64.04331028163857,52.790262969216435,2.86397065082373e-29,23.0,63.92,2.7445598364131496,63.96,2.464,2.8052,3.0613,0.2892,0.6131,0.654,0
155278,npp,2351,529,2.10229682922363,41.9214973449707,-87.4888610839844,3670176,2356,326,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-12-14 06:49:13.967368,92.04647231129015,60.71186615174155,50.57695121152639,3.017583284464515e-32,4.0,-60.71,2.4157378735459294,-60.64,1.8808,2.421,3.0052,0.3351,0.6793,0.7045,0
155293,npp,1306,3233,1.63964664936066,41.9172058105469,-87.4878463745117,3670176,1305,2572,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-12-14 08:29:43.908823,-69.92975681676617,53.198457673113715,45.17324089952313,2.4747716566489907e-30,20.0,53.11,1.9513309067639726,53.205,1.7513,2.0323,2.5004,0.3992,0.6101,0.6545,0
156025,npp,1544,1216,1.48485326766968,41.9243354797363,-87.4912414550781,3670176,1544,902,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2012-12-18 07:14:29.700017,96.45684312897431,41.05969079255999,35.57537670108954,6.378869380571704e-21,8.0,-41.08,1.4276677814245327,-40.93,1.0727,1.2014,1.4241,0.6753,1.0098,1.0027,0
168805,npp,556,182,2.46609830856323,41.9184112548828,-87.4847717285156,3670176,554,89,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2013-01-05 06:36:26.947597,90.13128243151431,67.33472505161312,54.81917518673923,0.00037987086722520114,2.0,-67.32,3.1865100272627664,-67.13,2.4661,3.0131,3.4665,0.2693,0.6396,0.664,0
169173,npp,1290,1894,0.724368751049042,41.9234657287598,-87.4860916137695,3670176,1290,1467,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2013-01-07 07:39:32.283735,99.07746551883037,8.089472516697098,7.160148308556192,8.756197453243914e-10,12.0,-8.12,1.0,-7.655,0.6989,0.8593,1.0778,0.9441,0.6764,0.6839,0
169348,npp,534,1384,1.035380780696869,41.9223251342773,-87.4838714599609,3670176,535,1041,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2013-01-08 07:20:40.186301,97.94772835640002,34.32881596887296,29.967499129272095,4.226268158015867e-17,9.0,-34.36,1.2937979144666532,-33.9,0.9606,1.1247,1.4751,0.7213,0.7422,0.7469,0
169360,npp,2320,4010,3.69215488433838,41.9206428527832,-87.4891662597656,3670176,2325,3173,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2013-01-08 09:00:39.881744,-64.4385446502289,69.2309018979022,55.922571982987876,3.6225150304322147e-09,25.0,69.1,3.5496478698597698,69.24,2.9734,3.6922,4.3201,0.2197,0.8113,0.8113,0
170620,npp,443,519,2.38737201690674,41.9206428527832,-87.4887619018555,3670176,442,317,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2013-01-15 06:49:01.907120,92.18073246933467,60.92208901450822,50.72454391093037,1.1873523630295051e-23,4.0,-60.92,2.4157378735459294,-60.64,1.8808,2.421,3.0052,0.3351,0.7974,0.8,0
170632,npp,2487,3225,1.87036383152008,41.9230766296387,-87.4842300415039,3670176,2488,2563,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2013-01-15 08:29:31.849614,-70.1508312099224,52.971663424756066,45.006190872272576,2.8504980115468555e-26,20.0,52.9,1.9513309067639726,53.205,1.7513,2.0323,2.5004,0.3992,0.7283,0.7466,0
170819,npp,1819,2729,1.23831105232239,41.9206504821777,-87.4910507202148,3670176,1819,2190,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2013-01-16 08:10:48.639745,-73.79217162511337,36.274365322541435,31.60694875488094,4.868030765775618e-23,17.0,36.22,1.357151599901897,36.68,1.1606,1.2857,1.5128,0.631,0.7764,0.7814,0
171182,npp,438,1723,0.996840119361877,41.9203796386719,-87.4890518188477,3670176,438,1309,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2013-01-18 07:33:15.100425,99.91530742564018,17.71566176052831,15.635773564772444,7.242591263018241e-13,11.0,-17.76,1.0442604737599883,-17.1,0.7345,0.9326,1.178,0.8699,0.8728,0.8672,0
171360,npp,2777,1209,1.43227088451385,41.920223236084,-87.4919815063477,3670176,2777,896,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2013-01-19 07:14:22.991109,95.60770336026721,41.345533651493234,35.81188681048416,1.0338548364210012e-06,8.0,-41.34,1.4276677814245327,-40.93,1.0727,1.2014,1.4241,0.6753,0.973,0.9672,0
171556,npp,921,3387,2.62574744224548,41.917106628418,-87.4852523803711,3670176,921,2736,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2013-01-20 08:35:51.927517,-68.47744158020386,57.167298999103316,48.101457237944174,3.5047453123648895e-08,21.0,57.07,2.2013981571160284,57.26,1.9213,2.3078,2.663,0.3515,0.9557,0.9231,0
176072,npp,1261,2074,0.797918319702148,41.9222373962402,-87.4827575683594,3670176,1261,1639,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2013-02-13 07:46:20.829133,-60.100501472923135,2.531415241297895,2.2419339817438195,3.1033795581887798e-24,13.0,2.33,1.0,2.39,0.7208,0.8113,0.963,1.0,0.7979,0.7979,0
176662,npp,1054,3236,1.97253596782684,41.9240608215332,-87.4873275756836,3670176,1052,2576,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2013-02-16 08:30:10.784556,-69.76687267221288,53.27872560201023,45.232254658792606,2.312920339781826e-16,20.0,53.19,1.9513309067639726,53.205,1.7513,2.0323,2.5004,0.3992,0.7807,0.7874,0
176860,npp,406,2743,1.16056799888611,41.9168853759766,-87.4854125976562,3670176,406,2201,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2013-02-17 08:11:29.315393,-73.51352362765857,36.838528451034925,32.075920033472606,8.982701164861136e-12,17.0,36.78,1.357151599901897,36.68,1.1606,1.2857,1.5128,0.631,0.7191,0.7323,0
177060,npp,2783,2244,1.38701021671295,41.9222564697266,-87.4838790893555,3670176,2783,1801,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2013-02-18 07:52:42.504792,-73.52483625761514,12.194341428747572,10.78266010474332,1.3595524884694275e-06,14.0,12.13,1.015504800579495,12.08,0.8119,0.9086,1.1438,0.8929,1.2824,1.2385,0
180654,npp,2152,1229,1.9249415397644,41.9242286682129,-87.4880218505859,3670176,2152,913,196611,3866787,749,usa_chicago_77_9,41.92083333,-87.4875,77,9,usa_chicago,2013-03-08 07:15:21.633269,96.51702689751984,40.60085488252,35.19545660705435,6.995937839653603e-19,8.0,-40.59,1.4276677814245327,-40.93,1.0727,1.2014,1.4241,0.6753,1.3181,1.2999,0
