gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2795,1068,8.78120517730713,41.734676361084,-87.4656066894531,3670144,2795,784,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-01 07:09:33.798863,95.3279591923594,46.29025805607609,39.8072045453294,0.00395183484560118,7.0,-46.27,1.5732132722552272,-46.7,2.2113,2.9193,3.583,0.5681,5.3847,4.989,4.943136585695808,0
101039,npp,2010,552,9.22858810424805,41.7362442016602,-87.4690093994141,3670144,2010,345,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-02 06:50:36.337226,92.60479771763526,60.23810695295586,50.250008440250035,0.014473544766022544,4.0,-60.21,2.4157378735459294,-60.51,3.3456,4.3325,5.8154,0.3828,3.6854,3.533,3.3650258295223927,0
101048,npp,958,3262,3.77081775665283,41.7333106994629,-87.4642181396484,3670144,956,2605,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-02 08:31:04.497964,-69.88676188082165,53.95245267030389,45.73660433357801,0.0009151680159407645,20.0,53.89,1.9513309067639726,53.51,3.3618,3.939,4.9703,0.4211,1.5724,1.5878,1.5878,0
101172,npp,297,2766,2.94333815574646,41.7364234924316,-87.4690780639648,3670144,297,2223,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-03 08:12:21.265864,-73.26302739890532,37.74341787233376,32.83147811287301,0.00872145706042561,17.0,37.7,1.357151599901897,37.18,2.0853,2.6567,3.5269,0.6243,1.8698,1.8375,1.7362822583365904,0
101543,npp,1214,1241,3.70397639274597,41.736515045166,-87.4662857055664,3670144,1213,923,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-06 07:15:50.223599,96.38890139923582,40.132535406386076,34.81181833991538,0.10592047617820523,8.0,-40.13,1.4276677814245327,-40.62,1.9468,2.4553,3.7249,0.6755,2.5332,2.5021,1.272829326488514,0
101551,npp,3029,3894,8.84586811065674,41.7290306091309,-87.4641571044922,3670144,3030,3112,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-06 08:55:57.033541,-66.00880875803762,67.33742379597783,54.82458816860996,0.056574580947516474,24.0,67.25,3.1865100272627664,67.0,5.5476,6.9166,8.6898,0.2398,2.2641,2.1212,1.464618045931201,0
101665,npp,423,722,5.04277086257935,41.7350921630859,-87.4652709960938,3670144,424,503,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-07 06:56:54.541974,93.69777553976064,56.2119773086405,47.400089358419194,0.11073535866774938,5.0,-56.19,2.0682789409984763,-56.54,2.9116,3.9691,5.302,0.4179,2.1777,2.1073,0.8221497264870701,0
101673,npp,2407,3422,5.52225303649902,41.7368431091309,-87.4670104980469,3670144,2408,2770,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-07 08:37:17.365369,-69.19528473843013,57.97498163645798,48.673886723930636,0.07587467520817778,21.0,57.91,2.2013981571160284,57.56,3.8401,4.5042,5.7158,0.3682,2.1211,2.0335,1.152928872858355,0
101787,npp,2690,211,7.4978461265564,41.7334213256836,-87.4698257446289,3670144,2693,105,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-08 06:37:55.303560,90.7733912146956,66.88072200076597,54.54376926670565,0.06242951075246475,2.0,-66.83,3.1865100272627664,-67.07,4.3284,5.8774,7.2824,0.2822,2.1671,2.1159,1.3913680728534534,0
101796,npp,1740,2933,3.42267537117004,41.7332649230957,-87.4681777954102,3670144,1739,2365,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-08 08:18:34.140218,-72.13949788729505,43.966811890501134,37.946098659560434,0.056463256605721865,18.0,43.91,1.5732132722552272,43.47,2.2532,2.879,3.5173,0.5761,2.0042,1.9718,1.3165100317072644,0
102047,npp,350,1925,2.10075604915619,41.7309341430664,-87.4707489013672,3670144,350,1497,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-10 07:40:58.784755,94.19645034316541,6.381300193008786,5.649551371847627,0.02183649761120467,12.0,-6.32,1.0,-7.02,1.4287,1.9738,2.6102,0.8403,1.7856,1.7653,1.511874344317564,0
102168,npp,2684,1415,2.23491239547729,41.7322425842285,-87.4621887207031,3670144,2684,1063,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-11 07:22:06.649891,97.12735038335875,33.022897218869176,28.861572223721296,0.009226933819534931,9.0,-33.01,1.2365102219381485,-33.55,1.8322,2.2098,3.1584,0.7506,1.6789,1.6775,1.5704158972840845,0
102179,npp,1373,4048,8.42874908447266,41.7363624572754,-87.465202331543,3670144,1371,3191,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-11 09:02:06.341841,-64.55246959752832,69.77896544733557,56.22412266421905,0.016736302965788635,25.0,69.69,3.5496478698597698,69.46,6.3555,8.2826,9.7678,0.2003,1.6998,1.6879,1.493665163062205,0
102291,npp,1917,893,5.21157121658325,41.7364807128906,-87.4709167480469,3670144,1916,668,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-12 07:03:10.952432,94.20370125887906,51.644099266168,43.99156073890131,0.001720220033985025,6.0,-51.61,1.847645286154319,-51.96,2.8268,3.4547,4.7825,0.4801,2.6095,2.5021,2.4821358144519006,0
102300,npp,763,3581,5.10771656036377,41.7306861877441,-87.4666976928711,3670144,762,2906,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-12 08:43:28.437151,-67.91673471784217,61.49321198804303,51.11415364795785,0.008825073624267111,22.0,61.43,2.5331140255951103,61.14,4.5444,5.2959,6.545,0.3132,1.5843,1.5997,1.4972797259479889,0
102421,npp,121,3099,8.47754669189453,41.7323303222656,-87.4701538085938,3670144,121,2485,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-13 08:24:46.979276,-70.93987682139912,49.32076800263063,42.20167258808947,0.003129367171573979,19.0,49.28,1.7549928774784245,48.89,2.6837,3.2039,3.8975,0.5177,4.6636,4.3887,4.352381816496053,0
103023,npp,2603,552,3.7991316318512,41.7345504760742,-87.4623107910156,3670176,2602,344,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-18 06:50:29.887296,92.3642100013649,60.24040324119611,50.25603540520429,9.865471733550937e-19,4.0,-60.21,2.4157378735459294,-60.51,3.3456,4.3325,5.8154,0.3828,1.4378,1.4544,1.4544,0
103031,npp,1551,3263,3.40761661529541,41.7306747436523,-87.4633178710938,3670176,1549,2606,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-18 08:30:58.048204,-69.99941401144717,53.97945332293272,45.76055356716415,3.727403008577302e-11,20.0,53.92,1.9513309067639726,53.51,3.3618,3.939,4.9703,0.4211,1.3863,1.4348,1.4348,0
103388,npp,2533,1756,1.62124669551849,41.7296867370605,-87.4640274047852,3670176,2533,1338,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-21 07:34:37.678440,99.53237498411586,15.932990627829628,14.072603196593322,3.2863448699681465e-22,11.0,-15.95,1.0442604737599883,-16.66,1.5015,1.8297,2.7214,0.9065,1.459,1.4696,1.4696,0
103625,npp,1006,720,3.03639268875122,41.7346611022949,-87.4704360961914,3670176,1004,502,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-23 06:56:46.314998,93.43407680470581,56.26551439804249,47.442927467928655,1.3808123553553142e-19,5.0,-56.24,2.0682789409984763,-56.54,2.9116,3.9691,5.302,0.4179,1.2077,1.2688,1.2688,0
103745,npp,199,209,5.78345203399658,41.7339210510254,-87.4655151367188,3670176,200,104,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-24 06:37:47.079774,90.67143480765426,66.89934327790391,54.55963193744221,2.7914765630859245e-17,2.0,-66.86,3.1865100272627664,-67.07,4.3284,5.8774,7.2824,0.2822,1.6291,1.6321,1.6321,0
104104,npp,170,1413,1.93061530590057,41.7371559143066,-87.4684982299805,3670176,170,1062,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-27 07:21:58.460676,97.49984720940537,33.09900347954111,28.927092739560425,1.8022662236183937e-12,9.0,-33.1,1.2365102219381485,-33.55,1.8322,2.2098,3.1584,0.7506,1.4328,1.4491,1.4491,0
104220,npp,2474,892,9.30741214752197,41.7319183349609,-87.4651107788086,3670176,2473,667,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-28 07:03:02.783173,94.42772038447634,51.655306907026244,44.00180245224893,8.563504853886506e-09,6.0,-51.64,1.847645286154319,-51.96,2.8268,3.4547,4.7825,0.4801,4.8263,4.4685,4.4685,0
104337,npp,1675,378,7.7888560295105,41.7356414794922,-87.4684906005859,3670176,1674,212,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-04-29 06:44:03.550417,91.44548853493613,63.80662295145375,52.63496188017783,0.00013272993054511776,3.0,-63.77,2.7445598364131496,-63.99,4.0498,5.1648,6.4078,0.3211,2.6147,2.5013,2.5013,0
131213,npp,2638,27,6.67588567733765,41.7300605773926,-87.4673690795898,3670144,2635,9,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-09 06:30:25.364036,269.2520104949258,69.88095567660886,56.26740939060049,0.010091969743472705,1.0,-69.81,3.5496478698597698,-69.84,4.8069,5.6568,7.389,0.2932,1.9457,1.9574,1.8402766364046153,0
131754,npp,2664,1228,2.66263675689697,41.7309608459473,-87.4671783447266,3670144,2664,912,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-12 07:14:42.138112,96.82822883799035,40.627749394958315,35.22002187351794,0.0008252666828803854,8.0,-40.62,1.4276677814245327,-40.62,1.9468,2.4553,3.7249,0.6755,1.8038,1.7986,1.7986,0
132474,npp,1822,1912,5.01679086685181,41.7355728149414,-87.4694519042969,3670176,1822,1485,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-16 07:39:50.793998,94.81884151499992,7.15010301094461,6.32959420565594,8.61315916782702e-17,12.0,-7.08,1.0,-7.02,1.4287,1.9738,2.6102,0.8403,4.7016,4.2157,4.2157,0
132656,npp,1070,1402,1.51935660839081,41.7302131652832,-87.4634857177734,3670176,1069,1053,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-17 07:20:58.694630,96.86732444177022,33.621400490854676,29.36897027552102,7.126714954448782e-23,9.0,-33.6,1.2365102219381485,-33.55,1.8322,2.2098,3.1584,0.7506,1.1002,1.1404,1.1404,0
132835,npp,304,880,2.7594051361084,41.734561920166,-87.4663314819336,3670176,308,660,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-18 07:02:03.036325,94.42335258320901,52.00408450188333,44.2668634692138,7.114220495022332e-26,6.0,-51.98,1.847645286154319,-51.96,2.8268,3.4547,4.7825,0.4801,1.2823,1.3248,1.3248,0
133209,npp,914,2587,7.6662015914917,41.7339935302734,-87.4711151123047,3670176,915,2091,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-20 08:04:55.889438,-74.40948341314645,29.989161999515936,26.278841301861796,1.3566254944710338e-27,16.0,29.98,1.184412938166907,30.03,1.7596,2.126,2.4984,0.7802,6.3362,5.9808,5.9808,0
133392,npp,215,2084,1.53461825847626,41.7309722900391,-87.4683074951172,3670176,215,1649,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-21 07:46:07.342359,-74.70672764105962,2.9216244317269227,2.587600982648981,8.187074569242349e-28,13.0,2.91,1.0,2.91,1.3506,1.6586,2.4029,1.0,1.5346,1.5346,1.5346,0
133572,npp,2559,1573,1.47570824623108,41.7328643798828,-87.4639739990234,3670176,2558,1181,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-22 07:27:15.238596,97.88211249182878,25.60852337254395,22.509420960603578,2.921941402333199e-26,10.0,-25.6,1.1367971201176101,-25.55,1.4813,1.8735,2.9641,0.8853,1.3086,1.3064,1.3064,0
133749,npp,1803,1055,3.4820077419281,41.7325744628906,-87.4623031616211,3670176,1802,774,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-23 07:08:21.355934,95.4827216982617,46.719397254351264,40.15207357686983,5.641032398470017e-23,7.0,-46.7,1.646109783506203,-46.7,2.2113,2.9193,3.583,0.5681,2.0004,1.9783,1.9783,0
133933,npp,1002,539,4.83211374282837,41.732063293457,-87.4633026123047,3670176,1001,333,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-24 06:49:23.914842,92.31938108880777,60.53332354254848,50.45759751182695,3.6308930030827205e-18,4.0,-60.49,2.4157378735459294,-60.51,3.3456,4.3325,5.8154,0.3828,1.8654,1.8499,1.8499,0
133944,npp,3041,3251,3.52854347229004,41.7369689941406,-87.4677200317383,3670176,3044,2593,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-24 08:29:53.856261,-70.39992142074816,53.62937984934746,45.49922476253252,1.1232355805397271e-24,20.0,53.59,1.9513309067639726,53.51,3.3618,3.939,4.9703,0.4211,1.4482,1.4858,1.4858,0
134113,npp,186,26,5.38197231292725,41.7346229553223,-87.468864440918,3670176,185,9,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-25 06:30:22.916761,269.2267665995394,69.88714238432318,56.27506987553245,2.904457352277422e-12,1.0,-69.83,3.5496478698597698,-69.84,4.8069,5.6568,7.389,0.2932,1.5812,1.578,1.578,0
134124,npp,2364,2754,2.31999230384827,41.732349395752,-87.4679641723633,3670176,2363,2211,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-25 08:11:08.870980,-72.62838383088409,37.23939993813692,32.41339164274855,5.4777588191599e-20,17.0,37.22,1.357151599901897,37.18,2.0853,2.6567,3.5269,0.6243,1.4105,1.4484,1.4484,0
134308,npp,1673,2253,1.68556118011475,41.7363624572754,-87.4652633666992,3670176,1673,1809,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-26 07:52:22.110206,-76.10706238760338,12.658624002457024,11.192647864264044,6.203406718326954e-14,14.0,12.64,1.015504800579495,12.64,1.5343,1.7244,2.3583,0.9618,1.6204,1.6212,1.6212,0
134492,npp,955,1743,3.74899101257324,41.7321357727051,-87.4652938842773,3670176,955,1327,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-27 07:33:31.795607,98.0775012531765,16.69024269031359,14.737363921980592,3.227756570507994e-07,11.0,-16.66,1.0442604737599883,-16.66,1.5015,1.8297,2.7214,0.9065,3.4965,3.3984,3.3984,0
134676,npp,208,1227,2.15901637077332,41.7315330505371,-87.4695663452148,3670144,206,912,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-28 07:14:37.920040,95.74376653662888,40.69313805659215,35.27624027374785,0.004266109506212485,8.0,-40.66,1.4276677814245327,-40.62,1.9468,2.4553,3.7249,0.6755,1.4511,1.4584,1.4088892397089254,0
134687,npp,2025,3883,4.92522001266479,41.7349052429199,-87.4636840820312,3670176,2025,3106,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-28 08:54:44.730941,-65.76641876942256,67.13222574917002,54.70833039694617,2.8105464187747716e-08,24.0,67.06,3.1865100272627664,67.0,5.5476,6.9166,8.6898,0.2398,1.0337,1.1811,1.1811,0
134859,npp,2504,708,7.73493576049805,41.733943939209,-87.4671936035156,3670144,2504,489,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-29 06:55:42.263607,93.65821930473939,56.56736805085428,47.66220256840285,0.02900181335702221,5.0,-56.54,2.1127631471468895,-56.54,2.9116,3.9691,5.302,0.4179,3.441,3.2323,2.8957165562241225,0
134872,npp,1404,3411,6.16802883148193,41.7319030761719,-87.4646301269531,3670144,1403,2759,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-29 08:36:05.087853,-69.13130212532191,57.69976094481026,48.48214175770008,0.0037075305346288196,21.0,57.64,2.2013981571160284,57.56,3.8401,4.5042,5.7158,0.3682,2.4144,2.2713,2.2282718837961064,0
135035,npp,1699,197,10.2210855484009,41.7303009033203,-87.4644165039062,3670144,1702,97,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-30 06:36:43.046677,90.74266042486454,67.11133493199966,54.68645956938771,0.0735570877891544,2.0,-67.07,3.1865100272627664,-67.07,4.3284,5.8774,7.2824,0.2822,3.0217,2.8844,2.030725865303059,0
135048,npp,752,2920,3.56850457191467,41.7331657409668,-87.4696578979492,3670144,755,2356,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-30 08:17:21.884790,-71.50851445044879,43.505901817592395,37.57581330654154,0.03831315304836022,18.0,43.47,1.4867838833500562,43.47,2.2532,2.879,3.5173,0.5761,2.1223,2.0558,1.611152872726252,0
135237,npp,71,2420,2.95182418823242,41.7315788269043,-87.463996887207,3670144,71,1958,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-08-31 07:58:36.905090,-74.57157542733299,21.7802919080092,19.187992394319117,0.11123991197258679,15.0,21.77,1.0837787002826917,21.77,1.5375,2.1015,2.9972,0.7892,2.4432,2.3297,1.0386940826754198,0
135786,npp,913,880,3.73363852500916,41.7323570251465,-87.466438293457,3670144,916,660,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-03 07:02:00.618826,94.90475815363062,52.005403188571556,44.26915124066584,0.08809748732210833,6.0,-51.98,1.847645286154319,-51.96,2.8268,3.4547,4.7825,0.4801,1.8096,1.7925,0.7700758051453964,0
135797,npp,2833,3569,5.02389287948608,41.7362594604492,-87.4695739746094,3670144,2836,2897,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-03 08:42:18.106498,-68.47883804559036,61.23348906394695,50.94179463432167,0.08525007928230352,22.0,61.18,2.5331140255951103,61.14,4.5444,5.2959,6.545,0.3132,1.5512,1.5734,0.5840216837625197,0
135973,npp,116,366,7.34408330917358,41.7358932495117,-87.4707565307617,3670144,118,204,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-04 06:43:01.404729,91.67411271086333,64.04407307867673,52.78754108790273,0.06521127492065097,3.0,-64.01,2.7445598364131496,-63.99,4.0498,5.1648,6.4078,0.3211,2.4526,2.3584,1.6015840307497984,0
136175,npp,1518,2586,3.63753819465637,41.7339935302734,-87.4694442749023,3670144,1517,2090,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-05 08:04:49.927570,-73.14679301703835,29.950916067819726,26.246679316797515,0.05533464582475403,16.0,29.93,1.184412938166907,30.03,1.7596,2.126,2.4984,0.7802,2.9348,2.8378,2.195608236935482,0
136362,npp,817,2084,2.56042242050171,41.7333145141602,-87.4631576538086,3670144,817,1648,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-06 07:46:03.169200,-83.54631351207372,2.9017463888189092,2.5700361789226287,0.038772617048474865,13.0,2.91,1.0,2.91,1.3506,1.6586,2.4029,1.0,2.5604,2.5604,2.11042051734744,0
136741,npp,2386,1054,3.63733220100403,41.7321815490723,-87.4640426635742,3670144,2388,774,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-08 07:08:17.196629,96.11305448925054,46.74267344217243,40.171390020418194,0.012504212157419434,7.0,-46.73,1.646109783506203,-46.7,2.2113,2.9193,3.583,0.5681,2.0948,2.0665,1.9213811159551384,0
136755,npp,1199,3726,5.29584550857544,41.7302017211914,-87.4677505493164,3670144,1196,3010,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-08 08:48:27.566561,-66.71986095212958,64.34492477432289,52.988091767489024,0.019760417488788,23.0,64.28,2.8345692104261015,64.255,4.9052,5.6479,6.8344,0.2937,1.5344,1.5552,1.325868499691764,0
137115,npp,780,25,5.05281066894531,41.7366790771484,-87.4622497558594,3670144,778,8,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-10 06:30:16.993633,269.16285778329785,69.90103368854825,56.28411415464554,0.0006861795870144564,1.0,-69.84,3.5496478698597698,-69.84,4.8069,5.6568,7.389,0.2932,1.4884,1.4815,1.4815,0
137127,npp,2958,2753,1.72439956665039,41.734920501709,-87.4644393920898,3670144,2957,2210,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-10 08:11:02.949320,-72.45924945076025,37.1996755744078,32.38088128122291,0.0041084872022813254,17.0,37.18,1.357151599901897,37.18,2.0853,2.6567,3.5269,0.6243,0.9716,1.0765,1.028818541112253,0
137322,npp,2266,2252,2.22516703605652,41.7318153381348,-87.46240234375,3670144,2266,1808,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-11 07:52:16.198529,-75.61134841477336,12.609845531442934,11.149738747225891,0.0008041657021005396,14.0,12.59,1.015504800579495,12.64,1.5343,1.7244,2.3583,0.9618,2.1517,2.1403,2.1403,0
137512,npp,1545,1741,4.0460886955261195,41.7368049621582,-87.468505859375,3670176,1545,1325,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-12 07:33:25.859359,98.35302859889853,16.79180018028829,14.826437857312749,6.09891731800018e-06,11.0,-16.77,1.0442604737599883,-16.66,1.5015,1.8297,2.7214,0.9065,3.781,3.6677,3.6677,0
137701,npp,796,1226,3.88837766647339,41.7350311279297,-87.4648971557617,3670176,796,910,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-13 07:14:31.989381,96.01406375202463,40.72376840227579,35.30107555061253,6.85067867694133e-13,8.0,-40.7,1.4276677814245327,-40.62,1.9468,2.4553,3.7249,0.6755,2.6624,2.6266,2.6266,0
138078,npp,2266,195,5.52898502349854,41.7350921630859,-87.4650268554688,3670176,2265,96,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-15 06:36:35.361382,90.4186370872624,67.15060829680093,54.70883995800791,3.89225301373845e-25,2.0,-67.1,3.1865100272627664,-67.07,4.3284,5.8774,7.2824,0.2822,1.5493,1.5603,1.5603,0
138092,npp,1337,2919,5.20248937606812,41.730167388916,-87.4658660888672,3670176,1337,2354,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-15 08:17:15.980039,-71.92330922257962,43.46616153145603,37.543077014881355,3.228834124506183e-20,18.0,43.44,1.4867838833500562,43.47,2.2532,2.879,3.5173,0.5761,3.2213,2.9971,2.9971,0
138282,npp,637,2417,1.60694479942322,41.7347831726074,-87.4692687988281,3670176,637,1956,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-16 07:58:29.227272,-74.60001728916811,21.64188874632599,19.06716542320065,1.4992901290264047e-26,15.0,21.61,1.0837787002826917,21.77,1.5375,2.1015,2.9972,0.7892,1.2023,1.2683,1.2683,0
138477,npp,2997,1910,3.70096516609192,41.7369537353516,-87.4680252075195,3670176,2998,1483,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-17 07:39:40.692632,99.53284336124742,7.193458685650556,6.368037296951923,8.644905819723001e-29,12.0,-7.19,1.0,-7.02,1.4287,1.9738,2.6102,0.8403,3.3858,3.11,3.11,0
138868,npp,1489,878,2.03293776512146,41.7349815368652,-87.4639205932617,3670176,1492,658,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-19 07:01:52.947956,94.74892227878493,52.06830132877615,44.316138177083154,7.805643930571564e-29,6.0,-52.04,1.847645286154319,-51.96,2.8268,3.4547,4.7825,0.4801,0.8891,0.976,0.976,0
138881,npp,338,3567,3.66328549385071,41.7332611083984,-87.4627380371094,3670176,341,2894,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-19 08:42:10.435307,-68.34073297323154,61.19762392248952,50.91665300264648,5.903248272280042e-30,22.0,61.14,2.5331140255951103,61.14,4.5444,5.2959,6.545,0.3132,1.0141,1.1473,1.1473,0
139658,npp,641,1570,1.39131963253021,41.7345581054688,-87.4622650146484,3670176,642,1179,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-23 07:27:03.429634,99.38750762719536,25.747108678206146,22.629022946239967,4.305779467237171e-17,10.0,-25.74,1.1367971201176101,-25.55,1.4813,1.8735,2.9641,0.8853,1.2344,1.2317,1.2317,0
139851,npp,2953,1051,1.73012804985046,41.7350311279297,-87.4628372192383,3670176,2953,772,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-24 07:08:07.785683,95.39966928811603,46.852343398202215,40.25708637535917,2.5910957771850847e-10,7.0,-46.83,1.646109783506203,-46.7,2.2113,2.9193,3.583,0.5681,0.9362,0.983,0.983,0
139866,npp,1751,3723,4.42686939239502,41.7338218688965,-87.4623641967773,3670176,1752,3008,196611,3866787,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-24 08:48:19.935535,-66.91651343849522,64.29735169397551,52.955650786306805,3.3404940163585372e-18,23.0,64.23,2.8345692104261015,64.255,4.9052,5.6479,6.8344,0.2937,1.2278,1.3,1.3,0
140045,npp,2164,535,4.06584548950195,41.7362403869629,-87.4645004272461,3670144,2166,330,196611,3866755,4534,usa_chicago_82_54,41.73333333,-87.46666667,82,54,usa_chicago,2012-09-25 06:49:10.364697,92.72725279123507,60.60684361124328,50.506094130113624,0.0006689119478594492,4.0,-60.58,2.4157378735459294,-60.51,3.3456,4.3325,5.8154,0.3828,1.5482,1.5565,1.5565,0
