lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.726,0.737,0.727
2,0.552,0.617,0.554
3,0.439,0.516,0.44
4,0.37,0.432,0.371
5,0.323,0.363,0.323
6,0.291,0.307,0.291
7,0.28,0.262,0.279
8,0.266,0.227,0.266
9,0.23,0.199,0.23
10,0.206,0.178,0.205
11,0.211,0.162,0.21
12,0.203,0.15,0.202
13,0.192,0.142,0.19
14,0.165,0.136,0.164
15,0.142,0.132,0.141
16,0.12,0.13,0.119
17,0.099,0.128,0.098
18,0.084,0.127,0.084
19,0.082,0.126,0.082
20,0.09,0.125,0.09
21,0.104,0.123,0.104
22,0.112,0.121,0.113
23,0.107,0.119,0.108
24,0.105,0.116,0.106
25,0.118,0.114,0.12
26,0.117,0.107,0.12
27,0.108,0.104,0.111
28,0.107,0.103,0.11
29,0.101,0.103,0.104
30,0.1,0.105,0.104
31,0.102,0.107,0.105
32,0.097,0.109,0.099
33,0.101,0.11,0.103
34,0.099,0.11,0.101
35,0.093,0.11,0.094
36,0.093,0.11,0.093
37,0.106,0.109,0.106
38,0.12,0.106,0.12
39,0.111,0.103,0.11
40,0.116,0.098,0.116
41,0.125,0.093,0.124
42,0.107,0.087,0.106
43,0.097,0.082,0.096
44,0.086,0.076,0.085
45,0.075,0.072,0.074
46,0.059,0.067,0.058
47,0.044,0.062,0.043
48,0.037,0.057,0.036
49,0.042,0.053,0.042
50,0.044,0.049,0.043
51,0.037,0.045,0.037
52,0.027,0.041,0.028
53,0.027,0.037,0.028
54,0.023,0.033,0.024
55,0.03,0.028,0.032
56,0.027,0.024,0.029
57,0.029,0.02,0.032
58,0.018,0.017,0.021
59,0.012,0.015,0.015
60,0.01,0.012,0.013
61,0.014,0.01,0.016
62,0.014,0.009,0.016
63,0.016,0.007,0.017
64,0.025,0.005,0.026
65,0.029,0.004,0.03
66,0.018,0.003,0.018
67,0.005,0.001,0.005
68,0.003,-0.001,0.002
69,-0.012,-0.004,-0.013
70,-0.022,-0.007,-0.023
71,-0.027,-0.009,-0.028
72,-0.029,-0.011,-0.03
73,-0.03,-0.012,-0.032
74,-0.021,-0.012,-0.023
75,-0.021,-0.012,-0.023
76,-0.008,-0.012,-0.009
77,-0.0,-0.011,-0.001
78,0.001,-0.009,0.0
79,0.001,-0.008,0.0
80,-0.015,-0.006,-0.015
81,-0.014,-0.005,-0.015
82,-0.016,-0.005,-0.016
83,0.001,-0.004,0.002
84,0.01,-0.004,0.011
85,0.006,-0.003,0.008
86,0.001,-0.003,0.003
87,-0.003,-0.003,-0.001
88,-0.003,-0.003,-0.001
89,-0.008,-0.004,-0.006
90,0.006,-0.005,0.009
91,0.007,-0.007,0.009
92,0.005,-0.008,0.006
93,0.009,-0.009,0.01
94,-0.006,-0.01,-0.005
95,-0.015,-0.011,-0.015
96,-0.021,-0.012,-0.022
97,-0.032,-0.013,-0.033
98,-0.025,-0.014,-0.025
99,-0.034,-0.014,-0.035
100,-0.028,-0.014,-0.029
101,-0.035,-0.013,-0.036
102,-0.025,-0.011,-0.027
103,-0.008,-0.01,-0.01
104,-0.007,-0.009,-0.009
105,-0.003,-0.009,-0.005
106,0.006,-0.008,0.004
107,-0.0,-0.007,-0.002
108,0.006,-0.005,0.004
109,0.004,-0.005,0.003
110,0.007,-0.005,0.006
111,0.008,-0.007,0.008
112,0.005,-0.009,0.005
113,-0.007,-0.011,-0.007
114,-0.017,-0.013,-0.016
115,-0.027,-0.014,-0.026
116,-0.025,-0.016,-0.024
117,-0.032,-0.019,-0.031
118,-0.023,-0.022,-0.021
119,-0.012,-0.026,-0.011
120,-0.012,-0.03,-0.011
121,-0.027,-0.034,-0.027
122,-0.036,-0.039,-0.035
123,-0.05,-0.043,-0.05
124,-0.064,-0.046,-0.064
125,-0.069,-0.048,-0.069
126,-0.069,-0.051,-0.069
127,-0.051,-0.051,-0.052
128,-0.04,-0.05,-0.041
129,-0.053,-0.048,-0.054
130,-0.051,-0.046,-0.053
131,-0.046,-0.043,-0.047
132,-0.042,-0.04,-0.044
133,-0.028,-0.037,-0.031
134,-0.022,-0.035,-0.024
135,-0.02,-0.033,-0.022
136,-0.029,-0.031,-0.031
137,-0.043,-0.03,-0.044
138,-0.042,-0.028,-0.044
139,-0.039,-0.027,-0.04
140,-0.033,-0.025,-0.034
141,-0.017,-0.024,-0.017
142,-0.012,-0.023,-0.013
143,-0.005,-0.021,-0.005
144,0.002,-0.021,0.002
145,0.002,-0.021,0.002
146,-0.008,-0.022,-0.007
147,-0.019,-0.023,-0.018
148,-0.02,-0.023,-0.02
149,-0.026,-0.024,-0.025
150,-0.038,-0.023,-0.037
151,-0.057,-0.022,-0.056
152,-0.051,-0.021,-0.051
153,-0.036,-0.021,-0.036
154,-0.036,-0.021,-0.036
155,-0.028,-0.021,-0.029
156,-0.019,-0.021,-0.02
157,-0.001,-0.021,-0.002
158,-0.002,-0.019,-0.003
159,-0.013,-0.018,-0.015
160,-0.016,-0.017,-0.018
161,-0.006,-0.016,-0.008
162,-0.018,-0.015,-0.021
163,-0.01,-0.013,-0.013
164,-0.015,-0.012,-0.017
165,0.0,-0.01,-0.002
166,-0.002,-0.009,-0.004
167,-0.007,-0.009,-0.009
168,-0.012,-0.01,-0.014
169,-0.015,-0.012,-0.016
170,-0.026,-0.016,-0.027
171,-0.029,-0.019,-0.029
172,-0.031,-0.023,-0.032
173,-0.033,-0.027,-0.033
174,-0.028,-0.03,-0.028
175,-0.023,-0.034,-0.023
176,-0.017,-0.038,-0.017
177,-0.017,-0.041,-0.017
178,-0.028,-0.043,-0.028
179,-0.037,-0.046,-0.037
180,-0.054,-0.048,-0.054
181,-0.074,-0.05,-0.074
182,-0.08,-0.053,-0.081
183,-0.073,-0.056,-0.074
184,-0.072,-0.058,-0.073
185,-0.073,-0.06,-0.074
186,-0.067,-0.061,-0.068
187,-0.061,-0.061,-0.062
188,-0.054,-0.061,-0.055
189,-0.058,-0.061,-0.059
190,-0.042,-0.059,-0.045
191,-0.032,-0.058,-0.035
192,-0.038,-0.058,-0.04
193,-0.051,-0.057,-0.053
194,-0.057,-0.056,-0.06
195,-0.066,-0.056,-0.068
196,-0.062,-0.056,-0.064
197,-0.073,-0.055,-0.074
198,-0.067,-0.054,-0.068
199,-0.044,-0.052,-0.045
200,-0.054,-0.05,-0.054
201,-0.057,-0.049,-0.057
202,-0.048,-0.048,-0.049
203,-0.032,-0.047,-0.033
204,-0.03,-0.047,-0.029
205,-0.037,-0.046,-0.037
206,-0.038,-0.046,-0.037
207,-0.044,-0.045,-0.043
208,-0.05,-0.043,-0.049
209,-0.057,-0.043,-0.056
210,-0.055,-0.042,-0.054
211,-0.05,-0.041,-0.05
212,-0.054,-0.04,-0.054
213,-0.049,-0.039,-0.049
214,-0.043,-0.037,-0.044
215,-0.029,-0.036,-0.03
216,-0.02,-0.035,-0.021
217,-0.025,-0.035,-0.026
218,-0.011,-0.035,-0.013
219,-0.02,-0.036,-0.022
220,-0.033,-0.037,-0.035
221,-0.044,-0.038,-0.046
222,-0.039,-0.039,-0.041
223,-0.053,-0.04,-0.055
224,-0.052,-0.041,-0.054
225,-0.047,-0.043,-0.048
226,-0.047,-0.044,-0.049
227,-0.054,-0.045,-0.055
228,-0.053,-0.046,-0.053
229,-0.051,-0.048,-0.051
230,-0.047,-0.051,-0.047
231,-0.042,-0.053,-0.042
232,-0.042,-0.056,-0.041
233,-0.04,-0.06,-0.04
234,-0.051,-0.062,-0.05
235,-0.074,-0.064,-0.073
236,-0.075,-0.065,-0.074
237,-0.071,-0.067,-0.07
238,-0.082,-0.067,-0.081
239,-0.072,-0.066,-0.071
240,-0.068,-0.065,-0.068
241,-0.059,-0.063,-0.059
242,-0.058,-0.061,-0.059
243,-0.055,-0.058,-0.056
244,-0.05,-0.057,-0.05
245,-0.057,-0.055,-0.058
246,-0.056,-0.053,-0.058
247,-0.048,-0.05,-0.05
248,-0.058,-0.047,-0.06
249,-0.051,-0.043,-0.053
250,-0.055,-0.039,-0.057
251,-0.044,-0.034,-0.046
252,-0.028,-0.03,-0.031
253,-0.017,-0.026,-0.019
254,-0.012,-0.023,-0.013
255,-0.007,-0.019,-0.008
256,-0.004,-0.016,-0.005
257,-0.009,-0.013,-0.009
258,-0.014,-0.012,-0.014
259,-0.009,-0.011,-0.009
260,-0.003,-0.011,-0.003
261,-0.005,-0.012,-0.005
262,-0.018,-0.013,-0.017
263,-0.024,-0.015,-0.022
264,-0.023,-0.016,-0.021
265,-0.025,-0.018,-0.023
266,-0.02,-0.02,-0.018
267,-0.011,-0.022,-0.009
268,-0.004,-0.024,-0.003
269,-0.015,-0.026,-0.014
270,-0.029,-0.027,-0.028
271,-0.038,-0.027,-0.037
272,-0.044,-0.028,-0.044
273,-0.04,-0.029,-0.04
274,-0.035,-0.029,-0.036
275,-0.038,-0.03,-0.039
276,-0.035,-0.031,-0.037
277,-0.037,-0.032,-0.039
278,-0.041,-0.033,-0.043
279,-0.047,-0.033,-0.049
280,-0.039,-0.034,-0.041
281,-0.033,-0.035,-0.035
282,-0.027,-0.035,-0.028
283,-0.013,-0.036,-0.014
284,0.0,-0.036,-0.001
285,-0.008,-0.035,-0.008
286,-0.022,-0.035,-0.023
287,-0.033,-0.036,-0.034
288,-0.036,-0.037,-0.036
289,-0.036,-0.038,-0.036
290,-0.05,-0.038,-0.049
291,-0.061,-0.039,-0.06
292,-0.061,-0.039,-0.06
293,-0.069,-0.039,-0.067
294,-0.068,-0.039,-0.065
295,-0.05,-0.04,-0.047
296,-0.029,-0.039,-0.026
297,-0.026,-0.038,-0.023
298,-0.021,-0.037,-0.019
299,-0.017,-0.036,-0.015
300,-0.016,-0.035,-0.015
301,-0.021,-0.034,-0.02
302,-0.032,-0.033,-0.031
303,-0.039,-0.031,-0.039
304,-0.033,-0.028,-0.032
305,-0.038,-0.025,-0.038
306,-0.03,-0.021,-0.03
307,-0.025,-0.018,-0.026
308,-0.03,-0.014,-0.03
309,-0.021,-0.011,-0.022
310,0.001,-0.009,-0.0
311,0.015,-0.008,0.014
312,0.004,-0.007,0.003
313,-0.004,-0.008,-0.005
314,-0.009,-0.009,-0.01
315,-0.009,-0.011,-0.01
316,-0.021,-0.013,-0.021
317,-0.019,-0.013,-0.019
318,-0.001,-0.013,-0.0
319,-0.012,-0.012,-0.01
320,-0.016,-0.009,-0.015
321,-0.001,-0.007,0.0
322,0.009,-0.006,0.012
323,0.004,-0.005,0.007
324,-0.004,-0.005,-0.001
325,-0.011,-0.005,-0.008
326,-0.008,-0.004,-0.005
327,-0.02,-0.004,-0.017
328,-0.021,-0.003,-0.018
329,-0.017,-0.001,-0.015
330,-0.006,0.0,-0.005
331,-0.011,0.002,-0.01
332,-0.01,0.005,-0.009
333,0.01,0.007,0.01
334,0.025,0.011,0.025
335,0.048,0.014,0.048
336,0.049,0.018,0.048
337,0.044,0.021,0.043
338,0.043,0.024,0.042
339,0.029,0.028,0.028
340,0.02,0.031,0.019
341,0.003,0.035,0.002
342,0.013,0.04,0.013
343,0.015,0.044,0.015
344,0.044,0.048,0.044
345,0.06,0.052,0.059
346,0.069,0.056,0.069
347,0.063,0.059,0.063
348,0.062,0.062,0.063
349,0.062,0.064,0.063
350,0.055,0.067,0.057
351,0.068,0.069,0.069
352,0.068,0.07,0.07
353,0.086,0.071,0.088
354,0.082,0.072,0.084
355,0.082,0.072,0.084
356,0.078,0.071,0.081
357,0.08,0.07,0.082
358,0.073,0.071,0.075
359,0.074,0.07,0.075
360,0.07,0.07,0.07
361,0.07,0.069,0.07
362,0.062,0.068,0.062
363,0.057,0.066,0.057
364,0.069,0.064,0.068
365,0.058,0.062,0.057
366,0.06,0.061,0.059
367,0.063,0.061,0.062
368,0.067,0.062,0.066
369,0.055,0.063,0.054
370,0.044,0.064,0.043
371,0.048,0.064,0.048
372,0.06,0.066,0.059
373,0.051,0.068,0.05
374,0.06,0.07,0.06
375,0.084,0.074,0.084
376,0.1,0.078,0.1
377,0.104,0.083,0.104
378,0.108,0.088,0.109
379,0.115,0.093,0.116
380,0.111,0.099,0.113
381,0.099,0.104,0.101
382,0.091,0.11,0.094
383,0.103,0.115,0.106
384,0.096,0.12,0.099
385,0.114,0.125,0.117
386,0.127,0.129,0.128
387,0.131,0.133,0.132
388,0.129,0.136,0.13
389,0.136,0.138,0.136
390,0.137,0.139,0.137
391,0.143,0.139,0.142
392,0.151,0.138,0.15
393,0.148,0.136,0.147
394,0.144,0.133,0.143
395,0.125,0.128,0.124
396,0.117,0.121,0.116
397,0.112,0.113,0.11
398,0.094,0.103,0.092
399,0.093,0.091,0.092
400,0.077,0.077,0.076
