lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.852,0.848,0.854
2,0.72,0.757,0.722
3,0.632,0.678,0.635
4,0.573,0.611,0.576
5,0.54,0.554,0.541
6,0.516,0.506,0.515
7,0.496,0.466,0.494
8,0.468,0.433,0.466
9,0.442,0.406,0.439
10,0.417,0.384,0.414
11,0.391,0.367,0.388
12,0.358,0.353,0.354
13,0.325,0.343,0.321
14,0.311,0.335,0.307
15,0.305,0.329,0.301
16,0.299,0.325,0.294
17,0.293,0.322,0.29
18,0.295,0.32,0.291
19,0.305,0.319,0.302
20,0.324,0.318,0.321
21,0.334,0.317,0.332
22,0.337,0.316,0.336
23,0.335,0.315,0.335
24,0.323,0.313,0.324
25,0.321,0.311,0.324
26,0.326,0.308,0.33
27,0.317,0.304,0.323
28,0.295,0.302,0.302
29,0.282,0.3,0.288
30,0.285,0.297,0.292
31,0.284,0.295,0.29
32,0.283,0.291,0.288
33,0.281,0.287,0.285
34,0.27,0.281,0.273
35,0.266,0.276,0.267
36,0.267,0.269,0.266
37,0.266,0.261,0.264
38,0.259,0.254,0.257
39,0.251,0.247,0.248
40,0.236,0.24,0.232
41,0.235,0.234,0.232
42,0.239,0.228,0.236
43,0.236,0.223,0.232
44,0.228,0.219,0.224
45,0.213,0.214,0.21
46,0.196,0.209,0.193
47,0.189,0.204,0.187
48,0.184,0.198,0.182
49,0.183,0.193,0.181
50,0.186,0.189,0.185
51,0.186,0.184,0.186
52,0.185,0.177,0.185
53,0.183,0.17,0.185
54,0.171,0.163,0.174
55,0.157,0.157,0.162
56,0.152,0.151,0.158
57,0.144,0.145,0.151
58,0.134,0.14,0.141
59,0.133,0.133,0.139
60,0.133,0.127,0.139
61,0.128,0.121,0.133
62,0.12,0.114,0.124
63,0.112,0.107,0.115
64,0.098,0.1,0.1
65,0.093,0.094,0.094
66,0.09,0.089,0.089
67,0.089,0.084,0.087
68,0.087,0.08,0.085
69,0.073,0.075,0.071
70,0.064,0.071,0.061
71,0.053,0.068,0.05
72,0.046,0.065,0.042
73,0.048,0.063,0.044
74,0.059,0.062,0.054
75,0.073,0.062,0.068
76,0.077,0.062,0.072
77,0.069,0.063,0.065
78,0.058,0.064,0.055
79,0.049,0.064,0.047
80,0.045,0.065,0.044
81,0.052,0.065,0.051
82,0.069,0.066,0.069
83,0.084,0.066,0.085
84,0.084,0.065,0.087
85,0.08,0.065,0.084
86,0.073,0.064,0.079
87,0.065,0.062,0.071
88,0.056,0.059,0.063
89,0.052,0.056,0.058
90,0.048,0.052,0.054
91,0.043,0.047,0.048
92,0.047,0.041,0.051
93,0.044,0.035,0.047
94,0.038,0.028,0.04
95,0.031,0.022,0.032
96,0.023,0.015,0.023
97,0.008,0.009,0.007
98,-0.007,0.004,-0.008
99,-0.014,-0.001,-0.016
100,-0.02,-0.006,-0.022
101,-0.024,-0.01,-0.027
102,-0.025,-0.015,-0.028
103,-0.016,-0.019,-0.02
104,-0.021,-0.023,-0.025
105,-0.025,-0.025,-0.029
106,-0.029,-0.026,-0.032
107,-0.031,-0.027,-0.035
108,-0.037,-0.028,-0.04
109,-0.034,-0.029,-0.037
110,-0.031,-0.031,-0.033
111,-0.029,-0.031,-0.031
112,-0.024,-0.032,-0.024
113,-0.019,-0.032,-0.018
114,-0.015,-0.032,-0.013
115,-0.019,-0.033,-0.015
116,-0.029,-0.033,-0.025
117,-0.033,-0.033,-0.028
118,-0.035,-0.034,-0.031
119,-0.037,-0.034,-0.033
120,-0.035,-0.034,-0.032
121,-0.037,-0.035,-0.036
122,-0.041,-0.037,-0.04
123,-0.042,-0.038,-0.042
124,-0.047,-0.039,-0.047
125,-0.047,-0.04,-0.049
126,-0.046,-0.042,-0.048
127,-0.047,-0.042,-0.05
128,-0.044,-0.043,-0.048
129,-0.044,-0.044,-0.049
130,-0.042,-0.045,-0.047
131,-0.044,-0.046,-0.049
132,-0.04,-0.047,-0.046
133,-0.045,-0.047,-0.051
134,-0.047,-0.047,-0.053
135,-0.05,-0.047,-0.056
136,-0.049,-0.047,-0.055
137,-0.043,-0.047,-0.048
138,-0.041,-0.047,-0.046
139,-0.042,-0.047,-0.046
140,-0.048,-0.048,-0.052
141,-0.054,-0.049,-0.057
142,-0.06,-0.051,-0.062
143,-0.062,-0.052,-0.063
144,-0.054,-0.053,-0.054
145,-0.052,-0.055,-0.051
146,-0.052,-0.056,-0.05
147,-0.054,-0.058,-0.052
148,-0.055,-0.06,-0.054
149,-0.057,-0.062,-0.056
150,-0.06,-0.064,-0.06
151,-0.063,-0.065,-0.063
152,-0.064,-0.067,-0.065
153,-0.065,-0.068,-0.067
154,-0.07,-0.069,-0.073
155,-0.078,-0.071,-0.082
156,-0.078,-0.072,-0.082
157,-0.081,-0.073,-0.086
158,-0.08,-0.074,-0.085
159,-0.076,-0.075,-0.082
160,-0.074,-0.076,-0.08
161,-0.073,-0.076,-0.08
162,-0.078,-0.077,-0.085
163,-0.076,-0.077,-0.083
164,-0.073,-0.077,-0.08
165,-0.073,-0.077,-0.08
166,-0.072,-0.077,-0.079
167,-0.078,-0.077,-0.084
168,-0.084,-0.077,-0.09
169,-0.082,-0.077,-0.087
170,-0.076,-0.076,-0.08
171,-0.068,-0.075,-0.072
172,-0.068,-0.074,-0.071
173,-0.072,-0.073,-0.074
174,-0.077,-0.072,-0.078
175,-0.078,-0.072,-0.078
176,-0.075,-0.072,-0.075
177,-0.076,-0.072,-0.076
178,-0.077,-0.073,-0.076
179,-0.074,-0.074,-0.074
180,-0.072,-0.075,-0.073
181,-0.069,-0.075,-0.071
182,-0.07,-0.076,-0.073
183,-0.072,-0.077,-0.075
184,-0.079,-0.078,-0.083
185,-0.08,-0.079,-0.084
186,-0.079,-0.08,-0.084
187,-0.079,-0.081,-0.084
188,-0.079,-0.082,-0.084
189,-0.077,-0.083,-0.083
190,-0.077,-0.083,-0.084
191,-0.08,-0.083,-0.087
192,-0.087,-0.084,-0.094
193,-0.094,-0.083,-0.101
194,-0.098,-0.082,-0.105
195,-0.094,-0.081,-0.1
196,-0.085,-0.08,-0.092
197,-0.083,-0.079,-0.089
198,-0.077,-0.078,-0.082
199,-0.072,-0.076,-0.077
200,-0.073,-0.075,-0.077
201,-0.075,-0.073,-0.078
202,-0.071,-0.071,-0.074
203,-0.064,-0.069,-0.065
204,-0.063,-0.067,-0.064
205,-0.063,-0.065,-0.063
206,-0.063,-0.064,-0.062
207,-0.057,-0.062,-0.056
208,-0.05,-0.061,-0.049
209,-0.052,-0.061,-0.051
210,-0.058,-0.06,-0.057
211,-0.063,-0.059,-0.063
212,-0.063,-0.059,-0.064
213,-0.063,-0.059,-0.065
214,-0.063,-0.059,-0.065
215,-0.059,-0.059,-0.063
216,-0.061,-0.059,-0.065
217,-0.062,-0.06,-0.066
218,-0.062,-0.061,-0.067
219,-0.062,-0.062,-0.067
220,-0.065,-0.061,-0.07
221,-0.065,-0.061,-0.07
222,-0.06,-0.06,-0.065
223,-0.057,-0.06,-0.063
224,-0.057,-0.059,-0.063
225,-0.064,-0.059,-0.069
226,-0.064,-0.059,-0.069
227,-0.058,-0.058,-0.063
228,-0.053,-0.056,-0.056
229,-0.051,-0.054,-0.054
230,-0.05,-0.053,-0.053
231,-0.048,-0.051,-0.05
232,-0.047,-0.049,-0.048
233,-0.044,-0.047,-0.044
234,-0.044,-0.046,-0.042
235,-0.044,-0.044,-0.042
236,-0.047,-0.043,-0.044
237,-0.045,-0.041,-0.042
238,-0.043,-0.04,-0.04
239,-0.038,-0.038,-0.036
240,-0.033,-0.037,-0.031
241,-0.029,-0.035,-0.028
242,-0.034,-0.033,-0.033
243,-0.038,-0.032,-0.038
244,-0.035,-0.031,-0.036
245,-0.032,-0.03,-0.033
246,-0.022,-0.028,-0.024
247,-0.016,-0.027,-0.019
248,-0.015,-0.025,-0.02
249,-0.021,-0.022,-0.025
250,-0.025,-0.02,-0.03
251,-0.026,-0.018,-0.03
252,-0.024,-0.015,-0.028
253,-0.015,-0.012,-0.019
254,-0.014,-0.009,-0.018
255,-0.013,-0.007,-0.016
256,-0.006,-0.005,-0.009
257,-0.003,-0.002,-0.006
258,-0.002,-0.0,-0.004
259,0.001,0.001,-0.0
260,0.005,0.002,0.005
261,0.004,0.003,0.006
262,0.001,0.003,0.004
263,0.001,0.002,0.004
264,0.003,0.002,0.007
265,0.01,0.001,0.015
266,0.017,0.0,0.022
267,0.023,-0.001,0.027
268,0.017,-0.002,0.022
269,0.001,-0.003,0.005
270,-0.01,-0.004,-0.007
271,-0.012,-0.005,-0.01
272,-0.016,-0.005,-0.015
273,-0.014,-0.005,-0.014
274,-0.009,-0.004,-0.01
275,-0.011,-0.003,-0.012
276,-0.01,-0.001,-0.013
277,-0.007,0.001,-0.009
278,-0.006,0.004,-0.009
279,-0.007,0.007,-0.01
280,-0.006,0.01,-0.009
281,0.002,0.014,-0.002
282,0.017,0.018,0.013
283,0.029,0.022,0.025
284,0.038,0.027,0.034
285,0.046,0.031,0.043
286,0.051,0.036,0.048
287,0.05,0.039,0.048
288,0.047,0.043,0.046
289,0.05,0.047,0.05
290,0.059,0.051,0.06
291,0.062,0.054,0.063
292,0.066,0.056,0.069
293,0.062,0.058,0.066
294,0.058,0.058,0.063
295,0.056,0.058,0.062
296,0.049,0.059,0.056
297,0.043,0.06,0.05
298,0.051,0.061,0.058
299,0.052,0.061,0.058
300,0.058,0.062,0.063
301,0.067,0.062,0.071
302,0.07,0.062,0.072
303,0.063,0.063,0.065
304,0.06,0.064,0.06
305,0.055,0.065,0.055
306,0.058,0.067,0.057
307,0.063,0.069,0.062
308,0.068,0.071,0.066
309,0.079,0.073,0.077
310,0.086,0.074,0.083
311,0.085,0.076,0.082
312,0.081,0.077,0.078
313,0.081,0.078,0.078
314,0.083,0.079,0.08
315,0.086,0.081,0.083
316,0.094,0.082,0.091
317,0.095,0.084,0.093
318,0.091,0.085,0.09
319,0.082,0.087,0.082
320,0.078,0.089,0.08
321,0.084,0.091,0.087
322,0.091,0.094,0.095
323,0.099,0.098,0.104
324,0.105,0.102,0.112
325,0.106,0.108,0.113
326,0.099,0.114,0.106
327,0.108,0.121,0.115
328,0.115,0.127,0.12
329,0.121,0.134,0.125
330,0.135,0.14,0.137
331,0.154,0.147,0.154
332,0.164,0.154,0.163
333,0.172,0.163,0.17
334,0.176,0.172,0.174
335,0.185,0.182,0.182
336,0.195,0.191,0.191
337,0.202,0.2,0.198
338,0.209,0.208,0.204
339,0.22,0.215,0.214
340,0.232,0.222,0.226
341,0.227,0.228,0.222
342,0.232,0.234,0.227
343,0.236,0.239,0.232
344,0.244,0.243,0.24
345,0.248,0.246,0.245
346,0.245,0.248,0.243
347,0.235,0.249,0.233
348,0.23,0.249,0.23
349,0.239,0.248,0.24
350,0.245,0.246,0.248
351,0.259,0.243,0.262
352,0.275,0.241,0.28
353,0.275,0.238,0.28
354,0.253,0.235,0.259
355,0.23,0.231,0.237
356,0.213,0.228,0.219
357,0.201,0.225,0.207
358,0.203,0.223,0.207
359,0.211,0.221,0.214
360,0.227,0.219,0.228
361,0.234,0.218,0.233
362,0.229,0.217,0.228
363,0.221,0.217,0.219
364,0.202,0.217,0.2
365,0.183,0.218,0.181
366,0.191,0.219,0.188
367,0.212,0.221,0.209
368,0.227,0.225,0.222
369,0.237,0.229,0.232
370,0.241,0.233,0.236
371,0.245,0.237,0.241
372,0.25,0.241,0.247
373,0.249,0.245,0.247
374,0.251,0.25,0.249
375,0.255,0.255,0.253
376,0.265,0.259,0.263
377,0.272,0.262,0.271
378,0.28,0.265,0.28
379,0.277,0.268,0.279
380,0.258,0.27,0.262
381,0.254,0.272,0.26
382,0.263,0.273,0.269
383,0.268,0.273,0.275
384,0.278,0.272,0.285
385,0.284,0.271,0.29
386,0.28,0.269,0.286
387,0.268,0.267,0.272
388,0.257,0.264,0.259
389,0.245,0.26,0.245
390,0.238,0.256,0.237
391,0.238,0.251,0.236
392,0.237,0.246,0.234
393,0.241,0.242,0.238
394,0.247,0.237,0.243
395,0.251,0.232,0.247
396,0.241,0.228,0.237
397,0.237,0.225,0.233
398,0.228,0.223,0.224
399,0.222,0.222,0.218
400,0.204,0.223,0.2
