gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2011,540,107.068168640137,41.7331199645996,-87.5787887573242,3670144,2010,334,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-02 06:50:36.337226,92.49382458989514,60.49721240283682,50.42778117634947,0.014553189075353381,4.0,-60.47,2.4157378735459294,-60.79,88.9809,115.7514,144.2785,0.7711,85.6618,82.5606,82.31006578595269,0
101048,npp,963,3251,106.937049865723,41.7321624755859,-87.5807800292969,3670144,965,2593,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-02 08:31:06.277194,-70.58688014957394,53.6504092920988,45.51055075437419,0.00093725001138042,20.0,53.59,1.9513309067639726,53.22,80.8002,107.1806,127.488,0.8328,89.1314,89.0534,89.0534,0
101163,npp,1195,28,132.079437255859,41.7340621948242,-87.5833053588867,3670144,1194,10,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-03 06:31:35.312281,269.3565533920114,69.85804834728206,56.25348671438533,0.031788933076352464,1.0,-69.8,3.5496478698597698,-69.98,92.9838,127.2764,165.925,0.7013,90.6093,92.6245,92.07725119271457,0
101172,npp,301,2754,102.569854736328,41.7331466674805,-87.5824661254883,3670144,300,2211,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-03 08:12:21.265864,-73.0162190857548,37.26459985600626,32.43197860139759,0.008818378797974797,17.0,37.22,1.357151599901897,36.72,76.9811,89.2944,111.3372,0.9996,99.038,102.5259,102.37409096420153,0
101294,npp,2682,2254,95.1056365966797,41.7342109680176,-87.5747756958008,3670144,2682,1810,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-04 07:53:34.476451,-75.03039283848905,12.740866165373337,11.264278035606411,0.02737689770215233,14.0,12.7,1.015504800579495,11.97,73.8648,85.6335,100.4564,1.0423,98.5837,99.1291,98.65780470428518,0
101543,npp,1216,1229,91.3434753417969,41.7324714660645,-87.5755310058594,3670144,1219,913,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-06 07:15:50.223599,96.17961160158882,40.5872022499833,35.18641102256155,0.10610928055299311,8.0,-40.59,1.4276677814245327,-41.08,77.045,94.5982,117.3176,0.9435,86.9765,86.1853,84.35862097667234,0
101551,npp,3034,3883,150.121444702148,41.7290878295898,-87.5764007568359,3670144,3033,3106,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-06 08:55:57.033541,-65.930511439716,67.14970899453166,54.71309561730621,0.05685401558143081,24.0,67.06,3.1865100272627664,66.83,92.018,134.38,167.7377,0.6642,94.1962,99.7118,98.73305396465508,0
101673,npp,2412,3411,112.618019104004,41.7318420410156,-87.5790100097656,3670144,2411,2759,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-07 08:37:17.365369,-69.06013945056706,57.7111416397828,48.485874708644516,0.07608850326791654,21.0,57.64,2.2013981571160284,57.33,81.9968,103.6427,133.1993,0.8612,93.3333,96.9857,95.6758308527251,0
101787,npp,2690,199,175.906311035156,41.7345504760742,-87.5797119140625,3670144,2693,98,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-08 06:37:55.303560,90.70055964841458,67.08395820885994,54.66528551031977,0.06239520567069664,2.0,-67.03,3.1865100272627664,-67.27,87.6592,126.7978,171.9761,0.7039,104.6676,123.8249,122.75076197210191,0
101796,npp,1744,2921,85.6428833007812,41.7311744689941,-87.5778884887695,3670144,1742,2356,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-08 08:18:34.140218,-71.95462176552421,43.564943206385955,37.62084428542604,0.05653081708558277,18.0,43.51,1.5732132722552272,43.05,78.9709,90.8172,111.6441,0.9828,85.9672,84.1709,83.19771785039308,0
102047,npp,352,1913,92.8194808959961,41.7334518432617,-87.5809020996094,3670144,352,1485,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-10 07:40:58.784755,93.88175529160013,7.086785427048214,6.273480048083733,0.02179334644939972,12.0,-7.02,1.0,-7.66,70.7719,83.5294,108.0222,1.0686,98.5463,99.1832,98.80802594736518,0
102168,npp,2686,1403,85.5262222290039,41.7300796508789,-87.5750350952148,3670144,2685,1054,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-11 07:22:06.649891,96.88486603650851,33.56458079913853,29.3204991333363,0.009181363982767768,9.0,-33.55,1.2365102219381485,-34.11,72.9793,85.6042,111.7775,1.0427,89.1931,89.1749,89.0168421477042,0
102179,npp,1379,4038,177.076354980469,41.7354507446289,-87.5759658813477,3670144,1382,3186,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-11 09:02:08.121114,-64.98466832299967,69.62445385841706,56.13861779691127,0.016714468015320044,25.0,69.53,3.5496478698597698,69.3,94.8808,135.9768,182.7247,0.6564,100.8347,116.2342,115.94645921097054,0
102291,npp,1918,881,127.581474304199,41.7363510131836,-87.5810394287109,3670144,1917,660,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-12 07:03:10.952432,94.08583730841309,51.9874820598549,44.253475638254905,0.0016947249157007688,6.0,-51.96,1.847645286154319,-52.3,82.8197,107.9612,132.11,0.8267,99.8753,105.4771,105.44792518665956,0
102300,npp,767,3569,124.107192993164,41.7358169555664,-87.5814361572266,3670144,772,2897,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-12 08:43:28.437151,-67.84331971402592,61.24455967066954,50.94634149350366,0.008790258539483571,22.0,61.18,2.5331140255951103,60.91,87.3575,111.6483,131.7911,0.7994,94.1746,99.2164,99.06507505650758,0
103023,npp,2604,539,116.572250366211,41.7317085266113,-87.581184387207,3670176,2602,334,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-18 06:50:29.887296,92.24916925308713,60.52109812134846,50.44861018520979,9.159687423959105e-19,4.0,-60.49,2.4157378735459294,-60.79,88.9809,115.7514,144.2785,0.7711,89.596,89.8892,89.8892,0
103031,npp,1555,3252,126.957656860352,41.7349090576172,-87.5755996704102,3670176,1557,2594,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-18 08:30:59.827485,-70.32167150294393,53.67241874607169,45.530863344097405,3.416810061158507e-11,20.0,53.62,1.9513309067639726,53.22,80.8002,107.1806,127.488,0.8328,99.3914,105.7259,105.7259,0
103142,npp,1770,27,84.6360321044922,41.7351188659668,-87.5773086547852,3670176,1769,9,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-19 06:31:28.864335,269.2528300699193,69.86260529723428,56.26085355450587,2.5611245700377923e-21,1.0,-69.81,3.5496478698597698,-69.98,92.9838,127.2764,165.925,0.7013,77.2436,59.3534,59.3534,0
103388,npp,2535,1743,101.496520996094,41.7319412231445,-87.5832977294922,3670176,2535,1327,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-21 07:34:37.678440,99.09026879001593,16.649438402218003,14.701440039028189,3.1522866738517473e-22,11.0,-16.66,1.0442604737599883,-17.32,76.7445,85.8139,104.5366,1.0401,104.2742,105.568,105.568,0
103625,npp,1007,708,137.266174316406,41.7330360412598,-87.5831909179688,3670176,1012,490,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-23 06:56:46.314998,93.3172215769701,56.570048950047045,47.663999797139034,1.3874451394544567e-19,5.0,-56.54,2.1127631471468895,-56.84,81.1769,106.6565,131.7381,0.8369,103.7442,114.8721,114.8721,0
103745,npp,199,197,160.960083007812,41.7348747253418,-87.5755462646484,3670176,200,97,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-24 06:37:47.079774,90.59837089618672,67.10274623048716,54.68120898410363,2.877505775459652e-17,2.0,-67.07,3.1865100272627664,-67.27,87.6592,126.7978,171.9761,0.7039,99.9771,113.3039,113.3039,0
103988,npp,929,1913,90.244270324707,41.7336196899414,-87.5783462524414,3670176,929,1485,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-26 07:40:52.358919,102.8626059879122,6.992449681584284,6.190310170852999,2.098727544367705e-15,12.0,-7.02,1.0,-7.66,70.7719,83.5294,108.0222,1.0686,95.9711,96.4315,96.4315,0
104104,npp,172,1401,112.952857971191,41.7350654602051,-87.5815200805664,3670176,172,1053,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-04-27 07:21:58.460676,97.25119322323923,33.64041486669433,29.385694959604287,1.9156138565426767e-12,9.0,-33.64,1.2365102219381485,-34.11,72.9793,85.6042,111.7775,1.0427,111.3738,117.7716,117.7716,0
131754,npp,2665,1216,81.5790863037109,41.7339210510254,-87.5766983032227,3670144,2665,902,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-12 07:14:42.138112,96.68581984244392,41.08231455791925,35.59363942015434,0.0008159907609262133,8.0,-41.08,1.4276677814245327,-41.08,77.045,94.5982,117.3176,0.9435,80.1371,76.9723,76.9723,0
132656,npp,1071,1389,86.3796310424805,41.7362518310547,-87.5790100097656,3670176,1070,1045,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-17 07:20:58.694630,96.73454045160277,34.17610917980367,29.838005450094187,6.86123398159432e-23,9.0,-34.15,1.2937979144666532,-34.11,72.9793,85.6042,111.7775,1.0427,89.8555,90.0647,90.0647,0
132835,npp,306,869,99.4647445678711,41.7332954406738,-87.5761260986328,3670176,308,653,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-18 07:02:04.815563,94.73100682367804,52.3280380219006,44.51308452276478,6.98698592956861e-26,6.0,-52.3,1.847645286154319,-52.3,82.8197,107.9612,132.11,0.8267,84.6577,82.2318,82.2318,0
133392,npp,217,2072,76.3449478149414,41.7346229553223,-87.5772399902344,3670176,217,1637,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-21 07:46:07.342359,-70.7048397226208,2.253591503764816,1.996018493305952,8.37295509052665e-28,13.0,2.22,1.0,2.22,75.3871,89.2562,113.7843,1.0,76.3449,76.3449,76.3449,0
133572,npp,2561,1561,88.113166809082,41.7356071472168,-87.5802230834961,3670176,2562,1172,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-22 07:27:17.017879,99.77186962948967,26.186377192620853,23.008665746654398,3.063995703019868e-26,10.0,-26.19,1.1367971201176101,-26.19,74.8672,87.6552,109.0989,1.0183,89.6591,89.7226,89.7226,0
133749,npp,1804,1042,97.8008270263672,41.7345886230469,-87.5799865722656,3670176,1803,765,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-23 07:08:21.355934,95.35054731998561,47.140565551775516,40.486189850722916,6.042978969276573e-23,7.0,-47.12,1.646109783506203,-47.12,81.8355,98.1733,125.6483,0.9092,89.0299,88.9175,88.9175,0
133933,npp,1002,526,132.526901245117,41.7361793518066,-87.5834884643555,3670176,1002,323,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-24 06:49:23.914842,92.24231082576071,60.81494181646034,50.64988171781408,3.955873047742289e-18,4.0,-60.77,2.4157378735459294,-60.79,88.9809,115.7514,144.2785,0.7711,96.2005,102.1919,102.1919,0
133944,npp,3046,3240,85.2775573730469,41.7296257019043,-87.5772094726562,3670176,3047,2580,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-24 08:29:53.856261,-70.23249177943086,53.33301999556916,45.27678679839953,1.186480477651929e-24,20.0,53.3,1.9513309067639726,53.22,80.8002,107.1806,127.488,0.8328,78.0315,71.0161,71.0161,0
134113,npp,186,14,156.090667724609,41.7337989807129,-87.5833358764648,3670176,185,3,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-25 06:30:22.916761,269.1521507628443,70.07515506527047,56.37788587993923,3.173084275685045e-12,1.0,-70.01,3.5496478698597698,-69.98,92.9838,127.2764,165.925,0.7013,97.3737,109.463,109.463,0
134124,npp,2367,2742,86.7678604125977,41.7354011535645,-87.5774383544922,3670176,2370,2201,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-25 08:11:08.870980,-72.4449180092747,36.76241117437745,32.01457605364123,5.895405117911178e-20,17.0,36.74,1.357151599901897,36.72,76.9811,89.2944,111.3372,0.9996,87.3945,86.7307,86.7307,0
134308,npp,1676,2241,75.9286727905273,41.7349853515625,-87.5773086547852,3670176,1676,1798,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-26 07:52:22.110206,-75.3031410677079,11.987564715930477,10.601278491691671,6.758281904440568e-14,14.0,11.97,1.015504800579495,11.97,73.8648,85.6335,100.4564,1.0423,79.6996,79.1408,79.1408,0
134676,npp,210,1216,73.6365127563477,41.7317886352539,-87.577751159668,3670144,211,902,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-28 07:14:39.699276,96.82690443527964,41.097536146300236,35.60848494700015,0.00432971031275982,8.0,-41.08,1.4276677814245327,-41.08,77.045,94.5982,117.3176,0.9435,74.5738,69.4783,69.40376372038162,0
134687,npp,2031,3872,140.323883056641,41.7285194396973,-87.5781555175781,3670176,2027,3100,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-28 08:54:44.730941,-65.65736529678436,66.94621946119231,54.59722467228601,3.079500661404579e-08,24.0,66.88,3.1865100272627664,66.83,92.018,134.38,167.7377,0.6642,91.1215,93.2042,93.2042,0
134859,npp,2505,696,78.1485366821289,41.7323608398438,-87.5783843994141,3670144,2505,477,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-29 06:55:42.263607,93.54145107158612,56.86466745162578,47.87721705516682,0.029128803277268498,5.0,-56.84,2.1127631471468895,-56.84,81.1769,106.6565,131.7381,0.8369,75.763,65.3991,64.89764552171192,0
134872,npp,1409,3400,87.4392547607422,41.7313804626465,-87.5790786743164,3670144,1412,2748,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-29 08:36:06.867135,-69.39019532180562,57.430027773175844,48.2890971394956,0.003780731879530118,21.0,57.38,2.2013981571160284,57.33,81.9968,103.6427,133.1993,0.8612,81.8957,75.3019,75.23681442425044,0
135035,npp,1699,185,101.642944335938,41.7313117980957,-87.5758819580078,3670144,1702,90,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-30 06:36:43.046677,90.66838759670712,67.31569923372399,54.8079221204337,0.07368490429568071,2.0,-67.27,3.1865100272627664,-67.27,87.6592,126.7978,171.9761,0.7039,81.362,71.5491,70.28060898478097,0
135048,npp,756,2909,114.565132141113,41.7342338562012,-87.5830459594727,3670144,757,2347,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-30 08:17:23.664070,-72.49718522809933,43.10058571887992,37.24676245413332,0.038514621370263055,18.0,43.07,1.4867838833500562,43.05,78.9709,90.8172,111.6441,0.9828,105.2289,112.596,111.93296797695909,0
135237,npp,74,2408,78.9507675170898,41.7320442199707,-87.5771026611328,3670144,74,1948,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-08-31 07:58:36.905090,-74.14943359523055,21.153826420879668,18.642097151579392,0.11148833756353264,15.0,21.14,1.0837787002826917,21.14,74.118,83.5567,102.5658,1.0682,85.0064,84.3361,82.41682011692446,0
135786,npp,914,868,95.9531631469727,41.7326850891113,-87.5779800415039,3670144,916,652,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-03 07:02:00.618826,94.78184010065259,52.34939861696062,44.53066304622695,0.08806212838414788,6.0,-52.33,1.847645286154319,-52.3,82.8197,107.9612,132.11,0.8267,82.7571,79.3286,77.8126040208493,0
135797,npp,2838,3558,99.0619354248047,41.7319679260254,-87.5782470703125,3670144,2839,2888,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-03 08:42:18.106498,-68.36558599334121,61.005585554079005,50.787306109567524,0.08530214078507253,22.0,60.95,2.5331140255951103,60.91,87.3575,111.6483,131.7911,0.7994,84.2875,79.1942,77.725717409175,0
136175,npp,1522,2575,69.1213226318359,41.7310905456543,-87.5820388793945,3670144,1522,2082,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-05 08:04:51.706850,-74.67256285465074,29.421884799413846,25.793586276364948,0.05530209776073498,16.0,29.41,1.184412938166907,29.46,75.2223,89.3692,115.0965,0.9987,72.1609,69.0339,68.08187034341309,0
136362,npp,820,2071,95.1873092651367,41.7318458557129,-87.582649230957,3670144,820,1637,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-06 07:46:03.169200,-80.93571661076524,2.1483999609348654,1.9028870628103292,0.03872327005764732,13.0,2.16,1.0,2.22,75.3871,89.2562,113.7843,1.0,95.1873,95.1873,94.52067607454957,0
136741,npp,2387,1041,124.780418395996,41.7345848083496,-87.5817413330078,3670144,2389,765,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-08 07:08:17.196629,95.9759837785552,47.16352890406968,40.50521447980697,0.012462768030709573,7.0,-47.15,1.646109783506203,-47.12,81.8355,98.1733,125.6483,0.9092,105.4198,113.4466,113.2320525370858,0
136755,npp,1204,3715,120.810699462891,41.7350540161133,-87.5808715820312,3670144,1206,3003,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-08 08:48:29.345841,-67.25776094762868,64.13870574752126,52.8562280967715,0.019729748843811654,23.0,64.08,2.7445598364131496,64.04,87.9324,120.3347,149.6777,0.7417,89.4297,89.6093,89.26965093103365,0
136927,npp,1599,525,38.7430229187012,41.7299995422363,-87.5780258178711,3670144,1604,323,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-09 06:49:17.985110,92.02679615015087,60.83673210524357,50.66606690355705,0.004670258306076945,4.0,-60.79,2.4157378735459294,-60.79,88.9809,115.7514,144.2785,0.7711,57.3784,29.8748,29.79440116177612,0
136940,npp,554,3238,29.9909152984619,41.7338905334473,-87.5822143554688,3670144,554,2579,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-09 08:29:47.926918,-70.02576704476314,53.282786676909815,45.24028272070242,0.010350456388137986,20.0,53.24,1.9513309067639726,53.22,80.8002,107.1806,127.488,0.8328,49.6988,24.9754,24.797216136462854,0
137115,npp,780,13,182.235626220703,41.7357749938965,-87.5768737792969,3670144,778,2,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-10 06:30:16.993633,269.08820714219416,70.0891996328647,56.38697125110076,0.0006748881757023896,1.0,-70.03,3.5496478698597698,-69.98,92.9838,127.2764,165.925,0.7013,104.7392,127.7979,127.7979,0
137127,npp,2962,2741,110.546379089355,41.7337112426758,-87.5824813842773,3670144,2963,2199,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-10 08:11:04.728601,-73.64229505045671,36.71413887644251,31.97474531085848,0.004089591150310471,17.0,36.7,1.357151599901897,36.72,76.9811,89.2944,111.3372,0.9996,104.9154,110.499,110.42859738932046,0
137322,npp,2269,2239,100.456405639648,41.7319869995117,-87.5831985473633,3670144,2269,1797,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-11 07:52:16.198529,-74.77119035016004,11.884135843409467,10.510163841880768,0.0007947912897527896,14.0,11.85,1.015504800579495,11.97,73.8648,85.6335,100.4564,1.0423,103.8528,104.7062,104.7062,0
137701,npp,798,1214,78.86962890625,41.7310028076172,-87.5757369995117,3670176,797,900,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-13 07:14:31.989381,95.81059846168539,41.179671489106106,35.67564363852268,6.336204204257782e-13,8.0,-41.15,1.4276677814245327,-41.08,77.045,94.5982,117.3176,0.9435,78.2393,74.4159,74.4159,0
137713,npp,2619,3870,146.149185180664,41.7353858947754,-87.5800552368164,3670176,2618,3099,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-13 08:54:38.802409,-65.78947594077353,66.9129597747363,54.577031806002445,1.2561875242099754e-05,24.0,66.84,3.1865100272627664,66.83,92.018,134.38,167.7377,0.6642,92.9497,97.0734,97.0734,0
138092,npp,1340,2907,86.8816909790039,41.7353630065918,-87.5799942016602,3670176,1340,2345,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-15 08:17:15.980039,-71.79106966312958,43.03091370130127,37.18974084235848,3.016278174969895e-20,18.0,43.0,1.4867838833500562,43.05,78.9709,90.8172,111.6441,0.9828,86.6092,85.3884,85.3884,0
138282,npp,640,2405,109.024772644043,41.7353477478027,-87.5820846557617,3670176,640,1946,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-16 07:58:29.227272,-74.17863360484581,21.015870816154976,18.521544556437735,1.4291475234713396e-26,15.0,20.98,1.0837787002826917,21.14,74.118,83.5567,102.5658,1.0682,112.7556,116.4615,116.4615,0
138477,npp,3000,1898,71.8641510009766,41.73291015625,-87.5802383422852,3670176,3000,1471,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-17 07:39:40.692632,98.34803744568133,7.899284647353499,6.992048585596179,8.431401069251451e-29,12.0,-7.89,1.0,-7.66,70.7719,83.5294,108.0222,1.0686,77.591,76.7912,76.7912,0
138688,npp,957,4024,131.86164855957,41.7319107055664,-87.5804061889648,3670176,955,3179,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-18 09:00:48.291555,-64.75573589725069,69.39952360101401,56.016688973931174,2.029758261146839e-28,25.0,69.32,3.5496478698597698,69.3,94.8808,135.9768,182.7247,0.6564,88.0969,86.555,86.555,0
138868,npp,1490,866,120.637809753418,41.7353057861328,-87.5757904052734,3670176,1492,651,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-19 07:01:52.947956,94.62734092043446,52.41267870694077,44.57777516022731,8.03617126127583e-29,6.0,-52.38,1.847645286154319,-52.3,82.8197,107.9612,132.11,0.8267,96.1172,99.7365,99.7365,0
138881,npp,343,3555,107.377922058105,41.7313995361328,-87.5794372558594,3670176,343,2885,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-19 08:42:10.435307,-68.23177642117994,60.94958100028177,50.74838594471184,5.864783761420958e-30,22.0,60.89,2.5331140255951103,60.91,87.3575,111.6483,131.7911,0.7994,87.5704,85.8423,85.8423,0
139658,npp,643,1557,116.661277770996,41.7351303100586,-87.5820922851562,3670176,644,1169,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-23 07:27:03.429634,99.06084466169104,26.391077986313555,23.185245173772994,4.6993120890125093e-17,10.0,-26.39,1.1367971201176101,-26.19,74.8672,87.6552,109.0989,1.0183,114.7719,118.7921,118.7921,0
139851,npp,2955,1038,118.915130615234,41.730339050293,-87.5819473266602,3670176,2954,763,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-24 07:08:07.785683,95.21071615986352,47.27436171412295,40.591560237636024,2.8488020478525356e-10,7.0,-47.25,1.646109783506203,-47.12,81.8355,98.1733,125.6483,0.9092,101.8567,108.114,108.114,0
139866,npp,1756,3712,108.064140319824,41.7316055297852,-87.5751495361328,3670176,1754,3001,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-24 08:48:19.935535,-66.81712362415797,64.08631163161581,52.820763713882016,3.617080650635527e-18,23.0,64.02,2.7445598364131496,64.04,87.9324,120.3347,149.6777,0.7417,84.7854,80.1548,80.1548,0
140045,npp,2165,523,115.877548217773,41.7332496643066,-87.5763244628906,3670144,2166,320,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-25 06:49:10.364697,92.61473066545983,60.86738624617398,50.68379084761439,0.00068703414134103,4.0,-60.84,2.4157378735459294,-60.79,88.9809,115.7514,144.2785,0.7711,89.3084,89.3535,89.3535,0
140059,npp,1120,3235,109.417449951172,41.7341270446777,-87.5758438110352,3670176,1124,2576,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-25 08:29:38.527905,-69.91085014428006,53.21231583001654,45.184991034889904,1.9192493595066645e-11,20.0,53.16,1.9513309067639726,53.22,80.8002,107.1806,127.488,0.8328,90.4025,91.119,91.119,0
140245,npp,454,2738,45.5965347290039,41.7354545593262,-87.5754623413086,3670176,455,2196,196611,3866787,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-26 08:10:55.339850,-73.57353315150003,36.60894028231113,31.885251129775938,0.0002807675667037945,17.0,36.58,1.357151599901897,36.72,76.9811,89.2944,111.3372,0.9996,57.058,45.577,45.577,0
140430,npp,2831,2236,91.0024490356445,41.7341041564941,-87.5776519775391,3670144,2831,1793,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-27 07:52:06.813182,-72.67361637826606,11.73664905654501,10.379730315974655,0.014130448825171917,14.0,11.68,1.015504800579495,11.97,73.8648,85.6335,100.4564,1.0423,94.5432,94.8523,94.60904329026992,0
140620,npp,2108,1726,74.9141311645508,41.7326469421387,-87.5776672363281,3670144,2108,1311,196611,3866755,4507,usa_chicago_55_54,41.73333333,-87.57916667,55,54,usa_chicago,2012-09-28 07:33:16.507898,98.36433401915131,17.59645824388106,15.531090063070474,0.05255111057100913,11.0,-17.6,1.0442604737599883,-17.32,76.7445,85.8139,104.5366,1.0401,78.8184,77.9192,77.01452878903375,0
