gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2005,519,139.975082397461,41.7818298339844,-87.770866394043,3670144,2006,317,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-02 06:50:36.337226,92.59952762899566,60.95122518026774,50.737457686342005,0.0146907231170236,3.0,-60.92,2.4157378735459294,-61.22,108.1623,120.414,145.8256,0.8453,109.884,118.3218,118.14977656583534,0
101048,npp,963,3229,144.110961914062,41.7813262939453,-87.7681121826172,3670144,965,2568,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-02 08:31:06.277194,-70.71097675237922,53.057545034851636,45.06505665682608,0.000976763294505601,19.0,53.0,1.9513309067639726,52.6,97.7154,111.1818,134.3436,0.9155,118.6619,131.9333,131.9333,0
101172,npp,300,2731,109.895942687988,41.7823638916016,-87.7744216918945,3670144,299,2191,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-03 08:12:21.265864,-73.20753717597404,36.34454957128096,31.66219598310189,0.008982362522950225,16.0,36.3,1.357151599901897,35.75,88.8276,99.7743,120.2924,1.0202,109.2447,112.1125,112.00731955137258,0
101294,npp,2680,2231,99.8916778564453,41.7828826904297,-87.7733535766602,3670144,2680,1789,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-04 07:53:34.476451,-75.54057210839343,11.438987560087519,10.116865227080346,0.027608062901056676,13.0,11.4,1.015504800579495,10.67,94.8473,104.2941,115.3183,0.976,97.4515,97.4901,97.1668188549507,0
101543,npp,1211,1207,124.819938659668,41.7845497131348,-87.7690048217773,3670144,1211,894,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-06 07:15:50.223599,96.42033240938378,41.414554013474664,35.86593333000708,0.10625916272731777,7.0,-41.42,1.4867838833500562,-41.92,92.7258,106.8778,120.2719,0.9524,113.8544,118.8741,117.62984088911713,0
101551,npp,3035,3860,147.16438293457,41.7867050170898,-87.7718658447266,3670144,3034,3094,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-06 08:55:57.033541,-66.02926941161073,66.7604931723188,54.48014117201173,0.057216775304408905,23.0,66.67,3.1865100272627664,66.44,112.3521,129.7625,149.3036,0.7844,107.2478,115.4368,114.76681077610085,0
101665,npp,418,689,136.420303344727,41.785213470459,-87.7691192626953,3670144,421,470,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-07 06:56:54.541974,93.71756950028168,57.03754797745367,47.99775700453102,0.11073820222357578,4.0,-57.02,2.1127631471468895,-57.36,103.6252,119.2879,134.7861,0.8533,109.8957,116.4055,115.10879284079658,0
101673,npp,2412,3389,134.201065063477,41.7848930358887,-87.7669296264648,3670144,2411,2737,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-07 08:37:17.365369,-69.18171481097504,57.18501414442326,48.10895690866249,0.07626268253964137,20.0,57.12,2.2013981571160284,56.79,97.262,110.686,130.7093,0.9196,112.4686,123.4111,122.51808959849868,0
101787,npp,2682,177,135.294403076172,41.7846183776855,-87.774543762207,3670144,2681,86,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-08 06:37:53.524323,90.24114067481413,67.45673187987231,54.886660246352136,0.06221342113568539,1.0,-67.41,3.1865100272627664,-67.62,108.7945,126.892,143.2191,0.8022,104.4235,108.5266,107.79810173142322,0
101796,npp,1743,2899,137.92658996582,41.7818450927734,-87.7690048217773,3670144,1742,2338,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-08 08:18:34.140218,-72.12105239337288,42.76511531193298,36.971294474712124,0.05651953329494708,17.0,42.71,1.4867838833500562,42.24,93.6868,104.5,123.1702,0.974,124.2692,134.3454,133.68357524587924,0
102047,npp,349,1891,115.090713500977,41.7817268371582,-87.7722930908203,3670144,349,1464,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-10 07:40:58.784755,96.03244239144013,8.330399590975002,7.372807587759215,0.021665733992538138,11.0,-8.29,1.0,-8.93,91.2523,103.9766,118.6658,0.9789,112.9007,112.6667,112.41300153087731,0
102168,npp,2681,1380,108.107048034668,41.7852325439453,-87.7718505859375,3670144,2681,1039,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-11 07:22:06.649891,97.23250168626481,34.53959364019226,30.144482534108235,0.009061667944930248,8.0,-34.53,1.2937979144666532,-35.08,90.9796,103.2463,123.0072,0.9859,105.5436,106.5787,106.47259091151406,0
102179,npp,1382,4016,170.270370483398,41.7805442810059,-87.7706832885742,3670144,1383,3175,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-11 09:02:08.121114,-65.02822359311978,69.28529771616736,55.94985515190961,0.016634683422283456,24.0,69.19,3.5496478698597698,68.95,93.2173,123.9683,168.4814,0.8211,114.8308,139.8039,139.60911344349435,0
102291,npp,1913,860,123.447677612305,41.7826385498047,-87.7719497680664,3670144,1913,648,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-12 07:03:10.952432,94.21685275423197,52.58697245451899,44.708708409054765,0.0016409565439854143,5.0,-52.56,1.847645286154319,-52.94,96.0711,114.5759,127.2432,0.8884,106.5883,109.6681,109.64888494994679,0
102300,npp,768,3547,143.459686279297,41.783031463623,-87.7704925537109,3670144,772,2879,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-12 08:43:28.437151,-67.91674381841652,60.78401128050765,50.633624518704956,0.00871232245485286,21.0,60.72,2.4157378735459294,60.44,104.494,122.4339,139.5896,0.8314,110.4903,119.2666,119.16458162988336,0
102421,npp,124,3064,110.517715454102,41.785816192627,-87.7693023681641,3670144,123,2462,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-13 08:24:46.979276,-70.95749734477066,48.276951316150395,41.38480038036551,0.003047227165338603,18.0,48.23,1.7549928774784245,47.83,99.3442,110.1821,126.7892,0.9238,101.9779,102.0967,102.06101799323385,0
103023,npp,2598,518,159.944732666016,41.7803535461426,-87.7733688354492,3670176,2599,316,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-18 06:50:29.887296,92.35777743123006,60.97456840625933,50.75784454692951,8.3579245255769e-19,3.0,-60.94,2.4157378735459294,-61.22,108.1623,120.414,145.8256,0.8453,118.1505,135.2023,135.2023,0
103031,npp,1555,3229,108.403877258301,41.7863082885742,-87.7714309692383,3670176,1557,2568,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-18 08:30:59.827485,-70.44644521952804,53.052618360753364,45.065107996744764,2.970721037546852e-11,19.0,53.0,1.9513309067639726,52.6,97.7154,111.1818,134.3436,0.9155,100.3631,99.2435,99.2435,0
103388,npp,2531,1722,109.283653259277,41.7837104797363,-87.7664489746094,3670176,2531,1307,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-21 07:34:37.678440,99.76837176681646,17.79899898561171,15.709283778383666,3.0805229442599555e-22,10.0,-17.82,1.0442604737599883,-18.53,91.4714,102.4675,113.6548,0.9934,108.3139,108.5575,108.5575,0
103625,npp,1001,687,122.05394744873,41.7839508056641,-87.7739944458008,3670176,1001,468,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-23 06:56:46.314998,93.45530845576269,57.088433993922216,48.03836532630047,1.473801521719619e-19,4.0,-57.07,2.1127631471468895,-57.36,103.6252,119.2879,134.7861,0.8533,103.0959,104.1469,104.1469,0
103745,npp,191,176,186.587478637695,41.7840118408203,-87.7671661376953,3670176,197,85,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-24 06:37:45.300500,90.13820598630511,67.46981849102872,54.89915162425905,3.1735596197308107e-17,1.0,-67.43,3.1865100272627664,-67.62,108.7945,126.892,143.2191,0.8022,120.5205,149.6715,149.6715,0
104104,npp,168,1379,117.413581848145,41.7822723388672,-87.7698669433594,3670176,168,1038,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-04-27 07:21:58.460676,97.50039928231709,34.56968663536523,30.170915341058485,2.2050719832026884e-12,8.0,-34.58,1.2937979144666532,-35.08,90.9796,103.2463,123.0072,0.9859,112.7368,115.7536,115.7536,0
131754,npp,2660,1194,109.11946105957,41.7848167419434,-87.7669982910156,3670144,2661,883,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-12 07:14:42.138112,96.90070029679437,41.888645237590296,36.25429861351783,0.0008017744000134943,7.0,-41.88,1.4867838833500562,-41.92,92.7258,106.8778,120.2719,0.9524,103.2944,103.9215,103.9215,0
132111,npp,1077,165,145.027328491211,41.7854156494141,-87.7695007324219,3670176,1079,79,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-14 06:36:45.481018,90.34366989757842,67.66685104463895,55.011464326323555,3.470753925115627e-11,1.0,-67.61,3.1865100272627664,-67.62,108.7945,126.892,143.2191,0.8022,107.4779,116.3339,116.3339,0
132656,npp,1067,1367,119.75675201416,41.7828063964844,-87.7695465087891,3670176,1067,1030,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-17 07:20:58.694630,96.98122143356754,35.104179391685506,30.62075191133435,6.634275965446739e-23,8.0,-35.08,1.2937979144666532,-35.08,90.9796,103.2463,123.0072,0.9859,114.5479,118.0637,118.0637,0
132835,npp,300,846,120.105285644531,41.7815055847168,-87.7741622924805,3670176,299,639,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-18 07:02:03.036325,94.42625355885318,52.958204000166944,44.99005073431601,7.036488402093222e-26,5.0,-52.94,1.9513309067639726,-52.94,96.0711,114.5759,127.2432,0.8884,104.6203,106.6988,106.6988,0
133209,npp,916,2553,102.286247253418,41.7809295654297,-87.7742080688477,3670176,916,2065,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-20 08:04:55.889438,-74.36126099203598,28.386448844609447,24.9046585375632,1.3838599826170254e-27,15.0,28.38,1.184412938166907,28.38,90.8496,103.9692,121.2276,0.979,100.3658,100.1391,100.1391,0
133392,npp,214,2049,85.2558746337891,41.7863082885742,-87.7730407714844,3670176,215,1616,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-21 07:46:07.342359,-71.13969287599426,0.9199243493325291,0.8148198394694247,8.934142096029194e-28,12.0,0.91,1.0,0.91,88.538,101.7867,119.4215,1.0,85.2559,85.2559,85.2559,0
133572,npp,2557,1539,109.517692565918,41.7819557189941,-87.7693252563477,3670176,2556,1154,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-22 07:27:15.238596,97.97883639029257,27.29007288212006,23.960629892075247,3.3658188749429925e-26,9.0,-27.28,1.1367971201176101,-27.28,94.717,105.7581,117.2204,0.9624,105.0938,105.405,105.405,0
133749,npp,1799,1021,100.435287475586,41.782901763916,-87.7674179077148,3670176,1799,750,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-23 07:08:21.355934,95.51728026046585,47.82020605543092,41.02326872055246,6.807089738479539e-23,6.0,-47.8,1.646109783506203,-47.83,97.8144,108.7533,118.3986,0.9359,96.7336,94.0015,94.0015,0
133933,npp,996,505,111.006141662598,41.7837295532227,-87.7749862670898,3670176,998,306,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-24 06:49:23.914842,92.34346511584894,61.2620050627349,50.95326511849595,4.531737474577869e-18,3.0,-61.22,2.5331140255951103,-61.22,108.1623,120.414,145.8256,0.8453,98.0727,93.8342,93.8342,0
133944,npp,3046,3217,121.753616333008,41.7803649902344,-87.7704086303711,3670176,3046,2557,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-24 08:29:53.856261,-70.35397504109069,52.71505849072983,44.81081195244842,1.3247263047493797e-24,19.0,52.68,1.9513309067639726,52.6,97.7154,111.1818,134.3436,0.9155,107.2044,111.4652,111.4652,0
134124,npp,2366,2719,96.5150909423828,41.7842407226562,-87.7730026245117,3670176,2365,2183,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-25 08:11:08.870980,-72.60684981436323,35.81721932685866,31.22211041031453,6.72945672841046e-20,16.0,35.79,1.2937979144666532,35.75,88.8276,99.7743,120.2924,1.0202,99.2676,98.4618,98.4618,0
134308,npp,1674,2218,90.9239959716797,41.7832908630371,-87.7748641967773,3670176,1674,1777,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-26 07:52:22.110206,-75.86698947974543,10.686355485011783,9.45367405321979,7.785209413647607e-14,13.0,10.67,1.015504800579495,10.67,94.8473,104.2941,115.3183,0.976,88.6207,88.738,88.738,0
134676,npp,204,1193,109.767227172852,41.7860794067383,-87.7690048217773,3670144,204,882,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-28 07:14:37.920040,95.8665791852911,41.948518417755935,36.30576290851034,0.00441711488882816,7.0,-41.92,1.4867838833500562,-41.92,92.7258,106.8778,120.2719,0.9524,103.7301,104.5384,104.48667706803653,0
134687,npp,2032,3849,122.187644958496,41.7854309082031,-87.7710266113281,3670176,2037,3088,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-28 08:54:44.730941,-65.75143280772373,66.55903371393363,54.36420804014928,3.524307421852023e-08,23.0,66.49,3.1865100272627664,66.44,112.3521,129.7625,149.3036,0.7844,99.4095,95.8449,95.8449,0
134859,npp,2499,675,95.0553207397461,41.7823791503906,-87.7697448730469,3670144,2501,456,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-29 06:55:42.263607,93.66759162066825,57.37991552315719,48.24791505356123,0.02927407922421836,4.0,-57.36,2.2013981571160284,-57.36,103.6252,119.2879,134.7861,0.8533,90.7788,81.1093,80.76651036329909,0
134872,npp,1410,3378,125.034408569336,41.7787818908691,-87.7699127197266,3670144,1412,2727,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-29 08:36:06.867135,-69.48122415563768,56.89857753514357,47.906881918328395,0.003886419651497005,20.0,56.85,2.1127631471468895,56.79,97.262,110.686,130.7093,0.9196,108.578,114.9815,114.9359913310441,0
135035,npp,1691,164,143.21907043457,41.7801666259766,-87.7662124633789,3670144,1690,78,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-30 06:36:41.267441,90.20917227472313,67.6769131302623,55.02117235271732,0.07379187953243443,1.0,-67.63,3.1865100272627664,-67.62,108.7945,126.892,143.2191,0.8022,106.9105,114.8834,114.01932187195168,0
135048,npp,755,2887,106.537437438965,41.7848663330078,-87.7717590332031,3670144,756,2328,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-30 08:17:23.664070,-72.68183686312729,42.30097091157749,36.595662500387704,0.03877203171433679,17.0,42.27,1.4867838833500562,42.24,93.6868,104.5,123.1702,0.974,103.1571,103.7712,103.31719252930495,0
135237,npp,72,2385,101.996215820312,41.783073425293,-87.7744979858398,3670144,72,1929,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-08-31 07:58:36.905090,-74.49493407743459,19.941301786583168,17.583959797746132,0.11177117830533573,14.0,19.93,1.0837787002826917,19.93,89.7467,99.981,117.0733,1.0181,103.6461,103.8382,102.52939703778003,0
135786,npp,908,846,130.523330688477,41.7808418273926,-87.7674789428711,3670144,907,638,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-03 07:01:58.839544,94.05808045413663,52.96804323468991,44.998938943903184,0.08787326942874277,5.0,-52.94,1.9513309067639726,-52.94,96.0711,114.5759,127.2432,0.8884,109.9592,115.954,114.92503352517129,0
135797,npp,2839,3536,139.589630126953,41.7815322875977,-87.7689819335938,3670144,2840,2870,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-03 08:42:18.106498,-68.4568507684685,60.53425103118977,50.46591274605213,0.08532143899231012,21.0,60.48,2.4157378735459294,60.44,104.494,122.4339,139.5896,0.8314,108.8883,116.0492,115.05011460260936,0
136175,npp,1520,2552,83.0410842895508,41.7819175720215,-87.771858215332,3670144,1519,2064,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-05 08:04:49.927570,-73.03253623722948,28.351507543911197,24.87516681257073,0.05521379167790704,15.0,28.33,1.184412938166907,28.38,90.8496,103.9692,121.2276,0.979,84.1171,81.2979,80.651365041712,0
136362,npp,817,2049,105.197677612305,41.7826957702637,-87.7695999145508,3670144,817,1615,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-06 07:46:03.169200,-97.19201274770406,0.8779995961134972,0.7776970735412444,0.03862859870136096,12.0,0.91,1.0,0.91,88.538,101.7867,119.4215,1.0,105.1977,105.1977,104.74537208171827,0
136741,npp,2381,1019,108.419456481934,41.7860298156738,-87.7718353271484,3670144,2380,749,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-08 07:08:15.417355,95.15316361238968,47.88580593508016,41.0759531092641,0.012395950085402835,6.0,-47.87,1.646109783506203,-47.83,97.8144,108.7533,118.3986,0.9359,101.5839,101.4742,101.32904758738978,0
136755,npp,1206,3694,159.282043457031,41.7786560058594,-87.7688140869141,3670144,1207,2988,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-08 08:48:29.345841,-67.31237850432488,63.7310645096566,52.59424648324926,0.019674466017038632,22.0,63.67,2.7445598364131496,63.59,104.5111,122.4863,141.4918,0.831,115.1935,132.3641,132.13371861014963,0
136927,npp,1592,504,32.9512481689453,41.7853965759277,-87.7686462402344,3670144,1592,305,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-09 06:49:17.985110,92.17412299813294,61.281806270623996,50.96800813146139,0.004627195573268603,3.0,-61.24,2.5331140255951103,-61.22,108.1623,120.414,145.8256,0.8453,67.2589,27.8539,27.79971709377241,0
136940,npp,554,3216,111.797805786133,41.7826042175293,-87.7666244506836,3670144,554,2557,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-09 08:29:47.926918,-70.13981937363057,52.69185310860976,44.79450498316212,0.010306795331443722,19.0,52.65,1.9513309067639726,52.6,97.7154,111.1818,134.3436,0.9155,102.1024,102.3507,102.2300108879649,0
137127,npp,2961,2719,122.415191650391,41.7822074890137,-87.7689590454102,3670144,2962,2183,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-10 08:11:04.728601,-73.85721436697827,35.8093073014197,31.216020175074572,0.004060656881699813,16.0,35.79,1.2937979144666532,35.75,88.8276,99.7743,120.2924,1.0202,119.2863,124.8843,124.8367510715919,0
137322,npp,2266,2217,108.832275390625,41.7853546142578,-87.7697906494141,3670144,2266,1776,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-11 07:52:16.198529,-75.58846649005585,10.636482347739474,9.40972064712865,0.0007817048923106414,13.0,10.61,1.015504800579495,10.67,94.8473,104.2941,115.3183,0.976,106.2556,106.2157,106.2157,0
137512,npp,1544,1707,89.1492462158203,41.7839241027832,-87.7752304077148,3670176,1544,1295,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-12 07:33:25.859359,98.50040455472715,18.658175173827424,16.46168386269149,4.874613556835352e-06,10.0,-18.64,1.0442604737599883,-18.53,91.4714,102.4675,113.6548,0.9934,89.0329,88.5569,88.5569,0
137701,npp,793,1191,105.681495666504,41.7832794189453,-87.7742156982422,3670176,793,881,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-13 07:14:31.989381,96.0488577757201,42.01534872168171,36.36001027293667,5.696558132015362e-13,7.0,-41.99,1.4867838833500562,-41.92,92.7258,106.8778,120.2719,0.9524,100.982,100.6473,100.6473,0
137713,npp,2621,3848,75.1060638427734,41.7831115722656,-87.7682800292969,3670176,2619,3086,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-13 08:54:38.802409,-65.85018124699906,66.54282145038108,54.354134018836504,1.1967008692580458e-05,23.0,66.47,3.1865100272627664,66.44,112.3521,129.7625,149.3036,0.7844,84.6342,58.9138,58.9138,0
138092,npp,1340,2885,127.019035339355,41.7799491882324,-87.7707748413086,3670176,1339,2326,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-15 08:17:15.980039,-71.89709361832611,42.23210342021767,36.53906129223397,2.7428021735554083e-20,17.0,42.2,1.4867838833500562,42.24,93.6868,104.5,123.1702,0.974,116.9328,123.7211,123.7211,0
138282,npp,638,2383,106.783912658691,41.7848854064941,-87.7703704833984,3670176,638,1927,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-16 07:58:29.227272,-74.53086993406951,19.856247726601172,17.509412421935373,1.3566045606523842e-26,14.0,19.82,1.0837787002826917,19.93,89.7467,99.981,117.0733,1.0181,108.0637,108.7124,108.7124,0
138477,npp,2997,1876,98.1652679443359,41.7812957763672,-87.7723693847656,3670176,2997,1450,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-17 07:39:40.692632,99.67248973297109,9.164769031252574,8.11024811454253,8.335932506542665e-29,11.0,-9.16,1.0,-8.93,91.2523,103.9766,118.6658,0.9789,95.9753,96.0977,96.0977,0
138675,npp,2255,1364,67.0702667236328,41.7804489135742,-87.7697067260742,3670176,2254,1028,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-18 07:20:46.818137,96.55763703237362,35.23263925027285,30.729317907661702,1.0758976179333793e-29,8.0,-35.21,1.2937979144666532,-35.08,90.9796,103.2463,123.0072,0.9859,73.8255,66.122,66.122,0
138688,npp,959,4002,120.340263366699,41.7825164794922,-87.7678451538086,3670176,965,3169,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-18 09:00:48.291555,-64.82194839836302,69.06320743944426,55.82814819520367,1.9715834612736847e-28,24.0,68.98,3.5496478698597698,68.95,93.2173,123.9683,168.4814,0.8211,100.7646,98.8078,98.8078,0
138868,npp,1484,843,116.185356140137,41.7838096618652,-87.7735977172852,3670176,1483,635,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-19 07:01:51.168675,94.32726573651675,53.0407836434051,45.05280669252572,8.628602655465038e-29,5.0,-53.02,1.9513309067639726,-52.94,96.0711,114.5759,127.2432,0.8884,102.6115,103.2164,103.2164,0
138881,npp,344,3533,150.2265625,41.7809906005859,-87.7711029052734,3670176,344,2867,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-19 08:42:10.435307,-68.32032778389664,60.475309046247396,50.42468983187387,5.938566104580839e-30,21.0,60.41,2.4157378735459294,60.44,104.494,122.4339,139.5896,0.8314,113.2915,124.8924,124.8924,0
139658,npp,639,1535,108.018455505371,41.7826309204102,-87.7704925537109,3670176,638,1151,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-23 07:27:01.650353,97.33469780517154,27.496516694110962,24.13826746247546,5.3784821869883137e-17,9.0,-27.47,1.184412938166907,-27.28,94.717,105.7581,117.2204,0.9624,103.6951,103.9621,103.9621,0
139851,npp,2949,1017,123.751708984375,41.7856674194336,-87.7693634033203,3670176,2950,747,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-24 07:08:07.785683,95.43679742160202,47.95401506680418,41.12812298814069,3.257816350163196e-10,6.0,-47.93,1.646109783506203,-47.83,97.8144,108.7533,118.3986,0.9359,110.8981,115.8243,115.8243,0
139866,npp,1757,3690,111.691299438477,41.7844886779785,-87.7670974731445,3670176,1755,2985,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-24 08:48:19.935535,-66.90566853657272,63.660124571405305,52.546529079846096,4.153648700524092e-18,22.0,63.59,2.7445598364131496,63.59,104.5111,122.4863,141.4918,0.831,97.8535,92.816,92.816,0
140045,npp,2158,501,150.537857055664,41.781322479248,-87.7684707641602,3670144,2156,303,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-25 06:49:08.585460,92.0521875515076,61.33663409824606,51.0020567164532,0.0007139445746499316,3.0,-61.3,2.5331140255951103,-61.22,108.1623,120.414,145.8256,0.8453,113.6787,127.2506,127.2506,0
140059,npp,1120,3212,102.242881774902,41.7852439880371,-87.7677459716797,3670176,1124,2555,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-25 08:29:38.527905,-70.03023466178172,52.595387660902325,44.71925418608763,2.2231126487466548e-11,19.0,52.55,1.9513309067639726,52.6,97.7154,111.1818,134.3436,0.9155,97.2058,93.6031,93.6031,0
140245,npp,453,2715,50.2232971191406,41.7855987548828,-87.772216796875,3670176,454,2180,196611,3866787,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-26 08:10:55.339850,-73.78645246354223,35.653860586006175,31.08404062208307,0.0003083959462602475,16.0,35.62,1.2937979144666532,35.75,88.8276,99.7743,120.2924,1.0202,63.4878,51.2363,51.2363,0
140430,npp,2829,2214,99.8796691894531,41.7809638977051,-87.7668380737305,3670144,2829,1773,196611,3866755,3453,usa_chicago_9_42,41.78333333,-87.77083333,9,42,usa_chicago,2012-09-27 07:52:06.813182,-72.92708927286463,10.486245706120235,9.276779763639329,0.014318371754321895,13.0,10.44,1.0,10.67,94.8473,104.2941,115.3183,0.976,97.3722,97.4784,97.31073667524709,0
