lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.79,0.774,0.81
2,0.61,0.601,0.64
3,0.449,0.458,0.483
4,0.315,0.341,0.347
5,0.209,0.247,0.233
6,0.133,0.172,0.145
7,0.089,0.115,0.086
8,0.075,0.071,0.056
9,0.058,0.04,0.028
10,0.044,0.019,0.006
11,0.041,0.006,-0.005
12,0.032,-0.001,-0.019
13,0.03,-0.002,-0.025
14,0.028,-0.0,-0.031
15,0.018,0.004,-0.04
16,0.009,0.01,-0.048
17,0.004,0.017,-0.05
18,0.007,0.024,-0.044
19,0.011,0.03,-0.036
20,0.017,0.036,-0.024
21,0.023,0.041,-0.006
22,0.024,0.044,0.009
23,0.029,0.046,0.032
24,0.035,0.047,0.058
25,0.034,0.046,0.081
26,0.033,0.045,0.102
27,0.045,0.042,0.132
28,0.056,0.039,0.156
29,0.054,0.035,0.161
30,0.043,0.033,0.148
31,0.034,0.031,0.128
32,0.034,0.03,0.114
33,0.026,0.03,0.093
34,0.009,0.031,0.063
35,0.009,0.031,0.046
36,0.003,0.031,0.024
37,0.008,0.031,0.011
38,0.017,0.03,0.002
39,0.022,0.029,-0.006
40,0.027,0.027,-0.011
41,0.034,0.026,-0.01
42,0.036,0.026,-0.014
43,0.037,0.026,-0.017
44,0.037,0.027,-0.017
45,0.033,0.029,-0.018
46,0.039,0.031,-0.009
47,0.041,0.032,-0.004
48,0.036,0.034,-0.004
49,0.037,0.036,0.002
50,0.04,0.037,0.013
51,0.042,0.038,0.027
52,0.036,0.039,0.035
53,0.034,0.039,0.05
54,0.03,0.038,0.063
55,0.023,0.036,0.074
56,0.016,0.034,0.083
57,0.013,0.032,0.092
58,0.021,0.03,0.108
59,0.04,0.027,0.129
60,0.044,0.024,0.122
61,0.049,0.022,0.112
62,0.041,0.02,0.086
63,0.025,0.016,0.052
64,0.013,0.012,0.022
65,0.001,0.007,-0.004
66,-0.006,0.002,-0.024
67,-0.009,-0.003,-0.037
68,-0.015,-0.008,-0.049
69,-0.016,-0.012,-0.056
70,-0.012,-0.014,-0.057
71,-0.01,-0.016,-0.058
72,-0.007,-0.016,-0.057
73,-0.009,-0.015,-0.059
74,-0.011,-0.013,-0.058
75,-0.012,-0.011,-0.056
76,-0.015,-0.008,-0.056
77,-0.017,-0.005,-0.054
78,-0.017,-0.002,-0.051
79,-0.018,0.001,-0.048
80,-0.023,0.004,-0.044
81,-0.019,0.008,-0.03
82,-0.003,0.013,-0.003
83,0.006,0.018,0.02
84,0.017,0.022,0.044
85,0.025,0.026,0.066
86,0.069,0.029,0.12
87,0.084,0.03,0.143
88,0.081,0.03,0.146
89,0.066,0.029,0.133
90,0.052,0.028,0.112
91,0.039,0.026,0.085
92,0.028,0.025,0.06
93,0.008,0.023,0.028
94,-0.009,0.021,-0.001
95,-0.015,0.019,-0.02
96,-0.012,0.016,-0.029
97,-0.01,0.012,-0.036
98,-0.008,0.008,-0.042
99,-0.009,0.003,-0.048
100,-0.005,-0.003,-0.048
101,-0.001,-0.008,-0.047
102,-0.004,-0.014,-0.051
103,-0.016,-0.019,-0.062
104,-0.025,-0.024,-0.069
105,-0.03,-0.028,-0.073
106,-0.029,-0.031,-0.07
107,-0.028,-0.033,-0.066
108,-0.026,-0.035,-0.061
109,-0.02,-0.035,-0.05
110,-0.014,-0.035,-0.036
111,-0.014,-0.033,-0.025
112,-0.017,-0.033,-0.015
113,-0.035,-0.032,-0.016
114,-0.046,-0.032,-0.014
115,-0.053,-0.033,-0.009
116,-0.058,-0.033,-0.004
117,-0.052,-0.034,0.007
118,-0.047,-0.034,0.013
119,-0.038,-0.034,0.018
120,-0.033,-0.033,0.015
121,-0.025,-0.031,0.011
122,-0.025,-0.029,-0.001
123,-0.02,-0.026,-0.008
124,-0.018,-0.022,-0.018
125,-0.013,-0.019,-0.023
126,-0.013,-0.016,-0.032
127,-0.013,-0.014,-0.039
128,-0.01,-0.013,-0.042
129,-0.004,-0.012,-0.042
130,-0.002,-0.01,-0.044
131,-0.005,-0.009,-0.047
132,-0.008,-0.008,-0.052
133,-0.012,-0.007,-0.056
134,-0.016,-0.007,-0.059
135,-0.02,-0.007,-0.061
136,-0.012,-0.008,-0.054
137,-0.005,-0.01,-0.044
138,-0.005,-0.013,-0.04
139,0.001,-0.015,-0.029
140,-0.011,-0.017,-0.03
141,-0.01,-0.019,-0.019
142,-0.012,-0.021,-0.009
143,-0.02,-0.023,-0.004
144,-0.032,-0.024,-0.002
145,-0.041,-0.025,0.005
146,-0.049,-0.025,0.01
147,-0.045,-0.025,0.02
148,-0.03,-0.026,0.033
149,-0.021,-0.026,0.034
150,-0.018,-0.026,0.025
151,-0.019,-0.026,0.012
152,-0.021,-0.025,-0.004
153,-0.025,-0.025,-0.02
154,-0.027,-0.024,-0.032
155,-0.02,-0.023,-0.033
156,-0.02,-0.022,-0.041
157,-0.019,-0.022,-0.046
158,-0.014,-0.021,-0.046
159,-0.021,-0.02,-0.055
160,-0.02,-0.019,-0.056
161,-0.017,-0.017,-0.057
162,-0.014,-0.016,-0.056
163,-0.013,-0.016,-0.056
164,-0.014,-0.015,-0.057
165,-0.013,-0.016,-0.056
166,-0.015,-0.016,-0.057
167,-0.018,-0.017,-0.057
168,-0.026,-0.017,-0.059
169,-0.03,-0.018,-0.055
170,-0.026,-0.02,-0.042
171,-0.019,-0.021,-0.026
172,-0.008,-0.021,-0.005
173,-0.018,-0.022,-0.004
174,-0.019,-0.022,0.007
175,-0.022,-0.022,0.018
176,-0.022,-0.023,0.029
177,-0.029,-0.023,0.028
178,-0.024,-0.023,0.029
179,-0.02,-0.023,0.024
180,-0.02,-0.023,0.013
181,-0.022,-0.022,0.001
182,-0.028,-0.022,-0.014
183,-0.026,-0.021,-0.022
184,-0.026,-0.021,-0.032
185,-0.023,-0.02,-0.038
186,-0.017,-0.02,-0.04
187,-0.017,-0.019,-0.046
188,-0.018,-0.019,-0.053
189,-0.024,-0.018,-0.062
190,-0.021,-0.017,-0.063
191,-0.022,-0.017,-0.066
192,-0.014,-0.016,-0.06
193,-0.002,-0.016,-0.05
194,-0.001,-0.015,-0.049
195,-0.006,-0.014,-0.052
196,-0.014,-0.013,-0.056
197,-0.021,-0.013,-0.058
198,-0.021,-0.014,-0.051
199,-0.019,-0.014,-0.042
200,-0.018,-0.015,-0.033
201,-0.019,-0.017,-0.022
202,-0.021,-0.018,-0.011
203,-0.017,-0.019,0.004
204,-0.021,-0.02,0.012
205,-0.018,-0.022,0.025
206,-0.015,-0.023,0.038
207,-0.019,-0.024,0.038
208,-0.022,-0.024,0.032
209,-0.019,-0.025,0.029
210,-0.018,-0.026,0.022
211,-0.027,-0.026,0.006
212,-0.034,-0.027,-0.009
213,-0.034,-0.027,-0.019
214,-0.038,-0.027,-0.033
215,-0.033,-0.026,-0.04
216,-0.033,-0.025,-0.05
217,-0.031,-0.023,-0.057
218,-0.028,-0.022,-0.061
219,-0.023,-0.022,-0.061
220,-0.02,-0.022,-0.063
221,-0.009,-0.022,-0.054
222,-0.006,-0.02,-0.052
223,-0.007,-0.018,-0.05
224,-0.011,-0.015,-0.052
225,-0.008,-0.013,-0.046
226,-0.015,-0.011,-0.049
227,-0.014,-0.009,-0.044
228,-0.011,-0.007,-0.035
229,-0.011,-0.006,-0.027
230,-0.013,-0.004,-0.018
231,-0.006,-0.003,0.002
232,0.004,-0.002,0.024
233,0.003,-0.0,0.038
234,-0.001,0.001,0.047
235,0.001,0.002,0.062
236,-0.004,0.002,0.067
237,-0.005,0.002,0.069
238,0.003,0.003,0.068
239,0.013,0.003,0.065
240,0.014,0.003,0.051
241,0.018,0.003,0.04
242,0.025,0.004,0.033
243,0.012,0.005,0.009
244,-0.005,0.007,-0.019
245,-0.015,0.009,-0.04
246,-0.014,0.012,-0.048
247,-0.005,0.013,-0.046
248,0.011,0.014,-0.037
249,0.016,0.014,-0.035
250,0.021,0.014,-0.032
251,0.023,0.014,-0.029
252,0.023,0.013,-0.026
253,0.019,0.013,-0.025
254,0.015,0.013,-0.025
255,0.007,0.014,-0.029
256,0.007,0.014,-0.024
257,0.009,0.014,-0.017
258,0.02,0.014,0.001
259,0.028,0.014,0.017
260,0.029,0.014,0.031
261,0.024,0.014,0.039
262,0.022,0.013,0.051
263,0.019,0.013,0.061
264,0.01,0.012,0.064
265,-0.008,0.011,0.058
266,-0.012,0.01,0.056
267,-0.013,0.009,0.052
268,-0.014,0.007,0.044
269,-0.007,0.005,0.039
270,0.008,0.004,0.037
271,0.026,0.003,0.037
272,0.03,0.003,0.027
273,0.018,0.002,0.005
274,0.014,0.001,-0.011
275,0.005,0.001,-0.029
276,-0.001,0.0,-0.04
277,-0.004,0.001,-0.048
278,-0.001,0.001,-0.049
279,-0.001,0.002,-0.052
280,-0.0,0.004,-0.053
281,-0.002,0.006,-0.055
282,-0.002,0.009,-0.054
283,-0.004,0.012,-0.051
284,0.008,0.015,-0.036
285,0.014,0.017,-0.026
286,0.016,0.018,-0.018
287,0.018,0.018,-0.007
288,0.015,0.018,0.001
289,0.012,0.016,0.012
290,0.011,0.014,0.026
291,0.015,0.011,0.044
292,0.025,0.009,0.065
293,0.033,0.008,0.084
294,0.033,0.008,0.094
295,0.033,0.009,0.103
296,0.027,0.01,0.104
297,0.03,0.01,0.106
298,0.011,0.01,0.086
299,0.004,0.011,0.073
300,-0.006,0.012,0.051
301,-0.011,0.013,0.028
302,-0.019,0.014,0.003
303,-0.018,0.016,-0.015
304,-0.017,0.018,-0.029
305,-0.009,0.019,-0.033
306,-0.003,0.02,-0.035
307,0.009,0.021,-0.03
308,0.018,0.02,-0.027
309,0.032,0.019,-0.019
310,0.043,0.018,-0.013
311,0.056,0.016,-0.003
312,0.063,0.015,0.004
313,0.072,0.013,0.015
314,0.068,0.012,0.016
315,0.044,0.012,0.001
316,0.001,0.013,-0.029
317,0.002,0.016,-0.019
318,0.009,0.019,-0.0
319,0.004,0.022,0.011
320,0.003,0.026,0.027
321,-0.001,0.03,0.041
322,0.0,0.033,0.061
323,-0.005,0.036,0.076
324,-0.003,0.038,0.094
325,0.006,0.041,0.109
326,0.011,0.044,0.108
327,0.021,0.046,0.104
328,0.043,0.049,0.107
329,0.069,0.052,0.112
330,0.101,0.055,0.12
331,0.109,0.058,0.109
332,0.116,0.063,0.099
333,0.115,0.068,0.086
334,0.11,0.073,0.07
335,0.104,0.077,0.058
336,0.096,0.078,0.045
337,0.082,0.077,0.028
338,0.061,0.073,0.007
339,0.048,0.067,-0.008
340,0.034,0.06,-0.021
341,0.024,0.055,-0.027
342,0.028,0.052,-0.02
343,0.029,0.051,-0.016
344,0.038,0.05,-0.003
345,0.052,0.052,0.017
346,0.061,0.054,0.036
347,0.062,0.057,0.051
348,0.06,0.062,0.065
349,0.061,0.067,0.082
350,0.072,0.073,0.108
351,0.076,0.079,0.128
352,0.073,0.086,0.14
353,0.07,0.094,0.149
354,0.066,0.102,0.151
355,0.062,0.11,0.148
356,0.071,0.116,0.146
357,0.099,0.121,0.158
358,0.166,0.124,0.204
359,0.204,0.125,0.223
360,0.222,0.125,0.223
361,0.217,0.124,0.203
362,0.192,0.12,0.166
363,0.151,0.116,0.116
364,0.113,0.112,0.072
365,0.075,0.107,0.03
366,0.052,0.102,0.004
367,0.043,0.097,-0.01
368,0.043,0.091,-0.014
369,0.045,0.085,-0.014
370,0.05,0.079,-0.009
371,0.051,0.072,-0.006
372,0.056,0.066,0.001
373,0.059,0.058,0.007
374,0.062,0.052,0.015
375,0.05,0.048,0.013
376,0.05,0.045,0.025
377,0.045,0.043,0.036
378,0.046,0.042,0.053
379,0.051,0.042,0.075
380,0.06,0.042,0.1
381,0.065,0.042,0.12
382,0.064,0.044,0.134
383,0.06,0.045,0.141
384,0.056,0.047,0.146
385,0.05,0.049,0.144
386,0.044,0.051,0.135
387,0.039,0.053,0.123
388,0.038,0.055,0.11
389,0.041,0.057,0.094
390,0.043,0.058,0.074
391,0.057,0.058,0.065
392,0.061,0.058,0.049
393,0.065,0.056,0.038
394,0.06,0.054,0.022
395,0.054,0.05,0.009
396,0.045,0.044,-0.003
397,0.043,0.037,-0.008
398,0.009,0.028,-0.041
399,0.011,0.017,-0.04
400,0.017,0.003,-0.036
