lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.722,0.759,0.737
2,0.587,0.603,0.604
3,0.46,0.475,0.476
4,0.358,0.369,0.371
5,0.271,0.284,0.281
6,0.217,0.217,0.22
7,0.173,0.165,0.169
8,0.124,0.126,0.114
9,0.108,0.098,0.091
10,0.084,0.079,0.064
11,0.073,0.067,0.051
12,0.072,0.06,0.047
13,0.07,0.058,0.044
14,0.069,0.06,0.042
15,0.073,0.063,0.045
16,0.076,0.068,0.048
17,0.078,0.073,0.052
18,0.076,0.079,0.051
19,0.074,0.084,0.052
20,0.075,0.088,0.056
21,0.077,0.091,0.064
22,0.082,0.092,0.074
23,0.09,0.093,0.089
24,0.092,0.091,0.099
25,0.093,0.089,0.107
26,0.077,0.083,0.101
27,0.063,0.08,0.098
28,0.073,0.075,0.115
29,0.058,0.07,0.105
30,0.057,0.065,0.103
31,0.052,0.06,0.094
32,0.053,0.056,0.087
33,0.054,0.052,0.079
34,0.053,0.049,0.069
35,0.053,0.047,0.059
36,0.046,0.045,0.043
37,0.038,0.044,0.029
38,0.029,0.042,0.015
39,0.023,0.041,0.005
40,0.029,0.041,0.01
41,0.036,0.041,0.016
42,0.035,0.042,0.014
43,0.032,0.042,0.01
44,0.036,0.043,0.015
45,0.039,0.045,0.02
46,0.05,0.046,0.032
47,0.061,0.047,0.044
48,0.068,0.048,0.052
49,0.065,0.048,0.05
50,0.059,0.048,0.048
51,0.06,0.047,0.054
52,0.06,0.046,0.061
53,0.048,0.046,0.058
54,0.048,0.044,0.067
55,0.04,0.042,0.067
56,0.023,0.04,0.058
57,0.014,0.037,0.054
58,0.023,0.034,0.064
59,0.029,0.031,0.071
60,0.037,0.027,0.075
61,0.032,0.023,0.065
62,0.023,0.019,0.049
63,0.008,0.014,0.025
64,-0.0,0.01,0.006
65,0.002,0.006,-0.002
66,0.004,0.003,-0.007
67,0.004,-0.001,-0.013
68,-0.002,-0.003,-0.022
69,-0.002,-0.006,-0.024
70,0.001,-0.007,-0.022
71,0.0,-0.008,-0.023
72,-0.003,-0.008,-0.026
73,-0.015,-0.008,-0.037
74,-0.012,-0.008,-0.032
75,-0.011,-0.007,-0.029
76,-0.008,-0.005,-0.023
77,-0.008,-0.004,-0.022
78,-0.003,-0.002,-0.015
79,0.002,-0.0,-0.009
80,-0.0,0.003,-0.007
81,-0.001,0.006,-0.005
82,-0.001,0.011,0.001
83,0.012,0.015,0.02
84,0.015,0.019,0.029
85,0.018,0.023,0.04
86,0.025,0.025,0.053
87,0.033,0.027,0.067
88,0.042,0.029,0.079
89,0.039,0.031,0.077
90,0.04,0.033,0.074
91,0.04,0.034,0.067
92,0.047,0.036,0.064
93,0.047,0.037,0.054
94,0.044,0.038,0.043
95,0.036,0.039,0.029
96,0.037,0.039,0.023
97,0.038,0.039,0.019
98,0.033,0.038,0.012
99,0.034,0.037,0.01
100,0.035,0.036,0.01
101,0.027,0.034,0.002
102,0.02,0.032,-0.003
103,0.012,0.03,-0.01
104,0.003,0.028,-0.017
105,0.011,0.025,-0.009
106,0.026,0.023,0.005
107,0.037,0.021,0.015
108,0.041,0.019,0.019
109,0.038,0.016,0.016
110,0.026,0.014,0.008
111,0.022,0.012,0.008
112,0.017,0.01,0.009
113,0.007,0.008,0.008
114,0.004,0.006,0.013
115,-0.001,0.005,0.017
116,-0.004,0.003,0.022
117,-0.007,0.002,0.024
118,-0.01,0.001,0.021
119,-0.013,-0.001,0.017
120,-0.009,-0.003,0.017
121,-0.008,-0.004,0.01
122,-0.001,-0.005,0.008
123,-0.005,-0.006,-0.003
124,-0.003,-0.007,-0.009
125,0.003,-0.008,-0.009
126,-0.016,-0.009,-0.031
127,-0.018,-0.011,-0.036
128,-0.014,-0.012,-0.034
129,-0.009,-0.013,-0.031
130,-0.012,-0.013,-0.035
131,-0.009,-0.013,-0.032
132,-0.003,-0.013,-0.028
133,-0.005,-0.014,-0.029
134,-0.006,-0.016,-0.03
135,-0.016,-0.017,-0.038
136,-0.025,-0.02,-0.046
137,-0.028,-0.022,-0.048
138,-0.029,-0.025,-0.049
139,-0.031,-0.028,-0.049
140,-0.031,-0.031,-0.046
141,-0.027,-0.034,-0.038
142,-0.033,-0.036,-0.036
143,-0.038,-0.038,-0.033
144,-0.041,-0.039,-0.027
145,-0.042,-0.04,-0.022
146,-0.048,-0.04,-0.023
147,-0.043,-0.04,-0.015
148,-0.038,-0.039,-0.009
149,-0.037,-0.038,-0.012
150,-0.035,-0.037,-0.015
151,-0.041,-0.036,-0.029
152,-0.043,-0.033,-0.038
153,-0.039,-0.031,-0.042
154,-0.039,-0.028,-0.049
155,-0.036,-0.026,-0.05
156,-0.029,-0.023,-0.047
157,-0.012,-0.021,-0.034
158,-0.012,-0.019,-0.037
159,-0.013,-0.018,-0.038
160,-0.0,-0.016,-0.027
161,0.003,-0.015,-0.024
162,0.004,-0.014,-0.022
163,-0.006,-0.013,-0.031
164,-0.009,-0.011,-0.033
165,-0.009,-0.009,-0.033
166,-0.003,-0.007,-0.028
167,-0.006,-0.006,-0.031
168,-0.008,-0.004,-0.031
169,-0.011,-0.002,-0.031
170,-0.013,0.001,-0.03
171,-0.013,0.003,-0.025
172,-0.012,0.006,-0.018
173,-0.007,0.008,-0.006
174,-0.0,0.01,0.01
175,0.001,0.011,0.018
176,0.01,0.012,0.033
177,0.014,0.013,0.04
178,0.022,0.013,0.048
179,0.02,0.014,0.042
180,0.035,0.014,0.049
181,0.029,0.014,0.036
182,0.023,0.015,0.024
183,0.04,0.015,0.032
184,0.022,0.014,0.009
185,0.028,0.013,0.01
186,0.015,0.011,-0.006
187,0.001,0.009,-0.021
188,0.003,0.005,-0.02
189,0.004,0.003,-0.019
190,-0.005,0.0,-0.026
191,-0.011,-0.002,-0.032
192,-0.018,-0.004,-0.038
193,-0.023,-0.005,-0.044
194,-0.019,-0.006,-0.04
195,-0.015,-0.005,-0.035
196,-0.011,-0.004,-0.03
197,-0.006,-0.002,-0.023
198,0.003,-0.0,-0.012
199,0.006,0.002,-0.005
200,0.003,0.004,-0.004
201,0.008,0.007,0.007
202,0.008,0.008,0.012
203,0.004,0.01,0.015
204,0.01,0.012,0.027
205,0.009,0.014,0.032
206,0.021,0.015,0.047
207,0.026,0.017,0.053
208,0.044,0.019,0.067
209,0.044,0.02,0.064
210,0.044,0.021,0.059
211,0.043,0.021,0.052
212,0.03,0.02,0.034
213,0.015,0.021,0.013
214,0.009,0.02,0.001
215,0.009,0.019,-0.003
216,-0.006,0.018,-0.02
217,-0.012,0.018,-0.026
218,-0.014,0.017,-0.029
219,-0.01,0.017,-0.026
220,0.001,0.017,-0.016
221,0.015,0.017,-0.004
222,0.027,0.016,0.006
223,0.028,0.015,0.008
224,0.035,0.014,0.015
225,0.033,0.013,0.014
226,0.039,0.012,0.02
227,0.022,0.011,0.007
228,0.018,0.01,0.006
229,0.01,0.01,0.002
230,0.003,0.009,0.0
231,0.005,0.009,0.009
232,0.017,0.01,0.027
233,0.004,0.01,0.022
234,0.007,0.01,0.031
235,0.008,0.01,0.037
236,0.001,0.009,0.034
237,-0.001,0.007,0.034
238,-0.002,0.006,0.029
239,-0.002,0.004,0.024
240,-0.008,0.003,0.011
241,-0.008,0.002,0.004
242,-0.007,0.001,-0.002
243,-0.002,0.0,-0.003
244,0.004,-0.001,-0.002
245,0.012,-0.001,0.001
246,0.013,-0.0,-0.002
247,0.009,-0.0,-0.009
248,0.01,-0.0,-0.01
249,0.009,-0.0,-0.013
250,0.01,0.0,-0.014
251,0.009,0.0,-0.015
252,0.007,0.001,-0.015
253,0.001,0.001,-0.018
254,-0.004,0.002,-0.019
255,-0.011,0.003,-0.024
256,-0.009,0.005,-0.021
257,-0.011,0.007,-0.021
258,-0.006,0.008,-0.014
259,0.001,0.009,-0.005
260,0.007,0.009,0.006
261,0.002,0.009,0.009
262,0.004,0.009,0.019
263,0.006,0.008,0.029
264,0.006,0.008,0.035
265,0.018,0.007,0.051
266,0.032,0.006,0.064
267,0.032,0.006,0.062
268,0.031,0.006,0.056
269,0.021,0.006,0.041
270,0.02,0.007,0.031
271,0.013,0.009,0.016
272,0.013,0.01,0.009
273,0.003,0.012,-0.007
274,-0.0,0.015,-0.016
275,-0.002,0.017,-0.022
276,-0.006,0.019,-0.028
277,-0.007,0.02,-0.032
278,-0.006,0.021,-0.031
279,0.0,0.021,-0.026
280,0.005,0.021,-0.022
281,0.012,0.02,-0.015
282,0.027,0.02,0.0
283,0.031,0.019,0.007
284,0.041,0.018,0.019
285,0.04,0.017,0.02
286,0.047,0.015,0.028
287,0.041,0.013,0.024
288,0.038,0.012,0.025
289,0.032,0.011,0.024
290,0.024,0.009,0.022
291,0.016,0.007,0.024
292,0.006,0.005,0.022
293,-0.019,0.002,0.007
294,-0.025,-0.0,0.008
295,-0.035,-0.003,0.003
296,-0.035,-0.005,0.004
297,-0.029,-0.006,0.008
298,-0.029,-0.008,0.004
299,-0.023,-0.008,0.002
300,-0.007,-0.008,0.008
301,-0.002,-0.007,0.006
302,-0.002,-0.007,-0.002
303,0.001,-0.005,-0.005
304,0.001,-0.003,-0.01
305,0.006,-0.001,-0.009
306,0.01,0.002,-0.007
307,0.01,0.004,-0.01
308,0.014,0.006,-0.008
309,0.013,0.008,-0.01
310,0.012,0.01,-0.013
311,0.016,0.01,-0.011
312,0.014,0.01,-0.011
313,0.023,0.008,-0.002
314,0.019,0.004,-0.003
315,0.009,0.0,-0.011
316,-0.001,-0.005,-0.016
317,0.003,-0.01,-0.008
318,-0.007,-0.015,-0.012
319,-0.015,-0.017,-0.014
320,-0.02,-0.017,-0.012
321,-0.023,-0.015,-0.006
322,-0.022,-0.012,0.004
323,-0.027,-0.007,0.009
324,-0.02,-0.001,0.023
325,-0.01,0.006,0.035
326,-0.002,0.014,0.042
327,-0.003,0.022,0.038
328,0.007,0.031,0.041
329,0.018,0.04,0.045
330,0.028,0.049,0.047
331,0.04,0.057,0.052
332,0.056,0.065,0.06
333,0.072,0.073,0.07
334,0.086,0.08,0.078
335,0.123,0.086,0.108
336,0.142,0.091,0.123
337,0.156,0.094,0.134
338,0.159,0.097,0.134
339,0.148,0.099,0.121
340,0.133,0.099,0.104
341,0.107,0.098,0.081
342,0.077,0.097,0.054
343,0.05,0.093,0.03
344,0.039,0.089,0.021
345,0.05,0.084,0.034
346,0.058,0.078,0.046
347,0.053,0.072,0.045
348,0.04,0.066,0.038
349,0.036,0.059,0.041
350,0.04,0.053,0.05
351,0.046,0.047,0.062
352,0.056,0.041,0.078
353,0.053,0.037,0.079
354,0.053,0.033,0.082
355,0.052,0.032,0.081
356,0.051,0.032,0.077
357,0.053,0.034,0.074
358,0.051,0.037,0.068
359,0.049,0.043,0.06
360,0.05,0.049,0.054
361,0.047,0.055,0.044
362,0.037,0.061,0.028
363,0.04,0.066,0.025
364,0.046,0.07,0.027
365,0.061,0.074,0.04
366,0.068,0.077,0.045
367,0.071,0.079,0.046
368,0.079,0.082,0.051
369,0.091,0.086,0.06
370,0.096,0.089,0.066
371,0.101,0.092,0.072
372,0.113,0.095,0.084
373,0.122,0.097,0.094
374,0.122,0.099,0.097
375,0.118,0.102,0.098
376,0.116,0.103,0.102
377,0.105,0.103,0.099
378,0.097,0.103,0.1
379,0.092,0.102,0.104
380,0.089,0.101,0.11
381,0.084,0.099,0.114
382,0.08,0.096,0.117
383,0.077,0.093,0.119
384,0.078,0.089,0.122
385,0.077,0.084,0.12
386,0.077,0.079,0.115
387,0.078,0.074,0.107
388,0.071,0.068,0.092
389,0.067,0.062,0.079
390,0.062,0.056,0.065
391,0.063,0.05,0.057
392,0.053,0.044,0.041
393,0.045,0.038,0.028
394,0.037,0.033,0.017
395,0.024,0.028,0.002
396,0.019,0.024,-0.003
397,0.016,0.021,-0.007
398,0.016,0.02,-0.007
399,0.018,0.019,-0.006
400,0.024,0.021,0.0
