lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.639,0.664,0.639
2,0.427,0.525,0.427
3,0.296,0.41,0.296
4,0.23,0.317,0.23
5,0.21,0.242,0.21
6,0.187,0.183,0.188
7,0.179,0.139,0.179
8,0.161,0.106,0.161
9,0.141,0.083,0.141
10,0.12,0.068,0.12
11,0.099,0.06,0.099
12,0.074,0.056,0.074
13,0.067,0.057,0.067
14,0.068,0.06,0.068
15,0.08,0.065,0.08
16,0.091,0.072,0.091
17,0.073,0.079,0.073
18,0.072,0.085,0.071
19,0.068,0.091,0.068
20,0.074,0.097,0.074
21,0.065,0.101,0.065
22,0.07,0.104,0.07
23,0.078,0.106,0.078
24,0.077,0.106,0.077
25,0.065,0.105,0.065
26,0.078,0.097,0.078
27,0.097,0.093,0.097
28,0.12,0.091,0.12
29,0.121,0.091,0.121
30,0.105,0.091,0.105
31,0.1,0.09,0.101
32,0.098,0.089,0.098
33,0.071,0.086,0.072
34,0.072,0.082,0.072
35,0.08,0.078,0.08
36,0.071,0.074,0.071
37,0.068,0.069,0.068
38,0.058,0.064,0.058
39,0.063,0.058,0.063
40,0.059,0.052,0.059
41,0.045,0.047,0.045
42,0.057,0.042,0.057
43,0.04,0.038,0.04
44,0.028,0.034,0.028
45,0.008,0.031,0.008
46,0.015,0.029,0.015
47,0.021,0.028,0.021
48,0.025,0.026,0.025
49,0.007,0.025,0.007
50,0.014,0.025,0.014
51,0.022,0.026,0.022
52,0.033,0.027,0.033
53,0.029,0.027,0.029
54,0.03,0.027,0.03
55,0.027,0.026,0.027
56,0.029,0.025,0.029
57,0.024,0.024,0.025
58,0.026,0.022,0.027
59,0.032,0.021,0.032
60,0.039,0.02,0.039
61,0.051,0.018,0.052
62,0.05,0.016,0.05
63,0.03,0.013,0.03
64,0.004,0.011,0.004
65,-0.026,0.008,-0.026
66,-0.018,0.005,-0.018
67,0.001,0.003,0.001
68,-0.005,-0.0,-0.005
69,-0.024,-0.003,-0.024
70,-0.015,-0.006,-0.015
71,-0.015,-0.007,-0.015
72,-0.006,-0.008,-0.006
73,-0.012,-0.009,-0.013
74,-0.008,-0.009,-0.008
75,-0.014,-0.008,-0.014
76,0.002,-0.006,0.002
77,0.004,-0.002,0.004
78,-0.003,0.002,-0.004
79,0.005,0.006,0.005
80,0.003,0.009,0.003
81,0.014,0.012,0.014
82,0.019,0.014,0.019
83,0.021,0.018,0.021
84,0.023,0.021,0.023
85,0.03,0.024,0.03
86,0.028,0.027,0.028
87,0.031,0.028,0.031
88,0.034,0.028,0.034
89,0.025,0.028,0.026
90,0.03,0.027,0.03
91,0.027,0.026,0.027
92,0.044,0.026,0.044
93,0.045,0.025,0.045
94,0.032,0.025,0.032
95,0.024,0.025,0.024
96,0.02,0.024,0.02
97,0.015,0.024,0.015
98,0.005,0.024,0.005
99,-0.006,0.024,-0.006
100,-0.014,0.024,-0.014
101,0.001,0.023,0.001
102,0.025,0.021,0.025
103,0.05,0.02,0.05
104,0.041,0.018,0.04
105,0.033,0.017,0.033
106,0.018,0.016,0.018
107,0.011,0.016,0.011
108,0.018,0.017,0.017
109,0.023,0.018,0.023
110,0.021,0.018,0.021
111,0.031,0.018,0.031
112,0.02,0.019,0.02
113,0.03,0.019,0.03
114,0.031,0.018,0.031
115,0.013,0.017,0.013
116,-0.01,0.016,-0.01
117,-0.009,0.015,-0.009
118,0.001,0.013,0.001
119,-0.003,0.011,-0.002
120,-0.007,0.008,-0.006
121,-0.003,0.005,-0.003
122,0.006,0.001,0.006
123,0.017,-0.002,0.017
124,0.033,-0.006,0.033
125,0.026,-0.008,0.026
126,0.006,-0.009,0.006
127,0.002,-0.009,0.002
128,-0.003,-0.01,-0.003
129,-0.015,-0.01,-0.015
130,-0.043,-0.01,-0.043
131,-0.043,-0.01,-0.043
132,-0.032,-0.01,-0.032
133,-0.02,-0.01,-0.02
134,-0.009,-0.01,-0.01
135,-0.023,-0.01,-0.023
136,-0.013,-0.011,-0.013
137,-0.005,-0.011,-0.006
138,-0.008,-0.011,-0.008
139,-0.004,-0.012,-0.004
140,-0.029,-0.014,-0.029
141,-0.018,-0.017,-0.018
142,-0.005,-0.019,-0.005
143,0.008,-0.02,0.008
144,0.003,-0.02,0.003
145,0.005,-0.02,0.005
146,0.006,-0.019,0.006
147,-0.008,-0.019,-0.008
148,-0.02,-0.018,-0.02
149,-0.037,-0.017,-0.037
150,-0.052,-0.018,-0.051
151,-0.047,-0.02,-0.047
152,-0.044,-0.022,-0.044
153,-0.055,-0.026,-0.055
154,-0.044,-0.028,-0.044
155,-0.018,-0.031,-0.018
156,-0.014,-0.032,-0.014
157,-0.015,-0.032,-0.016
158,-0.035,-0.032,-0.035
159,-0.03,-0.033,-0.03
160,-0.028,-0.033,-0.029
161,-0.028,-0.032,-0.028
162,-0.016,-0.032,-0.016
163,-0.012,-0.032,-0.012
164,-0.006,-0.031,-0.006
165,-0.013,-0.031,-0.013
166,-0.036,-0.029,-0.036
167,-0.064,-0.027,-0.064
168,-0.054,-0.025,-0.054
169,-0.037,-0.025,-0.037
170,-0.038,-0.024,-0.038
171,-0.028,-0.023,-0.028
172,-0.038,-0.023,-0.038
173,-0.025,-0.023,-0.025
174,-0.004,-0.024,-0.004
175,0.003,-0.024,0.003
176,0.004,-0.023,0.004
177,-0.02,-0.023,-0.02
178,-0.03,-0.022,-0.03
179,-0.029,-0.02,-0.029
180,-0.022,-0.018,-0.022
181,-0.01,-0.017,-0.01
182,-0.02,-0.016,-0.02
183,-0.014,-0.016,-0.014
184,-0.017,-0.014,-0.017
185,-0.014,-0.013,-0.014
186,-0.009,-0.011,-0.009
187,-0.002,-0.009,-0.002
188,-0.01,-0.007,-0.01
189,-0.02,-0.006,-0.02
190,-0.017,-0.005,-0.018
191,0.002,-0.006,0.002
192,0.003,-0.005,0.003
193,-0.001,-0.003,-0.001
194,-0.015,-0.0,-0.016
195,-0.007,0.003,-0.007
196,0.003,0.005,0.003
197,0.011,0.007,0.011
198,0.018,0.009,0.017
199,0.015,0.01,0.015
200,0.015,0.01,0.015
201,0.017,0.01,0.017
202,-0.001,0.01,-0.001
203,-0.001,0.009,-0.001
204,0.021,0.009,0.021
205,0.028,0.009,0.028
206,0.017,0.008,0.017
207,0.001,0.006,0.001
208,-0.005,0.003,-0.005
209,-0.003,0.0,-0.003
210,-0.002,-0.002,-0.002
211,-0.003,-0.005,-0.002
212,-0.007,-0.007,-0.007
213,-0.003,-0.01,-0.003
214,-0.012,-0.013,-0.012
215,-0.019,-0.016,-0.019
216,-0.037,-0.019,-0.037
217,-0.039,-0.022,-0.039
218,-0.029,-0.026,-0.029
219,-0.037,-0.029,-0.038
220,-0.015,-0.032,-0.015
221,-0.009,-0.033,-0.009
222,-0.02,-0.034,-0.02
223,-0.032,-0.034,-0.032
224,-0.035,-0.034,-0.035
225,-0.053,-0.034,-0.053
226,-0.044,-0.033,-0.044
227,-0.037,-0.032,-0.037
228,-0.028,-0.03,-0.028
229,-0.019,-0.027,-0.019
230,-0.02,-0.025,-0.02
231,-0.017,-0.023,-0.017
232,-0.017,-0.02,-0.016
233,-0.037,-0.017,-0.037
234,-0.036,-0.013,-0.036
235,-0.02,-0.008,-0.02
236,-0.012,-0.003,-0.011
237,0.008,0.001,0.009
238,0.02,0.005,0.02
239,0.02,0.007,0.02
240,0.014,0.009,0.014
241,0.017,0.011,0.017
242,0.025,0.013,0.025
243,0.022,0.015,0.022
244,0.012,0.015,0.012
245,0.001,0.015,0.001
246,-0.001,0.014,-0.001
247,0.016,0.012,0.016
248,0.022,0.009,0.022
249,0.023,0.006,0.023
250,0.014,0.002,0.014
251,-0.004,-0.0,-0.004
252,0.011,-0.003,0.011
253,0.002,-0.006,0.002
254,0.001,-0.008,0.001
255,-0.014,-0.01,-0.014
256,-0.032,-0.011,-0.032
257,-0.039,-0.013,-0.039
258,-0.047,-0.015,-0.047
259,-0.039,-0.017,-0.039
260,-0.024,-0.019,-0.024
261,-0.009,-0.021,-0.009
262,-0.016,-0.021,-0.015
263,-0.023,-0.022,-0.023
264,-0.03,-0.022,-0.029
265,-0.016,-0.022,-0.016
266,-0.011,-0.021,-0.011
267,0.002,-0.021,0.002
268,0.003,-0.019,0.003
269,-0.012,-0.018,-0.012
270,-0.005,-0.016,-0.005
271,-0.0,-0.013,-0.0
272,-0.004,-0.009,-0.004
273,-0.006,-0.005,-0.006
274,-0.004,-0.002,-0.004
275,-0.025,0.001,-0.025
276,-0.024,0.003,-0.024
277,-0.031,0.005,-0.031
278,-0.029,0.005,-0.029
279,-0.019,0.005,-0.019
280,0.002,0.003,0.002
281,0.022,0.002,0.022
282,0.04,-0.0,0.04
283,0.036,-0.001,0.036
284,0.021,-0.001,0.021
285,0.011,-0.002,0.011
286,-0.006,-0.003,-0.006
287,0.0,-0.006,0.0
288,-0.001,-0.009,-0.001
289,0.003,-0.012,0.003
290,-0.01,-0.015,-0.01
291,-0.023,-0.017,-0.023
292,-0.035,-0.02,-0.034
293,-0.038,-0.023,-0.038
294,-0.034,-0.026,-0.034
295,-0.053,-0.027,-0.053
296,-0.053,-0.029,-0.052
297,-0.037,-0.03,-0.037
298,-0.03,-0.032,-0.03
299,-0.026,-0.032,-0.026
300,-0.026,-0.032,-0.026
301,-0.023,-0.03,-0.022
302,-0.008,-0.027,-0.008
303,-0.012,-0.023,-0.012
304,-0.021,-0.017,-0.021
305,-0.022,-0.011,-0.022
306,-0.018,-0.004,-0.018
307,-0.026,0.002,-0.026
308,-0.012,0.007,-0.012
309,0.018,0.012,0.018
310,0.024,0.015,0.024
311,0.038,0.018,0.038
312,0.036,0.021,0.036
313,0.032,0.022,0.032
314,0.025,0.022,0.025
315,0.028,0.022,0.028
316,0.036,0.022,0.036
317,0.034,0.021,0.034
318,0.021,0.02,0.021
319,0.025,0.019,0.025
320,0.027,0.018,0.027
321,0.024,0.017,0.024
322,0.022,0.016,0.022
323,0.005,0.014,0.005
324,0.002,0.012,0.002
325,-0.009,0.011,-0.009
326,-0.006,0.011,-0.006
327,-0.001,0.011,-0.001
328,-0.006,0.012,-0.006
329,-0.0,0.012,-0.0
330,-0.006,0.014,-0.006
331,0.011,0.016,0.011
332,0.023,0.019,0.023
333,0.035,0.023,0.035
334,0.043,0.027,0.043
335,0.052,0.031,0.052
336,0.049,0.035,0.049
337,0.043,0.038,0.043
338,0.038,0.041,0.038
339,0.024,0.044,0.024
340,0.041,0.047,0.041
341,0.053,0.049,0.053
342,0.047,0.05,0.047
343,0.057,0.05,0.057
344,0.056,0.05,0.056
345,0.072,0.049,0.072
346,0.065,0.047,0.065
347,0.054,0.044,0.054
348,0.04,0.04,0.04
349,0.015,0.035,0.015
350,0.011,0.03,0.011
351,0.019,0.025,0.019
352,0.024,0.02,0.024
353,0.027,0.015,0.027
354,0.011,0.011,0.012
355,0.004,0.007,0.004
356,0.008,0.005,0.008
357,0.004,0.004,0.004
358,0.002,0.003,0.002
359,0.003,0.003,0.003
360,0.001,0.003,0.002
361,-0.004,0.004,-0.004
362,-0.009,0.005,-0.009
363,0.001,0.006,0.001
364,0.004,0.009,0.004
365,0.003,0.013,0.003
366,0.016,0.016,0.016
367,0.011,0.02,0.011
368,0.01,0.025,0.01
369,0.024,0.029,0.024
370,0.046,0.034,0.046
371,0.046,0.037,0.046
372,0.058,0.04,0.058
373,0.067,0.043,0.067
374,0.068,0.045,0.068
375,0.065,0.048,0.065
376,0.061,0.05,0.061
377,0.053,0.052,0.053
378,0.047,0.054,0.047
379,0.053,0.055,0.053
380,0.042,0.057,0.042
381,0.044,0.058,0.044
382,0.047,0.058,0.047
383,0.054,0.059,0.054
384,0.046,0.059,0.046
385,0.054,0.059,0.054
386,0.059,0.058,0.059
387,0.06,0.058,0.06
388,0.059,0.057,0.059
389,0.058,0.056,0.058
390,0.056,0.054,0.056
391,0.052,0.053,0.052
392,0.05,0.051,0.05
393,0.048,0.049,0.048
394,0.053,0.046,0.053
395,0.051,0.043,0.051
396,0.046,0.04,0.046
397,0.036,0.037,0.036
398,0.037,0.033,0.037
399,0.03,0.029,0.03
400,0.013,0.024,0.013
