lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.867,0.86,0.867
2,0.736,0.772,0.737
3,0.651,0.697,0.652
4,0.603,0.633,0.604
5,0.581,0.578,0.582
6,0.554,0.532,0.554
7,0.524,0.493,0.524
8,0.481,0.46,0.481
9,0.443,0.433,0.443
10,0.42,0.41,0.42
11,0.4,0.392,0.399
12,0.378,0.376,0.378
13,0.358,0.363,0.358
14,0.344,0.353,0.344
15,0.33,0.344,0.33
16,0.32,0.336,0.32
17,0.312,0.33,0.312
18,0.315,0.324,0.315
19,0.321,0.319,0.321
20,0.324,0.315,0.324
21,0.317,0.31,0.317
22,0.312,0.306,0.312
23,0.311,0.303,0.311
24,0.305,0.299,0.305
25,0.298,0.296,0.298
26,0.295,0.291,0.295
27,0.294,0.288,0.295
28,0.292,0.287,0.293
29,0.282,0.288,0.282
30,0.273,0.29,0.274
31,0.268,0.291,0.268
32,0.265,0.292,0.266
33,0.266,0.293,0.267
34,0.274,0.294,0.275
35,0.292,0.294,0.292
36,0.299,0.294,0.299
37,0.3,0.292,0.3
38,0.296,0.29,0.296
39,0.287,0.287,0.288
40,0.283,0.284,0.283
41,0.291,0.281,0.291
42,0.3,0.277,0.3
43,0.297,0.273,0.297
44,0.274,0.268,0.274
45,0.262,0.261,0.262
46,0.263,0.253,0.262
47,0.264,0.245,0.264
48,0.259,0.236,0.258
49,0.238,0.227,0.238
50,0.215,0.217,0.215
51,0.188,0.208,0.188
52,0.174,0.198,0.174
53,0.172,0.188,0.172
54,0.162,0.178,0.162
55,0.153,0.168,0.153
56,0.143,0.159,0.143
57,0.138,0.152,0.138
58,0.141,0.145,0.142
59,0.141,0.139,0.141
60,0.139,0.134,0.14
61,0.141,0.129,0.141
62,0.13,0.125,0.131
63,0.117,0.121,0.118
64,0.115,0.118,0.116
65,0.117,0.116,0.118
66,0.122,0.114,0.122
67,0.128,0.112,0.128
68,0.127,0.111,0.127
69,0.12,0.109,0.12
70,0.112,0.108,0.112
71,0.1,0.107,0.1
72,0.094,0.105,0.094
73,0.095,0.103,0.095
74,0.098,0.1,0.098
75,0.099,0.097,0.098
76,0.099,0.095,0.098
77,0.095,0.094,0.094
78,0.086,0.092,0.086
79,0.081,0.09,0.081
80,0.08,0.088,0.08
81,0.08,0.087,0.08
82,0.083,0.085,0.083
83,0.087,0.083,0.087
84,0.087,0.081,0.087
85,0.083,0.079,0.083
86,0.075,0.077,0.075
87,0.073,0.075,0.074
88,0.073,0.072,0.074
89,0.074,0.07,0.075
90,0.073,0.068,0.073
91,0.065,0.065,0.065
92,0.061,0.062,0.061
93,0.061,0.058,0.061
94,0.068,0.054,0.068
95,0.064,0.05,0.064
96,0.058,0.046,0.058
97,0.04,0.042,0.04
98,0.022,0.039,0.022
99,0.015,0.035,0.015
100,0.016,0.032,0.015
101,0.025,0.029,0.025
102,0.03,0.025,0.029
103,0.027,0.022,0.027
104,0.02,0.02,0.019
105,0.018,0.017,0.017
106,0.016,0.015,0.016
107,0.011,0.012,0.01
108,0.007,0.01,0.007
109,0.003,0.008,0.003
110,0.002,0.006,0.002
111,0.001,0.004,0.001
112,0.008,0.002,0.007
113,0.013,0.001,0.013
114,0.011,-0.0,0.011
115,0.009,-0.001,0.009
116,-0.001,-0.002,-0.0
117,-0.006,-0.003,-0.006
118,-0.01,-0.004,-0.01
119,-0.006,-0.005,-0.006
120,-0.008,-0.006,-0.008
121,-0.009,-0.008,-0.009
122,-0.01,-0.01,-0.011
123,-0.015,-0.012,-0.016
124,-0.02,-0.013,-0.02
125,-0.02,-0.013,-0.021
126,-0.018,-0.014,-0.018
127,-0.017,-0.015,-0.017
128,-0.014,-0.016,-0.014
129,-0.01,-0.017,-0.01
130,-0.014,-0.018,-0.014
131,-0.016,-0.019,-0.017
132,-0.015,-0.02,-0.016
133,-0.014,-0.021,-0.015
134,-0.019,-0.022,-0.02
135,-0.025,-0.023,-0.025
136,-0.025,-0.024,-0.026
137,-0.028,-0.024,-0.029
138,-0.03,-0.025,-0.031
139,-0.032,-0.027,-0.033
140,-0.029,-0.028,-0.03
141,-0.026,-0.03,-0.026
142,-0.025,-0.031,-0.026
143,-0.029,-0.033,-0.029
144,-0.031,-0.034,-0.032
145,-0.038,-0.035,-0.038
146,-0.044,-0.037,-0.044
147,-0.046,-0.038,-0.046
148,-0.039,-0.039,-0.039
149,-0.033,-0.04,-0.034
150,-0.035,-0.041,-0.035
151,-0.04,-0.041,-0.041
152,-0.043,-0.041,-0.043
153,-0.043,-0.041,-0.044
154,-0.043,-0.04,-0.043
155,-0.041,-0.04,-0.042
156,-0.042,-0.039,-0.042
157,-0.042,-0.039,-0.042
158,-0.041,-0.038,-0.042
159,-0.039,-0.038,-0.04
160,-0.036,-0.037,-0.037
161,-0.033,-0.036,-0.034
162,-0.033,-0.035,-0.034
163,-0.035,-0.034,-0.036
164,-0.032,-0.033,-0.033
165,-0.03,-0.033,-0.031
166,-0.031,-0.032,-0.032
167,-0.03,-0.031,-0.031
168,-0.03,-0.031,-0.031
169,-0.029,-0.031,-0.03
170,-0.027,-0.03,-0.028
171,-0.027,-0.03,-0.028
172,-0.032,-0.029,-0.033
173,-0.034,-0.029,-0.035
174,-0.033,-0.029,-0.033
175,-0.032,-0.03,-0.033
176,-0.03,-0.031,-0.031
177,-0.033,-0.033,-0.034
178,-0.036,-0.034,-0.037
179,-0.038,-0.036,-0.039
180,-0.037,-0.037,-0.038
181,-0.035,-0.039,-0.035
182,-0.035,-0.041,-0.036
183,-0.04,-0.042,-0.041
184,-0.041,-0.044,-0.042
185,-0.042,-0.045,-0.043
186,-0.042,-0.047,-0.043
187,-0.04,-0.048,-0.041
188,-0.043,-0.048,-0.044
189,-0.049,-0.049,-0.05
190,-0.053,-0.049,-0.054
191,-0.054,-0.049,-0.056
192,-0.061,-0.049,-0.062
193,-0.064,-0.048,-0.065
194,-0.06,-0.048,-0.061
195,-0.051,-0.047,-0.052
196,-0.047,-0.046,-0.048
197,-0.042,-0.045,-0.043
198,-0.037,-0.043,-0.038
199,-0.036,-0.041,-0.037
200,-0.037,-0.039,-0.038
201,-0.038,-0.038,-0.038
202,-0.029,-0.037,-0.03
203,-0.028,-0.035,-0.028
204,-0.03,-0.033,-0.031
205,-0.03,-0.031,-0.03
206,-0.03,-0.029,-0.031
207,-0.024,-0.027,-0.025
208,-0.021,-0.026,-0.022
209,-0.023,-0.024,-0.023
210,-0.03,-0.023,-0.03
211,-0.03,-0.022,-0.031
212,-0.025,-0.021,-0.026
213,-0.024,-0.022,-0.024
214,-0.022,-0.022,-0.022
215,-0.02,-0.022,-0.021
216,-0.023,-0.023,-0.024
217,-0.025,-0.023,-0.026
218,-0.024,-0.023,-0.025
219,-0.026,-0.023,-0.027
220,-0.028,-0.023,-0.029
221,-0.026,-0.024,-0.027
222,-0.018,-0.024,-0.019
223,-0.013,-0.024,-0.014
224,-0.013,-0.025,-0.014
225,-0.015,-0.026,-0.016
226,-0.025,-0.026,-0.026
227,-0.034,-0.027,-0.035
228,-0.039,-0.028,-0.04
229,-0.037,-0.028,-0.038
230,-0.032,-0.029,-0.032
231,-0.031,-0.029,-0.032
232,-0.031,-0.029,-0.031
233,-0.03,-0.03,-0.03
234,-0.022,-0.03,-0.022
235,-0.021,-0.029,-0.021
236,-0.024,-0.029,-0.024
237,-0.03,-0.028,-0.03
238,-0.033,-0.027,-0.033
239,-0.031,-0.026,-0.031
240,-0.03,-0.025,-0.03
241,-0.026,-0.024,-0.027
242,-0.023,-0.022,-0.023
243,-0.02,-0.021,-0.021
244,-0.017,-0.018,-0.018
245,-0.013,-0.016,-0.014
246,-0.012,-0.013,-0.013
247,-0.011,-0.01,-0.012
248,-0.006,-0.007,-0.007
249,-0.002,-0.005,-0.003
250,0.001,-0.003,-0.0
251,0.001,-0.001,-0.0
252,0.001,0.001,0.0
253,0.0,0.004,-0.0
254,0.004,0.006,0.003
255,0.008,0.009,0.008
256,0.008,0.011,0.008
257,0.009,0.013,0.008
258,0.007,0.014,0.007
259,0.012,0.016,0.012
260,0.019,0.017,0.019
261,0.023,0.017,0.023
262,0.027,0.017,0.027
263,0.028,0.017,0.028
264,0.025,0.017,0.026
265,0.02,0.018,0.02
266,0.016,0.019,0.016
267,0.017,0.02,0.017
268,0.017,0.021,0.017
269,0.02,0.021,0.02
270,0.025,0.022,0.025
271,0.024,0.024,0.024
272,0.024,0.026,0.024
273,0.022,0.028,0.022
274,0.021,0.031,0.021
275,0.02,0.034,0.019
276,0.024,0.036,0.023
277,0.034,0.038,0.033
278,0.037,0.04,0.036
279,0.04,0.041,0.04
280,0.045,0.042,0.045
281,0.047,0.043,0.047
282,0.054,0.045,0.053
283,0.061,0.047,0.06
284,0.062,0.049,0.062
285,0.065,0.052,0.065
286,0.065,0.054,0.064
287,0.058,0.055,0.058
288,0.05,0.055,0.05
289,0.049,0.056,0.049
290,0.057,0.056,0.057
291,0.064,0.057,0.064
292,0.066,0.058,0.066
293,0.058,0.06,0.058
294,0.043,0.061,0.044
295,0.036,0.063,0.036
296,0.041,0.064,0.041
297,0.053,0.066,0.054
298,0.068,0.067,0.069
299,0.074,0.07,0.075
300,0.085,0.073,0.085
301,0.093,0.076,0.094
302,0.098,0.08,0.099
303,0.094,0.084,0.094
304,0.082,0.087,0.082
305,0.076,0.09,0.076
306,0.076,0.094,0.076
307,0.083,0.097,0.083
308,0.097,0.1,0.097
309,0.111,0.102,0.111
310,0.123,0.104,0.122
311,0.124,0.106,0.124
312,0.115,0.107,0.115
313,0.108,0.107,0.108
314,0.1,0.107,0.1
315,0.1,0.107,0.101
316,0.104,0.107,0.104
317,0.112,0.105,0.112
318,0.117,0.104,0.118
319,0.114,0.105,0.114
320,0.112,0.106,0.113
321,0.109,0.108,0.109
322,0.104,0.111,0.105
323,0.095,0.115,0.096
324,0.099,0.118,0.099
325,0.109,0.122,0.109
326,0.123,0.126,0.124
327,0.131,0.131,0.131
328,0.138,0.136,0.139
329,0.14,0.14,0.141
330,0.14,0.145,0.14
331,0.148,0.152,0.148
332,0.159,0.16,0.16
333,0.172,0.168,0.172
334,0.178,0.177,0.178
335,0.188,0.186,0.188
336,0.211,0.196,0.21
337,0.227,0.204,0.226
338,0.228,0.213,0.228
339,0.226,0.221,0.225
340,0.232,0.23,0.232
341,0.229,0.238,0.229
342,0.221,0.246,0.221
343,0.225,0.253,0.225
344,0.244,0.259,0.244
345,0.256,0.264,0.256
346,0.266,0.268,0.267
347,0.278,0.271,0.278
348,0.274,0.272,0.274
349,0.272,0.273,0.272
350,0.275,0.273,0.275
351,0.289,0.272,0.289
352,0.299,0.269,0.3
353,0.291,0.266,0.292
354,0.273,0.261,0.274
355,0.261,0.256,0.261
356,0.255,0.25,0.256
357,0.244,0.245,0.245
358,0.234,0.24,0.234
359,0.231,0.236,0.231
360,0.235,0.232,0.235
361,0.234,0.229,0.234
362,0.22,0.225,0.221
363,0.214,0.222,0.214
364,0.208,0.22,0.208
365,0.193,0.219,0.193
366,0.192,0.219,0.192
367,0.203,0.221,0.203
368,0.214,0.224,0.213
369,0.218,0.228,0.218
370,0.222,0.232,0.222
371,0.238,0.236,0.238
372,0.245,0.241,0.245
373,0.25,0.245,0.25
374,0.259,0.25,0.259
375,0.269,0.255,0.269
376,0.282,0.26,0.282
377,0.288,0.264,0.288
378,0.289,0.269,0.29
379,0.291,0.272,0.291
380,0.285,0.276,0.285
381,0.277,0.278,0.277
382,0.272,0.28,0.273
383,0.274,0.281,0.274
384,0.274,0.281,0.275
385,0.271,0.28,0.271
386,0.267,0.279,0.268
387,0.26,0.277,0.26
388,0.249,0.274,0.25
389,0.25,0.271,0.251
390,0.249,0.267,0.249
391,0.246,0.263,0.247
392,0.262,0.259,0.262
393,0.273,0.255,0.273
394,0.277,0.252,0.277
395,0.273,0.25,0.273
396,0.266,0.249,0.265
397,0.261,0.249,0.261
398,0.262,0.252,0.262
399,0.256,0.258,0.256
400,0.233,0.266,0.232
