lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.827,0.792,0.843
2,0.622,0.618,0.651
3,0.447,0.474,0.479
4,0.332,0.357,0.357
5,0.246,0.264,0.262
6,0.193,0.191,0.194
7,0.145,0.135,0.133
8,0.098,0.094,0.075
9,0.067,0.065,0.033
10,0.047,0.046,0.003
11,0.031,0.035,-0.018
12,0.027,0.03,-0.028
13,0.029,0.03,-0.032
14,0.037,0.034,-0.03
15,0.044,0.04,-0.027
16,0.051,0.047,-0.022
17,0.061,0.054,-0.011
18,0.077,0.062,0.008
19,0.092,0.068,0.029
20,0.094,0.074,0.04
21,0.095,0.078,0.055
22,0.092,0.08,0.068
23,0.079,0.081,0.075
24,0.068,0.079,0.085
25,0.055,0.077,0.092
26,0.042,0.074,0.098
27,0.035,0.068,0.111
28,0.036,0.062,0.129
29,0.03,0.056,0.133
30,0.024,0.05,0.128
31,0.015,0.045,0.114
32,0.022,0.038,0.109
33,0.03,0.032,0.098
34,0.033,0.026,0.081
35,0.039,0.02,0.063
36,0.044,0.016,0.047
37,0.042,0.012,0.028
38,0.032,0.01,0.006
39,0.017,0.008,-0.018
40,-0.0,0.007,-0.04
41,-0.014,0.007,-0.057
42,-0.011,0.008,-0.06
43,-0.002,0.009,-0.058
44,-0.0,0.011,-0.059
45,0.001,0.012,-0.057
46,0.004,0.014,-0.051
47,0.005,0.014,-0.044
48,0.008,0.015,-0.033
49,0.014,0.015,-0.017
50,0.02,0.015,0.001
51,0.026,0.015,0.02
52,0.031,0.015,0.041
53,0.029,0.016,0.056
54,0.024,0.016,0.069
55,0.024,0.017,0.085
56,0.027,0.018,0.102
57,0.027,0.02,0.114
58,0.019,0.021,0.115
59,0.019,0.022,0.118
60,0.021,0.022,0.115
61,0.02,0.022,0.103
62,0.02,0.02,0.083
63,0.011,0.018,0.055
64,0.005,0.016,0.028
65,0.001,0.013,0.004
66,0.002,0.011,-0.014
67,0.005,0.009,-0.026
68,0.009,0.008,-0.035
69,0.01,0.006,-0.042
70,0.008,0.004,-0.05
71,0.011,0.003,-0.049
72,0.01,0.001,-0.05
73,0.007,-0.0,-0.051
74,0.005,-0.002,-0.049
75,-0.0,-0.003,-0.049
76,-0.003,-0.004,-0.045
77,-0.013,-0.006,-0.048
78,-0.014,-0.007,-0.043
79,-0.016,-0.007,-0.036
80,-0.014,-0.008,-0.025
81,-0.011,-0.008,-0.011
82,-0.008,-0.009,0.005
83,-0.008,-0.009,0.02
84,-0.004,-0.01,0.039
85,-0.009,-0.011,0.051
86,-0.011,-0.012,0.063
87,-0.018,-0.013,0.067
88,-0.022,-0.015,0.071
89,-0.02,-0.017,0.072
90,-0.018,-0.019,0.063
91,-0.018,-0.022,0.046
92,-0.017,-0.023,0.029
93,-0.016,-0.024,0.012
94,-0.018,-0.026,-0.007
95,-0.017,-0.027,-0.024
96,-0.012,-0.028,-0.034
97,-0.017,-0.028,-0.051
98,-0.019,-0.027,-0.061
99,-0.023,-0.025,-0.068
100,-0.031,-0.023,-0.076
101,-0.035,-0.02,-0.081
102,-0.038,-0.017,-0.083
103,-0.037,-0.013,-0.08
104,-0.033,-0.009,-0.072
105,-0.025,-0.005,-0.059
106,-0.015,-0.001,-0.045
107,-0.006,0.003,-0.034
108,0.003,0.006,-0.023
109,0.009,0.009,-0.015
110,0.021,0.012,0.001
111,0.031,0.015,0.02
112,0.039,0.017,0.04
113,0.041,0.018,0.058
114,0.047,0.018,0.08
115,0.038,0.018,0.091
116,0.031,0.017,0.101
117,0.033,0.016,0.114
118,0.031,0.014,0.115
119,0.014,0.012,0.097
120,-0.004,0.01,0.072
121,-0.014,0.008,0.049
122,-0.016,0.005,0.027
123,-0.019,0.002,0.005
124,-0.017,-0.002,-0.011
125,-0.024,-0.006,-0.034
126,-0.025,-0.01,-0.049
127,-0.02,-0.014,-0.057
128,-0.015,-0.017,-0.061
129,-0.007,-0.02,-0.06
130,-0.014,-0.023,-0.069
131,-0.02,-0.024,-0.074
132,-0.027,-0.025,-0.08
133,-0.029,-0.025,-0.08
134,-0.029,-0.024,-0.076
135,-0.019,-0.023,-0.063
136,0.001,-0.022,-0.043
137,0.001,-0.02,-0.038
138,-0.003,-0.018,-0.039
139,-0.008,-0.017,-0.04
140,-0.021,-0.016,-0.043
141,-0.029,-0.015,-0.039
142,-0.032,-0.015,-0.027
143,-0.032,-0.016,-0.011
144,-0.034,-0.017,0.005
145,-0.033,-0.019,0.022
146,-0.026,-0.021,0.042
147,-0.016,-0.022,0.06
148,-0.014,-0.023,0.063
149,-0.013,-0.023,0.061
150,-0.008,-0.024,0.054
151,-0.01,-0.025,0.036
152,-0.015,-0.027,0.012
153,-0.021,-0.029,-0.012
154,-0.034,-0.031,-0.038
155,-0.042,-0.033,-0.058
156,-0.043,-0.036,-0.07
157,-0.04,-0.038,-0.076
158,-0.038,-0.041,-0.081
159,-0.044,-0.043,-0.091
160,-0.051,-0.044,-0.099
161,-0.05,-0.044,-0.1
162,-0.049,-0.045,-0.099
163,-0.044,-0.045,-0.094
164,-0.044,-0.045,-0.091
165,-0.036,-0.044,-0.081
166,-0.024,-0.042,-0.069
167,-0.028,-0.04,-0.07
168,-0.039,-0.037,-0.077
169,-0.048,-0.033,-0.077
170,-0.049,-0.028,-0.068
171,-0.047,-0.023,-0.053
172,-0.04,-0.017,-0.032
173,-0.028,-0.013,-0.004
174,-0.014,-0.009,0.026
175,0.001,-0.005,0.054
176,0.006,-0.002,0.069
177,0.007,0.0,0.075
178,0.014,0.002,0.08
179,0.022,0.002,0.078
180,0.031,0.002,0.072
181,0.027,0.002,0.052
182,0.019,0.001,0.026
183,0.009,0.0,0.002
184,-0.001,-0.001,-0.021
185,-0.003,-0.002,-0.035
186,-0.005,-0.004,-0.045
187,-0.011,-0.006,-0.056
188,-0.017,-0.008,-0.066
189,-0.021,-0.009,-0.075
190,-0.027,-0.011,-0.083
191,-0.031,-0.012,-0.089
192,-0.033,-0.014,-0.091
193,-0.033,-0.016,-0.089
194,-0.028,-0.017,-0.083
195,-0.021,-0.018,-0.074
196,-0.014,-0.018,-0.067
197,-0.013,-0.017,-0.063
198,-0.012,-0.015,-0.056
199,-0.007,-0.013,-0.043
200,-0.005,-0.011,-0.028
201,0.003,-0.008,-0.006
202,0.003,-0.006,0.011
203,0.007,-0.003,0.033
204,0.007,-0.001,0.053
205,0.002,-0.0,0.064
206,-0.007,0.0,0.067
207,-0.005,-0.0,0.07
208,0.001,-0.001,0.069
209,0.0,-0.003,0.057
210,0.002,-0.005,0.044
211,-0.003,-0.007,0.023
212,-0.013,-0.01,0.0
213,-0.017,-0.013,-0.019
214,-0.016,-0.015,-0.031
215,-0.012,-0.018,-0.04
216,-0.017,-0.02,-0.051
217,-0.019,-0.022,-0.056
218,-0.02,-0.023,-0.061
219,-0.024,-0.023,-0.072
220,-0.026,-0.022,-0.081
221,-0.032,-0.021,-0.092
222,-0.034,-0.02,-0.097
223,-0.034,-0.019,-0.098
224,-0.031,-0.018,-0.095
225,-0.025,-0.016,-0.086
226,-0.018,-0.014,-0.074
227,-0.015,-0.012,-0.064
228,-0.006,-0.01,-0.045
229,0.001,-0.009,-0.025
230,-0.001,-0.007,-0.011
231,0.006,-0.006,0.015
232,0.016,-0.004,0.045
233,0.012,-0.002,0.065
234,0.005,-0.0,0.077
235,0.007,0.001,0.093
236,0.005,0.001,0.099
237,0.005,0.002,0.099
238,0.003,0.002,0.087
239,0.001,0.002,0.068
240,-0.007,0.002,0.041
241,-0.012,0.001,0.018
242,-0.013,-0.0,-0.001
243,-0.015,-0.001,-0.017
244,-0.011,-0.003,-0.026
245,-0.004,-0.004,-0.031
246,0.001,-0.004,-0.036
247,0.004,-0.004,-0.042
248,0.003,-0.004,-0.05
249,0.001,-0.004,-0.057
250,0.0,-0.003,-0.062
251,0.001,-0.001,-0.064
252,0.0,0.001,-0.065
253,0.001,0.004,-0.062
254,0.004,0.007,-0.056
255,0.003,0.009,-0.051
256,0.005,0.012,-0.04
257,0.008,0.014,-0.028
258,0.012,0.016,-0.013
259,0.014,0.017,0.003
260,0.018,0.019,0.023
261,0.022,0.02,0.045
262,0.025,0.021,0.068
263,0.023,0.021,0.086
264,0.026,0.02,0.102
265,0.032,0.019,0.114
266,0.032,0.018,0.116
267,0.021,0.017,0.1
268,0.015,0.015,0.082
269,0.012,0.013,0.064
270,0.01,0.01,0.044
271,0.01,0.007,0.027
272,0.008,0.004,0.009
273,0.0,0.001,-0.012
274,-0.008,-0.002,-0.032
275,-0.013,-0.005,-0.048
276,-0.012,-0.008,-0.058
277,-0.01,-0.01,-0.063
278,-0.01,-0.012,-0.068
279,-0.011,-0.014,-0.073
280,-0.015,-0.015,-0.078
281,-0.019,-0.015,-0.082
282,-0.021,-0.014,-0.082
283,-0.02,-0.012,-0.077
284,-0.015,-0.011,-0.067
285,-0.013,-0.008,-0.059
286,-0.009,-0.006,-0.046
287,-0.011,-0.003,-0.037
288,-0.008,-0.0,-0.02
289,0.001,0.003,0.003
290,0.008,0.006,0.028
291,0.014,0.008,0.054
292,0.02,0.01,0.078
293,0.024,0.011,0.097
294,0.025,0.013,0.11
295,0.022,0.014,0.114
296,0.019,0.016,0.111
297,0.021,0.017,0.105
298,0.025,0.017,0.098
299,0.025,0.018,0.082
300,0.021,0.019,0.059
301,0.014,0.019,0.034
302,0.011,0.019,0.015
303,0.009,0.019,-0.001
304,0.004,0.018,-0.015
305,0.003,0.017,-0.022
306,0.006,0.016,-0.025
307,0.01,0.015,-0.025
308,0.011,0.013,-0.031
309,0.01,0.012,-0.038
310,0.007,0.01,-0.044
311,0.008,0.008,-0.046
312,0.012,0.006,-0.041
313,0.021,0.004,-0.032
314,0.02,0.003,-0.031
315,0.015,0.001,-0.032
316,0.01,0.0,-0.031
317,0.005,-0.001,-0.027
318,-0.001,-0.002,-0.019
319,-0.005,-0.004,-0.005
320,-0.013,-0.005,0.009
321,-0.014,-0.006,0.029
322,-0.015,-0.007,0.05
323,-0.016,-0.008,0.07
324,-0.015,-0.009,0.084
325,-0.015,-0.01,0.09
326,-0.02,-0.01,0.084
327,-0.02,-0.01,0.076
328,-0.013,-0.011,0.068
329,-0.008,-0.01,0.054
330,-0.007,-0.01,0.036
331,-0.004,-0.009,0.021
332,0.001,-0.008,0.007
333,-0.001,-0.006,-0.01
334,-0.002,-0.004,-0.023
335,0.001,-0.002,-0.031
336,0.002,0.001,-0.038
337,0.0,0.003,-0.045
338,0.001,0.004,-0.049
339,0.001,0.004,-0.054
340,0.002,0.003,-0.054
341,0.0,0.003,-0.054
342,0.001,0.002,-0.052
343,0.005,-0.001,-0.047
344,0.003,-0.005,-0.046
345,0.005,-0.01,-0.038
346,0.006,-0.012,-0.028
347,0.001,-0.014,-0.02
348,-0.004,-0.013,-0.009
349,-0.006,-0.01,0.009
350,-0.002,-0.006,0.033
351,-0.003,-0.001,0.052
352,-0.0,0.004,0.071
353,-0.003,0.011,0.081
354,-0.004,0.017,0.086
355,-0.004,0.023,0.084
356,-0.005,0.029,0.073
357,-0.004,0.036,0.061
358,0.001,0.042,0.051
359,0.017,0.048,0.049
360,0.054,0.054,0.065
361,0.085,0.059,0.076
362,0.102,0.064,0.078
363,0.083,0.069,0.05
364,0.102,0.074,0.059
365,0.125,0.079,0.073
366,0.15,0.084,0.092
367,0.167,0.088,0.104
368,0.148,0.091,0.084
369,0.097,0.094,0.037
370,0.051,0.096,-0.003
371,0.035,0.097,-0.016
372,0.032,0.097,-0.016
373,0.042,0.097,-0.005
374,0.057,0.096,0.013
375,0.071,0.095,0.033
376,0.081,0.092,0.052
377,0.085,0.089,0.068
378,0.093,0.086,0.09
379,0.101,0.083,0.114
380,0.097,0.079,0.127
381,0.088,0.075,0.134
382,0.089,0.072,0.146
383,0.098,0.068,0.161
384,0.094,0.064,0.16
385,0.08,0.061,0.145
386,0.064,0.057,0.123
387,0.054,0.054,0.102
388,0.047,0.051,0.081
389,0.045,0.048,0.061
390,0.048,0.045,0.047
391,0.042,0.043,0.026
392,0.036,0.04,0.009
393,0.027,0.037,-0.008
394,0.02,0.034,-0.019
395,0.016,0.03,-0.026
396,0.013,0.026,-0.03
397,0.015,0.022,-0.033
398,0.016,0.016,-0.037
399,0.017,0.009,-0.037
400,0.018,0.001,-0.035
