lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.756,0.739,0.771
2,0.562,0.596,0.581
3,0.404,0.477,0.42
4,0.299,0.381,0.308
5,0.239,0.303,0.238
6,0.218,0.242,0.204
7,0.215,0.195,0.19
8,0.207,0.16,0.172
9,0.19,0.135,0.149
10,0.183,0.117,0.136
11,0.16,0.106,0.112
12,0.126,0.099,0.077
13,0.102,0.097,0.054
14,0.088,0.096,0.041
15,0.09,0.098,0.043
16,0.095,0.1,0.049
17,0.107,0.103,0.061
18,0.105,0.106,0.06
19,0.092,0.108,0.049
20,0.091,0.109,0.049
21,0.085,0.109,0.048
22,0.078,0.108,0.047
23,0.077,0.106,0.054
24,0.075,0.102,0.064
25,0.086,0.098,0.089
26,0.086,0.09,0.103
27,0.093,0.083,0.124
28,0.088,0.078,0.131
29,0.073,0.075,0.122
30,0.078,0.074,0.125
31,0.078,0.074,0.118
32,0.07,0.074,0.099
33,0.066,0.073,0.083
34,0.065,0.071,0.068
35,0.063,0.068,0.054
36,0.061,0.063,0.042
37,0.055,0.059,0.028
38,0.056,0.056,0.024
39,0.052,0.053,0.016
40,0.049,0.051,0.013
41,0.053,0.05,0.017
42,0.055,0.049,0.018
43,0.048,0.048,0.012
44,0.047,0.047,0.012
45,0.043,0.046,0.008
46,0.053,0.046,0.019
47,0.054,0.045,0.02
48,0.053,0.044,0.02
49,0.029,0.043,-0.001
50,0.019,0.043,-0.007
51,0.016,0.041,-0.004
52,0.021,0.04,0.008
53,0.033,0.038,0.03
54,0.034,0.035,0.043
55,0.038,0.033,0.059
56,0.042,0.029,0.076
57,0.044,0.025,0.088
58,0.054,0.019,0.103
59,0.044,0.014,0.096
60,0.025,0.009,0.074
61,0.012,0.003,0.053
62,0.0,-0.002,0.03
63,-0.014,-0.007,0.004
64,-0.028,-0.013,-0.021
65,-0.037,-0.019,-0.039
66,-0.035,-0.025,-0.045
67,-0.04,-0.031,-0.055
68,-0.049,-0.037,-0.068
69,-0.049,-0.043,-0.071
70,-0.047,-0.047,-0.071
71,-0.039,-0.049,-0.062
72,-0.044,-0.05,-0.066
73,-0.054,-0.051,-0.074
74,-0.061,-0.05,-0.08
75,-0.059,-0.049,-0.077
76,-0.058,-0.047,-0.075
77,-0.045,-0.045,-0.062
78,-0.044,-0.042,-0.059
79,-0.037,-0.039,-0.05
80,-0.029,-0.036,-0.039
81,-0.021,-0.031,-0.025
82,-0.025,-0.026,-0.02
83,-0.032,-0.02,-0.016
84,-0.023,-0.016,0.004
85,-0.018,-0.012,0.022
86,-0.008,-0.009,0.043
87,0.007,-0.006,0.064
88,0.02,-0.004,0.08
89,0.028,-0.001,0.086
90,0.031,0.001,0.082
91,0.017,0.003,0.058
92,-0.0,0.005,0.03
93,-0.018,0.005,0.001
94,-0.032,0.005,-0.022
95,-0.033,0.004,-0.033
96,-0.024,0.003,-0.033
97,-0.008,0.001,-0.025
98,0.01,-0.001,-0.014
99,0.023,-0.003,-0.005
100,0.036,-0.005,0.005
101,0.025,-0.006,-0.007
102,0.007,-0.007,-0.024
103,-0.011,-0.007,-0.04
104,-0.019,-0.006,-0.048
105,-0.027,-0.005,-0.054
106,-0.024,-0.005,-0.051
107,-0.013,-0.004,-0.039
108,-0.002,-0.002,-0.028
109,0.001,-0.0,-0.024
110,0.007,0.002,-0.014
111,-0.005,0.005,-0.019
112,-0.016,0.008,-0.02
113,-0.011,0.011,-0.005
114,0.009,0.013,0.027
115,0.022,0.014,0.052
116,0.03,0.015,0.07
117,0.039,0.016,0.086
118,0.025,0.016,0.076
119,0.03,0.018,0.076
120,0.037,0.019,0.075
121,0.035,0.021,0.061
122,0.032,0.022,0.046
123,0.025,0.023,0.027
124,0.016,0.023,0.01
125,0.008,0.022,-0.005
126,0.002,0.019,-0.016
127,0.009,0.017,-0.013
128,0.012,0.014,-0.012
129,0.015,0.013,-0.01
130,0.015,0.013,-0.01
131,0.015,0.013,-0.01
132,0.016,0.013,-0.01
133,0.009,0.013,-0.018
134,0.009,0.013,-0.017
135,0.009,0.013,-0.016
136,0.008,0.012,-0.016
137,0.015,0.013,-0.009
138,0.011,0.015,-0.012
139,0.008,0.017,-0.014
140,0.004,0.019,-0.014
141,0.009,0.021,-0.005
142,0.019,0.022,0.012
143,0.032,0.024,0.034
144,0.049,0.025,0.062
145,0.044,0.027,0.07
146,0.037,0.028,0.073
147,0.04,0.029,0.081
148,0.045,0.03,0.085
149,0.042,0.031,0.078
150,0.031,0.032,0.059
151,0.017,0.032,0.036
152,0.004,0.032,0.012
153,0.008,0.031,0.007
154,0.016,0.029,0.007
155,0.032,0.028,0.017
156,0.04,0.026,0.021
157,0.036,0.024,0.015
158,0.032,0.023,0.009
159,0.023,0.022,-0.001
160,0.021,0.021,-0.006
161,0.02,0.022,-0.008
162,0.029,0.022,0.0
163,0.029,0.022,0.001
164,0.027,0.022,0.002
165,0.025,0.023,0.002
166,0.019,0.025,-0.004
167,0.017,0.027,-0.004
168,0.013,0.028,-0.006
169,0.01,0.029,-0.005
170,0.01,0.031,-0.001
171,0.023,0.032,0.018
172,0.028,0.034,0.031
173,0.035,0.035,0.047
174,0.052,0.035,0.073
175,0.059,0.036,0.09
176,0.064,0.037,0.103
177,0.065,0.039,0.108
178,0.055,0.041,0.097
179,0.042,0.044,0.079
180,0.041,0.046,0.069
181,0.035,0.048,0.053
182,0.027,0.049,0.036
183,0.025,0.049,0.026
184,0.029,0.048,0.023
185,0.043,0.047,0.031
186,0.048,0.045,0.032
187,0.048,0.042,0.03
188,0.044,0.04,0.026
189,0.037,0.037,0.019
190,0.041,0.035,0.02
191,0.054,0.033,0.029
192,0.053,0.03,0.027
193,0.031,0.027,0.007
194,0.022,0.023,-0.0
195,0.031,0.02,0.008
196,0.027,0.017,0.006
197,0.019,0.015,0.0
198,0.008,0.014,-0.006
199,-0.004,0.014,-0.014
200,-0.008,0.014,-0.013
201,-0.009,0.014,-0.008
202,0.007,0.014,0.014
203,0.001,0.014,0.018
204,0.005,0.014,0.033
205,0.009,0.015,0.044
206,0.023,0.015,0.062
207,0.028,0.016,0.068
208,0.031,0.017,0.069
209,0.034,0.019,0.065
210,0.029,0.02,0.054
211,0.015,0.02,0.033
212,0.004,0.022,0.016
213,0.01,0.023,0.013
214,0.026,0.024,0.021
215,0.047,0.027,0.035
216,0.055,0.029,0.038
217,0.066,0.03,0.045
218,0.053,0.032,0.032
219,0.036,0.034,0.014
220,0.02,0.036,-0.003
221,0.019,0.037,-0.005
222,0.013,0.038,-0.011
223,0.007,0.039,-0.016
224,0.011,0.039,-0.011
225,0.02,0.039,-0.002
226,0.024,0.039,0.003
227,0.04,0.039,0.019
228,0.043,0.038,0.024
229,0.043,0.037,0.029
230,0.042,0.036,0.036
231,0.056,0.034,0.06
232,0.063,0.031,0.079
233,0.054,0.028,0.083
234,0.048,0.024,0.089
235,0.031,0.019,0.081
236,0.02,0.014,0.076
237,0.012,0.01,0.068
238,0.002,0.006,0.051
239,-0.004,0.002,0.034
240,-0.01,-0.002,0.015
241,-0.031,-0.007,-0.016
242,-0.037,-0.013,-0.032
243,-0.032,-0.02,-0.036
244,-0.031,-0.026,-0.042
245,-0.031,-0.032,-0.049
246,-0.044,-0.036,-0.066
247,-0.042,-0.039,-0.067
248,-0.031,-0.041,-0.059
249,-0.031,-0.042,-0.061
250,-0.038,-0.041,-0.068
251,-0.039,-0.04,-0.067
252,-0.039,-0.037,-0.065
253,-0.038,-0.034,-0.061
254,-0.032,-0.03,-0.053
255,-0.028,-0.025,-0.047
256,-0.026,-0.021,-0.043
257,-0.018,-0.017,-0.034
258,-0.015,-0.014,-0.027
259,-0.011,-0.011,-0.018
260,-0.017,-0.009,-0.014
261,-0.008,-0.005,0.004
262,0.004,-0.002,0.026
263,0.019,0.001,0.051
264,0.031,0.005,0.072
265,0.036,0.008,0.083
266,0.025,0.012,0.075
267,0.021,0.016,0.069
268,0.009,0.02,0.051
269,0.013,0.024,0.045
270,0.012,0.027,0.032
271,0.016,0.03,0.024
272,0.022,0.034,0.02
273,0.027,0.038,0.016
274,0.022,0.041,0.005
275,0.031,0.045,0.008
276,0.036,0.049,0.009
277,0.048,0.053,0.016
278,0.053,0.056,0.019
279,0.074,0.059,0.036
280,0.083,0.061,0.043
281,0.084,0.063,0.043
282,0.083,0.064,0.042
283,0.071,0.064,0.031
284,0.063,0.063,0.024
285,0.056,0.061,0.019
286,0.058,0.059,0.025
287,0.054,0.056,0.026
288,0.049,0.053,0.029
289,0.049,0.05,0.038
290,0.054,0.045,0.052
291,0.055,0.041,0.064
292,0.054,0.037,0.074
293,0.047,0.032,0.079
294,0.033,0.029,0.074
295,0.017,0.025,0.064
296,0.001,0.021,0.051
297,-0.011,0.018,0.039
298,-0.014,0.014,0.031
299,-0.014,0.011,0.023
300,-0.007,0.008,0.016
301,-0.005,0.005,0.006
302,0.0,0.003,0.0
303,0.002,0.002,-0.007
304,0.007,0.001,-0.009
305,0.012,-0.001,-0.008
306,0.029,-0.002,0.004
307,0.037,-0.003,0.008
308,0.031,-0.004,-0.002
309,0.016,-0.003,-0.019
310,0.005,-0.001,-0.032
311,0.006,0.001,-0.033
312,-0.006,0.003,-0.045
313,-0.009,0.005,-0.047
314,-0.018,0.008,-0.053
315,-0.018,0.012,-0.051
316,-0.013,0.015,-0.043
317,-0.007,0.018,-0.033
318,0.001,0.02,-0.019
319,0.01,0.022,-0.003
320,0.019,0.023,0.016
321,0.029,0.025,0.038
322,0.043,0.026,0.066
323,0.043,0.028,0.08
324,0.049,0.029,0.093
325,0.052,0.031,0.099
326,0.047,0.032,0.092
327,0.048,0.032,0.083
328,0.045,0.031,0.066
329,0.047,0.03,0.054
330,0.036,0.029,0.031
331,0.02,0.028,0.006
332,0.012,0.026,-0.008
333,0.012,0.024,-0.013
334,0.012,0.023,-0.018
335,0.026,0.021,-0.007
336,0.023,0.019,-0.011
337,0.004,0.016,-0.031
338,-0.008,0.013,-0.045
339,-0.005,0.009,-0.044
340,-0.002,0.007,-0.042
341,0.003,0.005,-0.038
342,-0.002,0.003,-0.042
343,0.0,0.003,-0.04
344,-0.002,0.003,-0.042
345,0.0,0.003,-0.039
346,0.01,0.004,-0.025
347,0.013,0.005,-0.015
348,0.021,0.007,0.001
349,0.026,0.008,0.018
350,0.039,0.011,0.042
351,0.04,0.014,0.058
352,0.035,0.017,0.066
353,0.026,0.021,0.068
354,0.013,0.025,0.062
355,-0.006,0.028,0.043
356,-0.015,0.032,0.027
357,-0.009,0.034,0.022
358,0.012,0.036,0.027
359,0.035,0.037,0.035
360,0.047,0.038,0.037
361,0.055,0.038,0.038
362,0.056,0.038,0.033
363,0.056,0.038,0.028
364,0.05,0.038,0.02
365,0.047,0.038,0.015
366,0.057,0.038,0.023
367,0.05,0.037,0.015
368,0.053,0.037,0.016
369,0.055,0.037,0.017
370,0.054,0.037,0.016
371,0.046,0.038,0.009
372,0.028,0.039,-0.008
373,0.023,0.041,-0.012
374,0.013,0.042,-0.02
375,0.007,0.045,-0.022
376,0.014,0.045,-0.01
377,0.025,0.046,0.009
378,0.026,0.048,0.02
379,0.05,0.049,0.054
380,0.074,0.051,0.087
381,0.086,0.054,0.11
382,0.072,0.057,0.106
383,0.077,0.06,0.117
384,0.071,0.064,0.115
385,0.063,0.068,0.107
386,0.074,0.072,0.11
387,0.087,0.076,0.112
388,0.095,0.08,0.109
389,0.094,0.084,0.098
390,0.095,0.087,0.087
391,0.095,0.089,0.076
392,0.085,0.09,0.058
393,0.079,0.089,0.047
394,0.086,0.087,0.049
395,0.063,0.082,0.026
396,0.051,0.074,0.014
397,0.046,0.063,0.007
398,0.044,0.047,0.004
399,0.034,0.027,-0.006
400,0.027,0.002,-0.013
