lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.801,0.805,0.801
2,0.65,0.701,0.651
3,0.558,0.614,0.559
4,0.501,0.54,0.502
5,0.465,0.48,0.466
6,0.44,0.431,0.44
7,0.422,0.391,0.422
8,0.392,0.359,0.393
9,0.356,0.335,0.356
10,0.336,0.316,0.335
11,0.326,0.302,0.325
12,0.305,0.292,0.303
13,0.289,0.286,0.287
14,0.276,0.281,0.274
15,0.279,0.279,0.277
16,0.273,0.277,0.271
17,0.256,0.277,0.254
18,0.252,0.276,0.251
19,0.258,0.276,0.257
20,0.268,0.276,0.267
21,0.277,0.275,0.276
22,0.271,0.273,0.271
23,0.27,0.271,0.27
24,0.26,0.269,0.261
25,0.265,0.265,0.266
26,0.271,0.258,0.272
27,0.274,0.253,0.276
28,0.261,0.249,0.263
29,0.241,0.246,0.243
30,0.236,0.243,0.238
31,0.232,0.239,0.234
32,0.217,0.235,0.219
33,0.206,0.23,0.207
34,0.208,0.224,0.209
35,0.21,0.217,0.211
36,0.215,0.21,0.215
37,0.219,0.203,0.219
38,0.209,0.196,0.209
39,0.191,0.19,0.191
40,0.183,0.184,0.183
41,0.183,0.179,0.182
42,0.18,0.173,0.179
43,0.176,0.168,0.174
44,0.158,0.164,0.156
45,0.152,0.161,0.151
46,0.15,0.157,0.149
47,0.149,0.154,0.148
48,0.146,0.151,0.145
49,0.137,0.148,0.137
50,0.141,0.146,0.141
51,0.136,0.143,0.136
52,0.135,0.14,0.136
53,0.135,0.136,0.136
54,0.13,0.132,0.131
55,0.128,0.129,0.129
56,0.134,0.125,0.136
57,0.14,0.121,0.142
58,0.145,0.118,0.147
59,0.135,0.115,0.137
60,0.107,0.112,0.109
61,0.099,0.109,0.101
62,0.098,0.105,0.099
63,0.099,0.101,0.1
64,0.104,0.097,0.105
65,0.094,0.093,0.094
66,0.089,0.09,0.089
67,0.084,0.087,0.084
68,0.086,0.084,0.086
69,0.077,0.083,0.076
70,0.067,0.081,0.066
71,0.069,0.08,0.068
72,0.069,0.079,0.066
73,0.069,0.078,0.066
74,0.074,0.077,0.071
75,0.08,0.078,0.077
76,0.084,0.078,0.082
77,0.081,0.079,0.08
78,0.081,0.08,0.08
79,0.08,0.081,0.079
80,0.078,0.082,0.077
81,0.082,0.083,0.081
82,0.084,0.082,0.084
83,0.09,0.081,0.09
84,0.096,0.079,0.096
85,0.092,0.076,0.093
86,0.089,0.074,0.09
87,0.085,0.072,0.087
88,0.068,0.07,0.07
89,0.065,0.067,0.067
90,0.057,0.064,0.059
91,0.047,0.061,0.049
92,0.042,0.058,0.044
93,0.047,0.054,0.048
94,0.057,0.051,0.057
95,0.06,0.048,0.061
96,0.047,0.045,0.047
97,0.036,0.043,0.036
98,0.029,0.041,0.029
99,0.017,0.039,0.016
100,0.023,0.037,0.021
101,0.037,0.036,0.035
102,0.036,0.034,0.034
103,0.042,0.034,0.04
104,0.046,0.034,0.043
105,0.049,0.035,0.046
106,0.053,0.037,0.05
107,0.042,0.039,0.04
108,0.039,0.04,0.037
109,0.037,0.041,0.036
110,0.033,0.041,0.032
111,0.032,0.041,0.031
112,0.04,0.041,0.04
113,0.039,0.04,0.04
114,0.038,0.039,0.038
115,0.038,0.039,0.039
116,0.035,0.038,0.036
117,0.035,0.038,0.037
118,0.038,0.037,0.039
119,0.047,0.037,0.048
120,0.045,0.035,0.046
121,0.042,0.033,0.043
122,0.041,0.032,0.041
123,0.037,0.03,0.038
124,0.028,0.029,0.028
125,0.017,0.028,0.016
126,0.019,0.027,0.018
127,0.011,0.025,0.01
128,0.01,0.025,0.009
129,0.013,0.024,0.011
130,0.016,0.023,0.014
131,0.029,0.022,0.027
132,0.038,0.021,0.035
133,0.035,0.02,0.032
134,0.028,0.02,0.026
135,0.02,0.019,0.018
136,0.021,0.02,0.019
137,0.017,0.02,0.015
138,0.013,0.02,0.011
139,0.02,0.021,0.018
140,0.024,0.022,0.022
141,0.022,0.023,0.021
142,0.019,0.024,0.018
143,0.02,0.025,0.02
144,0.023,0.027,0.023
145,0.023,0.029,0.023
146,0.029,0.03,0.029
147,0.032,0.03,0.032
148,0.036,0.03,0.036
149,0.041,0.031,0.041
150,0.034,0.031,0.033
151,0.026,0.033,0.026
152,0.027,0.033,0.027
153,0.036,0.034,0.035
154,0.042,0.034,0.041
155,0.038,0.034,0.037
156,0.032,0.034,0.03
157,0.029,0.034,0.028
158,0.031,0.033,0.029
159,0.031,0.031,0.029
160,0.036,0.03,0.034
161,0.034,0.028,0.031
162,0.035,0.027,0.032
163,0.029,0.026,0.026
164,0.022,0.026,0.018
165,0.023,0.025,0.02
166,0.021,0.024,0.018
167,0.019,0.023,0.016
168,0.02,0.023,0.017
169,0.024,0.022,0.022
170,0.024,0.022,0.022
171,0.02,0.022,0.018
172,0.007,0.022,0.006
173,0.003,0.022,0.002
174,0.012,0.023,0.012
175,0.024,0.023,0.024
176,0.037,0.023,0.036
177,0.039,0.024,0.039
178,0.038,0.025,0.038
179,0.033,0.026,0.033
180,0.027,0.026,0.026
181,0.028,0.027,0.027
182,0.033,0.028,0.032
183,0.032,0.029,0.031
184,0.027,0.03,0.026
185,0.021,0.03,0.019
186,0.023,0.031,0.021
187,0.023,0.032,0.021
188,0.032,0.033,0.029
189,0.036,0.034,0.033
190,0.04,0.035,0.037
191,0.041,0.036,0.037
192,0.039,0.037,0.035
193,0.035,0.038,0.032
194,0.039,0.04,0.036
195,0.036,0.041,0.033
196,0.035,0.042,0.032
197,0.041,0.043,0.038
198,0.047,0.044,0.045
199,0.046,0.045,0.044
200,0.044,0.047,0.043
201,0.057,0.049,0.056
202,0.061,0.051,0.06
203,0.051,0.053,0.051
204,0.05,0.054,0.05
205,0.057,0.056,0.056
206,0.062,0.057,0.061
207,0.063,0.058,0.063
208,0.062,0.059,0.062
209,0.058,0.059,0.058
210,0.049,0.059,0.049
211,0.046,0.059,0.046
212,0.045,0.058,0.045
213,0.06,0.058,0.059
214,0.063,0.057,0.062
215,0.064,0.056,0.062
216,0.058,0.054,0.056
217,0.054,0.053,0.051
218,0.051,0.051,0.049
219,0.061,0.05,0.059
220,0.065,0.049,0.063
221,0.061,0.048,0.058
222,0.052,0.048,0.05
223,0.043,0.048,0.04
224,0.035,0.048,0.033
225,0.036,0.048,0.034
226,0.034,0.048,0.032
227,0.032,0.047,0.031
228,0.037,0.047,0.035
229,0.043,0.047,0.043
230,0.042,0.047,0.042
231,0.044,0.048,0.044
232,0.048,0.048,0.049
233,0.055,0.047,0.055
234,0.058,0.046,0.058
235,0.058,0.046,0.059
236,0.058,0.045,0.059
237,0.056,0.045,0.057
238,0.055,0.045,0.055
239,0.05,0.045,0.051
240,0.053,0.046,0.054
241,0.048,0.046,0.049
242,0.041,0.046,0.041
243,0.033,0.046,0.032
244,0.036,0.047,0.035
245,0.039,0.047,0.037
246,0.039,0.047,0.038
247,0.043,0.047,0.041
248,0.047,0.048,0.045
249,0.048,0.049,0.046
250,0.049,0.05,0.047
251,0.046,0.051,0.043
252,0.044,0.052,0.041
253,0.048,0.053,0.046
254,0.049,0.054,0.047
255,0.063,0.055,0.061
256,0.069,0.056,0.068
257,0.069,0.057,0.068
258,0.066,0.058,0.066
259,0.063,0.059,0.063
260,0.064,0.059,0.065
261,0.062,0.059,0.063
262,0.059,0.058,0.06
263,0.055,0.057,0.056
264,0.05,0.055,0.051
265,0.057,0.053,0.058
266,0.063,0.05,0.064
267,0.054,0.047,0.055
268,0.041,0.044,0.042
269,0.032,0.041,0.033
270,0.031,0.039,0.031
271,0.027,0.037,0.028
272,0.031,0.035,0.031
273,0.034,0.034,0.034
274,0.036,0.033,0.035
275,0.036,0.032,0.035
276,0.043,0.033,0.042
277,0.043,0.035,0.042
278,0.033,0.037,0.031
279,0.024,0.039,0.022
280,0.021,0.042,0.019
281,0.033,0.044,0.03
282,0.039,0.046,0.036
283,0.04,0.048,0.038
284,0.045,0.051,0.043
285,0.056,0.053,0.054
286,0.059,0.054,0.059
287,0.065,0.055,0.065
288,0.071,0.055,0.071
289,0.07,0.056,0.071
290,0.075,0.056,0.075
291,0.072,0.055,0.073
292,0.068,0.053,0.069
293,0.056,0.051,0.057
294,0.044,0.049,0.046
295,0.049,0.047,0.051
296,0.053,0.046,0.055
297,0.043,0.045,0.045
298,0.033,0.044,0.034
299,0.025,0.044,0.026
300,0.016,0.045,0.018
301,0.02,0.044,0.021
302,0.038,0.044,0.039
303,0.051,0.043,0.052
304,0.041,0.042,0.041
305,0.028,0.041,0.028
306,0.028,0.041,0.028
307,0.037,0.041,0.036
308,0.046,0.041,0.045
309,0.061,0.042,0.059
310,0.063,0.042,0.061
311,0.055,0.043,0.053
312,0.051,0.044,0.05
313,0.055,0.045,0.053
314,0.066,0.045,0.065
315,0.06,0.045,0.059
316,0.061,0.045,0.061
317,0.06,0.045,0.06
318,0.045,0.045,0.045
319,0.032,0.047,0.033
320,0.026,0.049,0.027
321,0.025,0.052,0.026
322,0.026,0.054,0.028
323,0.034,0.057,0.037
324,0.053,0.061,0.055
325,0.065,0.065,0.068
326,0.074,0.071,0.076
327,0.083,0.078,0.085
328,0.085,0.085,0.086
329,0.093,0.09,0.094
330,0.097,0.095,0.098
331,0.095,0.101,0.096
332,0.111,0.107,0.112
333,0.119,0.114,0.119
334,0.127,0.12,0.126
335,0.142,0.127,0.141
336,0.157,0.133,0.156
337,0.164,0.14,0.162
338,0.161,0.146,0.159
339,0.155,0.151,0.153
340,0.159,0.156,0.157
341,0.157,0.161,0.156
342,0.15,0.165,0.149
343,0.145,0.169,0.144
344,0.151,0.172,0.151
345,0.16,0.175,0.16
346,0.172,0.178,0.172
347,0.17,0.18,0.17
348,0.171,0.182,0.172
349,0.166,0.184,0.167
350,0.169,0.185,0.171
351,0.186,0.185,0.187
352,0.211,0.185,0.212
353,0.223,0.184,0.225
354,0.22,0.183,0.221
355,0.205,0.182,0.207
356,0.195,0.182,0.197
357,0.187,0.182,0.188
358,0.174,0.182,0.176
359,0.177,0.182,0.178
360,0.183,0.182,0.183
361,0.18,0.182,0.18
362,0.17,0.181,0.171
363,0.165,0.18,0.165
364,0.156,0.179,0.156
365,0.143,0.178,0.142
366,0.146,0.175,0.145
367,0.164,0.173,0.163
368,0.18,0.171,0.178
369,0.18,0.17,0.178
370,0.172,0.169,0.171
371,0.178,0.168,0.177
372,0.185,0.167,0.184
373,0.192,0.167,0.191
374,0.191,0.167,0.191
375,0.189,0.168,0.19
376,0.177,0.168,0.178
377,0.175,0.169,0.176
378,0.174,0.171,0.175
379,0.17,0.172,0.172
380,0.161,0.174,0.163
381,0.162,0.176,0.164
382,0.17,0.178,0.173
383,0.167,0.18,0.169
384,0.16,0.182,0.162
385,0.169,0.184,0.172
386,0.175,0.186,0.177
387,0.182,0.189,0.183
388,0.193,0.19,0.195
389,0.201,0.192,0.202
390,0.202,0.193,0.203
391,0.201,0.194,0.201
392,0.194,0.194,0.195
393,0.198,0.193,0.198
394,0.202,0.192,0.202
395,0.193,0.189,0.192
396,0.193,0.185,0.191
397,0.181,0.18,0.179
398,0.173,0.174,0.171
399,0.164,0.165,0.161
400,0.145,0.155,0.143
