gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1631,3711,14.2461462020874,41.6462135314941,-87.7888870239258,3670176,1628,3000,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-01 08:49:47.725726,-66.82913025554292,64.07035714534807,52.80502527264758,4.4621952258682707e-07,22.0,64.0,2.7445598364131496,63.75,6.2759,8.2884,11.2241,0.5753,6.9394,8.1964,8.1964,0
101039,npp,2025,519,11.4890775680542,41.650318145752,-87.7871475219727,3670144,2025,317,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-02 06:50:38.116454,92.53272949674096,60.952704667722905,50.738291837996265,0.014707148681653317,3.0,-60.92,2.4157378735459294,-61.24,6.5566,8.4026,11.9075,0.5675,6.0463,6.5203,5.908173497090834,0
101048,npp,982,3234,7.78522777557373,41.6523246765137,-87.7888488769531,3670144,983,2574,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-02 08:31:08.056473,-70.6830412024306,53.19461483024683,45.168157795964675,0.0009725684504366644,19.0,53.14,1.9513309067639726,52.76,5.0103,6.2922,9.1702,0.7579,5.5338,5.9002,5.9002,0
101172,npp,320,2736,4.55865478515625,41.6468963623047,-87.7897186279297,3670144,322,2195,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-03 08:12:23.045100,-73.06444394650617,36.54521509969789,31.83023868444069,0.008997513885838727,16.0,36.5,1.357151599901897,35.94,3.943,4.852,6.6981,0.9828,4.5525,4.4804,4.105914310827245,0
101294,npp,2700,2234,7.83520412445068,41.6492233276367,-87.793815612793,3670144,2700,1792,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-04 07:53:36.255726,-74.98953713789803,11.620138957820872,10.276572010369176,0.02770279800599542,13.0,11.57,1.015504800579495,10.865,3.2107,4.3352,6.7784,1.1,8.2152,8.6186,7.465581340076949,0
101543,npp,1232,1208,5.58828783035278,41.6465950012207,-87.7896881103516,3670144,1230,895,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-06 07:15:52.002835,96.21812896565011,41.379198894002265,35.83685221296036,0.10671870693265535,7.0,-41.38,1.4867838833500562,-41.85,3.9694,5.5951,7.5557,0.8523,4.7641,4.7629,0.32115875676597483,0
101551,npp,3055,3867,8.42523765563965,41.6487083435059,-87.7906341552734,3670144,3052,3097,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-06 08:55:58.812822,-65.72233676258605,66.87651003690803,54.54973698840233,0.05755971240829994,23.0,66.79,3.1865100272627664,66.56,6.3377,8.1212,11.7591,0.5872,4.8641,4.9472,2.55150616242406,0
101665,npp,438,689,10.9216651916504,41.6530952453613,-87.7873001098633,3670144,439,470,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-07 06:56:56.321253,93.63458983557936,57.03551412919069,47.996137117052164,0.11124141377721625,4.0,-57.02,2.1127631471468895,-57.36,6.1297,8.0785,10.7542,0.5903,6.1144,6.4469,1.8169190928875523,0
101673,npp,2432,3394,6.8473482131958,41.6502723693848,-87.792854309082,3670144,2436,2743,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-07 08:37:19.144642,-69.12865899176455,57.3082106150244,48.197301002762046,0.07671080509152242,20.0,57.24,2.2013981571160284,56.93,5.4622,7.5121,10.837,0.6348,4.4667,4.3467,1.1539181853579006,0
101787,npp,2703,176,13.7787141799927,41.6471748352051,-87.7961273193359,3670144,2709,86,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-08 06:37:55.303560,90.1613044939193,67.47950045612626,54.899897817905654,0.06254977777208867,1.0,-67.43,3.1865100272627664,-67.65,9.5606,11.4174,14.747,0.4177,5.5097,5.7549,3.151514561112203,0
101796,npp,1763,2904,4.59947872161865,41.6495094299316,-87.7899932861328,3670144,1764,2342,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-08 08:18:37.698779,-72.61884490098151,42.9374960506246,37.111376328331396,0.05684328560448391,17.0,42.89,1.4867838833500562,42.38,4.1312,5.2988,7.4165,0.9,4.2983,4.1393,1.7734245754627058,0
102047,npp,369,1894,3.83859872817993,41.649772644043,-87.7921371459961,3670144,369,1467,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-10 07:41:02.343314,102.38473143384101,8.09355288304312,7.163460983494542,0.021897980073767278,11.0,-8.12,1.0,-8.82,3.4025,4.3604,6.8244,1.0936,4.2469,4.198,3.2865837728661016,0
102168,npp,2701,1381,5.18283891677856,41.6531600952148,-87.794059753418,3670144,2701,1040,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-11 07:22:08.429171,97.04985941431981,34.49496175618253,30.106743199599965,0.009142241910030725,8.0,-34.49,1.2937979144666532,-35.04,3.7687,5.1874,7.437,0.9193,4.7651,4.7645,4.383990583098694,0
102179,npp,1401,4023,9.13285636901855,41.6491050720215,-87.7890396118164,3670144,1401,3179,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-11 09:02:09.900394,-64.77655170687729,69.39001073989819,56.00825733890729,0.01674644662734693,24.0,69.3,3.5496478698597698,69.07,7.5321,9.1124,12.9145,0.5233,4.7744,4.7794,4.082395840183449,0
102291,npp,1933,860,6.11217594146729,41.6510848999023,-87.7925109863281,3670144,1932,648,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-12 07:03:12.731711,94.12143440302745,52.5827926830825,44.70540513358215,0.0016648110766141143,5.0,-52.56,1.847645286154319,-52.925,5.7629,7.5635,10.4327,0.6305,3.9831,3.8536,3.784308867885214,0
102300,npp,788,3554,7.91218948364258,41.6499519348145,-87.7881088256836,3670144,790,2884,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-12 08:43:31.995659,-68.22759878280716,60.92380316998004,50.72855790777753,0.008777564419085507,21.0,60.87,2.5331140255951103,60.57,6.281,8.6193,11.1086,0.5533,4.4895,4.3775,4.012168831585463,0
102421,npp,144,3069,5.56120681762695,41.6508483886719,-87.7927551269531,3670144,147,2465,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-13 08:24:48.758512,-70.87049741235137,48.42415080145337,41.50027229931198,0.0030748401971372945,18.0,48.38,1.7549928774784245,47.975,4.6603,6.093,8.7226,0.7826,4.4657,4.3525,4.224522020201227,0
103023,npp,2618,518,6.06386661529541,41.6483688354492,-87.788215637207,3670176,2617,316,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-18 06:50:31.666577,92.28968791566182,60.972866384827554,50.756514193377996,7.725286493180406e-19,3.0,-60.94,2.4157378735459294,-61.24,6.5566,8.4026,11.9075,0.5675,3.8005,3.4414,3.4414,0
103031,npp,1575,3234,6.02144384384155,41.651481628418,-87.7945785522461,3670176,1576,2574,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-18 08:31:01.606765,-70.37850447627152,53.191026868550175,45.169233729739275,3.410904848459684e-11,19.0,53.14,1.9513309067639726,52.76,5.0103,6.2922,9.1702,0.7579,4.6299,4.5635,4.5635,0
103388,npp,2551,1723,4.4766674041748,41.651725769043,-87.7948837280273,3670176,2551,1309,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-21 07:34:39.457720,99.37432680015132,17.740689188672377,15.658158091480926,2.729178930204646e-22,10.0,-17.76,1.0442604737599883,-18.42,3.3923,4.5281,6.2899,1.0531,4.7195,4.7146,4.7146,0
103625,npp,1021,687,6.02473878860474,41.6522216796875,-87.7910842895508,3670176,1020,468,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-23 06:56:48.094272,93.37592501275819,57.08386870260288,48.03491972558415,1.2989690779144282e-19,4.0,-57.07,2.1127631471468895,-57.36,6.1297,8.0785,10.7542,0.5903,3.7966,3.5563,3.5563,0
103745,npp,213,175,9.90426063537598,41.6469993591309,-87.7925491333008,3670176,215,85,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-24 06:37:48.859011,90.32990205910923,67.49086477131593,54.911261903408494,2.808853816302175e-17,1.0,-67.44,3.1865100272627664,-67.65,9.5606,11.4174,14.747,0.4177,4.2938,4.1367,4.1367,0
103988,npp,946,1893,3.15052103996277,41.649486541748,-87.7923049926758,3670176,946,1466,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-26 07:40:54.138193,102.86310714810588,8.147696561549006,7.21161920186224,2.107555187377771e-15,11.0,-8.18,1.0,-8.82,3.4025,4.3604,6.8244,1.0936,3.5588,3.4455,3.4455,0
104104,npp,188,1380,3.03019738197327,41.6502113342285,-87.7920684814453,3670176,188,1039,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-04-27 07:22:00.239948,97.31860954877686,34.52462629212436,30.13281294036136,1.762513395320682e-12,8.0,-34.53,1.2937979144666532,-35.04,3.7687,5.1874,7.437,0.9193,3.1013,2.7856,2.7856,0
131754,npp,2680,1194,6.92187833786011,41.6536178588867,-87.7945556640625,3670144,2681,884,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-12 07:14:43.917392,96.15657587237253,41.904591043954824,36.26728435701231,0.0007942591294735986,7.0,-41.88,1.4867838833500562,-41.85,3.9694,5.5951,7.5557,0.8523,5.661,5.8995,5.8995,0
132656,npp,1087,1368,2.65176916122437,41.6506271362305,-87.7913970947266,3670176,1086,1031,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-17 07:21:00.473911,96.80115891879383,35.05960072935518,30.583128146412353,6.45522696293919e-23,8.0,-35.04,1.2937979144666532,-35.04,3.7687,5.1874,7.437,0.9193,2.8088,2.4377,2.4377,0
132835,npp,321,847,6.55294513702393,41.6468620300293,-87.7941284179688,3670176,324,640,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-18 07:02:06.594843,94.73809138204308,52.93822436180704,44.97476236598295,6.319543199248165e-26,5.0,-52.91,1.9513309067639726,-52.925,5.7629,7.5635,10.4327,0.6305,4.2508,4.1315,4.1315,0
133209,npp,935,2557,4.42402601242065,41.6528778076172,-87.7899551391602,3670176,936,2068,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-20 08:04:57.668719,-74.26796609308528,28.581868004145235,25.072448675190824,1.2759655389638241e-27,15.0,28.56,1.184412938166907,28.56,3.4845,4.4892,8.3671,1.0622,4.7136,4.6994,4.6994,0
133392,npp,234,2052,3.45547342300415,41.6520957946777,-87.7906494140625,3670176,234,1618,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-21 07:46:09.121633,-65.57538802218059,1.1297434205167067,1.0006591681624775,8.344248911004657e-28,12.0,1.08,1.0,1.08,3.637,4.7687,9.0447,1.0,3.4555,3.4555,3.4555,0
133572,npp,2577,1541,3.79656720161438,41.6529998779297,-87.7905426025391,3670176,2578,1156,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-22 07:27:18.797159,98.81501654274616,27.1939821370527,23.87775419219252,3.227876486391846e-26,9.0,-27.18,1.1367971201176101,-27.18,3.2398,4.4306,8.9666,1.0763,4.211,4.0863,4.0863,0
133749,npp,1819,1021,6.16980266571045,41.6515083312988,-87.7910842895508,3670176,1819,750,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-23 07:08:23.135208,95.40322971151119,47.815391673092904,41.01934826090505,6.720300900380668e-23,6.0,-47.8,1.646109783506203,-47.8,4.7523,6.0961,9.825,0.7822,4.8134,4.8263,4.8263,0
133933,npp,1016,505,10.7372570037842,41.6531448364258,-87.7881546020508,3670176,1017,306,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-24 06:49:25.694123,92.28515606356981,61.25708426165137,50.94975938033264,4.587104177028213e-18,3.0,-61.22,2.5331140255951103,-61.24,6.5566,8.4026,11.9075,0.5675,5.6903,6.0936,6.0936,0
133944,npp,3065,3222,7.83159160614014,41.6515464782715,-87.7914199829102,3670176,3065,2561,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-24 08:29:55.635541,-70.32797945383817,52.852088257626264,44.91424773638109,1.3039402039332513e-24,19.0,52.82,1.9513309067639726,52.76,5.0103,6.2922,9.1702,0.7579,5.5576,5.9354,5.9354,0
134124,npp,2386,2724,5.04769229888916,41.6519775390625,-87.7912750244141,3670176,2387,2186,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-25 08:11:12.429497,-73.96626941388416,36.0237439369528,31.39533303664666,6.795183306083291e-20,16.0,36.01,1.2937979144666532,35.94,3.943,4.852,6.6981,0.9828,4.9199,4.961,4.961,0
134308,npp,1694,2221,3.96288919448853,41.6497001647949,-87.7951965332031,3670176,1694,1780,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-26 07:52:23.889486,-72.55612921182066,10.878924382256459,9.623570688547414,8.111453115155418e-14,13.0,10.84,1.015504800579495,10.865,3.2107,4.3352,6.7784,1.1,4.402,4.3591,4.3591,0
134492,npp,974,1711,2.85352754592896,41.6462364196777,-87.7902679443359,3670176,973,1298,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-27 07:33:33.574888,97.88104613926772,18.443172672154347,16.273489433882567,4.265565711695992e-07,10.0,-18.42,1.0442604737599883,-18.42,3.3923,4.5281,6.2899,1.0531,3.1651,3.0052,3.0052,0
134676,npp,225,1194,3.86935544013977,41.650520324707,-87.7957382202148,3670144,227,884,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-28 07:14:41.478556,96.88659103106467,41.90085122811975,36.26657857562535,0.004499360846289587,7.0,-41.88,1.4867838833500562,-41.85,3.9694,5.5951,7.5557,0.8523,3.6079,3.2978,3.110532020340461,0
134687,npp,2052,3856,5.66209030151367,41.6514701843262,-87.7950897216797,3670176,2054,3091,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-28 08:54:48.289502,-66.2955276885316,66.67961047018007,54.43664086131715,3.729236522595469e-08,23.0,66.61,3.1865100272627664,66.56,6.3377,8.1212,11.7591,0.5872,3.9969,3.3247,3.3247,0
134872,npp,1429,3383,9.11824893951416,41.6498069763184,-87.7948226928711,3670144,1430,2732,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-29 08:36:08.646372,-69.46024803686457,57.01752378470303,47.99250192309962,0.003953163674907147,20.0,56.97,2.1127631471468895,56.93,5.4622,7.5121,10.837,0.6348,5.5289,5.7883,5.623765302749871,0
135035,npp,1711,162,15.639386177063,41.6501274108887,-87.7955474853516,3670144,1717,78,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-30 06:36:43.046677,90.15746278062173,67.71372421775787,55.042554521741565,0.07413005773227371,1.0,-67.67,3.1865100272627664,-67.65,9.5606,11.4174,14.747,0.4177,6.0936,6.532,3.446631518159768,0
135048,npp,775,2892,6.61852693557739,41.6489791870117,-87.7876434326172,3670144,775,2332,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-30 08:17:25.443351,-72.56580701975624,42.48771675468767,36.74786917285467,0.03901649761131123,17.0,42.45,1.4867838833500562,42.38,4.1312,5.2988,7.4165,0.9,5.6563,5.9564,4.332493642925563,0
135237,npp,92,2389,5.99533176422119,41.648365020752,-87.7892608642578,3670144,92,1932,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-08-31 07:58:38.684372,-74.20138668506907,20.16166557356586,17.77636668966138,0.11220399592823181,14.0,20.14,1.0837787002826917,20.14,3.2296,4.9698,7.1063,0.9595,5.7149,5.7526,1.0825554436637583,0
135786,npp,928,846,6.71073436737061,41.6495780944824,-87.788703918457,3670144,932,639,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-03 07:02:00.618826,93.96528503042205,52.966713729754204,44.99778727102306,0.08810350408093078,5.0,-52.94,1.9513309067639726,-52.925,5.7629,7.5635,10.4327,0.6305,4.3316,4.231,0.5640424534036246,0
135797,npp,2858,3541,8.72147464752197,41.6530838012695,-87.7940368652344,3670144,2858,2874,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-03 08:42:19.885779,-68.10949183884735,60.63849590419229,50.53712612455446,0.08549220412798417,21.0,60.59,2.4157378735459294,60.57,6.281,8.6193,11.1086,0.5533,4.811,4.8252,1.266927416263766,0
136175,npp,1540,2557,5.42449903488159,41.6483497619629,-87.7884674072266,3670144,1540,2068,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-05 08:04:53.486086,-74.80163135904074,28.573765367919833,25.065953264164996,0.055287511517406615,15.0,28.56,1.184412938166907,28.56,3.4845,4.4892,8.3671,1.0622,5.5583,5.7622,3.461077477051803,0
136362,npp,837,2051,10.1548223495483,41.6496391296387,-87.795783996582,3670144,837,1618,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-06 07:46:04.948480,-57.23405193664998,1.109884174334767,0.9830849665309507,0.03866047497705791,12.0,1.02,1.0,1.08,3.637,4.7687,9.0447,1.0,10.1548,10.1548,8.545711667464463,0
136741,npp,2402,1020,4.81161642074585,41.6521453857422,-87.7927093505859,3670144,2404,750,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-08 07:08:18.975909,95.5213972612172,47.853641718608564,41.05040955853205,0.012388117869327898,6.0,-47.83,1.646109783506203,-47.8,4.7523,6.0961,9.825,0.7822,3.9884,3.7639,3.2482939207306787,0
136755,npp,1225,3700,4.98917675018311,41.6478958129883,-87.7893981933594,3670144,1225,2992,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-08 08:48:31.125115,-67.30370552448228,63.84836181525319,52.66967190269301,0.01968437802632308,22.0,63.78,2.7445598364131496,63.75,6.2759,8.2884,11.2241,0.5753,3.5666,2.8705,2.0512161439643077,0
136927,npp,1613,503,6.60439157485962,41.6478691101074,-87.7926483154297,3670144,1611,304,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-09 06:49:19.764390,92.06933519392388,61.301194179160525,50.98092268167148,0.004612822944404848,3.0,-61.26,2.5331140255951103,-61.24,6.5566,8.4026,11.9075,0.5675,4.0588,3.7481,3.5561096122901046,0
137127,npp,2981,2723,2.35845875740051,41.6474838256836,-87.7895660400391,3670144,2981,2185,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-10 08:11:06.507881,-73.7053916771935,35.98549954123034,31.36387545703051,0.004054905319723968,16.0,35.96,1.2937979144666532,35.94,3.943,4.852,6.6981,0.9828,2.8414,2.318,2.1492307118995293,0
137322,npp,2286,2220,2.43161368370056,41.6513633728027,-87.7904586791992,3670144,2286,1779,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-11 07:52:17.977809,-72.24618250066065,10.83119714605339,9.581517242629374,0.0007767718513093597,13.0,10.78,1.015504800579495,10.865,3.2107,4.3352,6.7784,1.1,2.8941,2.6747,2.6747,0
137512,npp,1564,1709,4.65189599990845,41.6506309509277,-87.794189453125,3670176,1564,1296,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-12 07:33:27.638640,98.11974111965313,18.547082982110787,16.36441746897474,4.519331999814973e-06,10.0,-18.53,1.0442604737599883,-18.42,3.3923,4.5281,6.2899,1.0531,4.8873,4.8991,4.8991,0
137701,npp,813,1192,12.7722263336182,41.6512641906738,-87.792854309082,3670176,812,882,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-13 07:14:33.768662,95.91218312500786,41.97691779926156,36.328489756556024,5.225437782956432e-13,7.0,-41.96,1.4867838833500562,-41.85,3.9694,5.5951,7.5557,0.8523,9.5959,10.8857,10.8857,0
138092,npp,1359,2889,5.2428297996521,41.6519355773926,-87.7930526733398,3670176,1358,2330,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-15 08:17:17.759320,-71.84870384167796,42.3820744243335,36.661323173817706,2.5329392815198628e-20,17.0,42.35,1.4867838833500562,42.38,4.1312,5.2988,7.4165,0.9,4.731,4.7183,4.7183,0
138282,npp,658,2387,3.43770241737366,41.6519660949707,-87.7914886474609,3670176,659,1930,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-16 07:58:32.785834,-75.68491613390209,20.046688116574348,17.675681833628065,1.2470840756550775e-26,14.0,20.03,1.0837787002826917,20.14,3.2296,4.9698,7.1063,0.9595,3.355,3.2985,3.2985,0
138477,npp,3017,1878,6.8168568611145,41.6488723754883,-87.7943878173828,3670176,3017,1452,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-17 07:39:42.471915,98.91762165271807,9.046868105785734,8.006082752158685,7.705425983660591e-29,11.0,-9.05,1.0,-8.82,3.4025,4.3604,6.8244,1.0936,7.2251,7.4552,7.4552,0
138675,npp,2275,1366,9.02416038513184,41.6512489318848,-87.7891235351562,3670176,2276,1029,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-18 07:20:50.376655,97.92877045364025,35.13076348966394,30.643373479609167,1.0087143597938662e-29,8.0,-35.13,1.2937979144666532,-35.04,3.7687,5.1874,7.437,0.9193,7.7342,8.2957,8.2957,0
138688,npp,979,4009,5.16262769699097,41.6503486633301,-87.7939987182617,3670176,982,3172,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-18 09:00:51.850108,-65.07743330224153,69.16791944395958,55.88674096762107,1.8421376568358011e-28,24.0,69.09,3.5496478698597698,69.07,7.5321,9.1124,12.9145,0.5233,3.6559,2.7017,2.7017,0
138868,npp,1505,844,3.8722984790802,41.6491584777832,-87.7911834716797,3670176,1508,636,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-19 07:01:54.727237,94.64089192726543,53.01347964409653,45.0319888135755,8.212141791136747e-29,5.0,-52.99,1.9513309067639726,-52.925,5.7629,7.5635,10.4327,0.6305,2.877,2.4414,2.4414,0
138881,npp,363,3539,4.27965641021729,41.6509056091309,-87.7903900146484,3670176,362,2872,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-19 08:42:12.214536,-68.30798621623202,60.601644524807064,50.51098412538121,5.607931816369767e-30,21.0,60.54,2.4157378735459294,60.57,6.281,8.6193,11.1086,0.5533,2.9723,2.3677,2.3677,0
139658,npp,659,1537,4.1935248374939,41.6527824401855,-87.7926025390625,3670176,660,1153,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-23 07:27:05.208908,99.15753274465915,27.376060141157108,24.034406021977894,5.507233609788851e-17,9.0,-27.38,1.1367971201176101,-27.18,3.2398,4.4306,8.9666,1.0763,4.5601,4.5135,4.5135,0
139851,npp,2970,1017,5.39491987228394,41.6470031738281,-87.7947158813477,3670176,2969,748,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-24 07:08:09.564965,95.26137404318753,47.952408499951005,41.12672206014521,3.436042449310024e-10,6.0,-47.93,1.646109783506203,-47.8,4.7523,6.0961,9.825,0.7822,4.3427,4.2202,4.2202,0
139866,npp,1777,3697,6.27585649490356,41.6519927978516,-87.7883758544922,3670176,1781,2990,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-24 08:48:23.494053,-67.50271909083007,63.79153778892907,52.63095924889986,4.190127209775534e-18,22.0,63.73,2.7445598364131496,63.75,6.2759,8.2884,11.2241,0.5753,4.0354,3.6108,3.6108,0
140045,npp,2179,501,6.50929498672485,41.6489868164062,-87.7909240722656,3670144,2181,303,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-25 06:49:12.143971,92.63707529704892,61.33182723082013,50.998424754520514,0.0007291466880490976,3.0,-61.3,2.5331140255951103,-61.24,6.5566,8.4026,11.9075,0.5675,4.0212,3.6942,3.6942,0
140059,npp,1140,3218,5.71202230453491,41.6511878967285,-87.7889099121094,3670176,1142,2558,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-25 08:29:42.086460,-70.83118926228288,52.75838244487437,44.842279035007934,2.2939886548969185e-11,19.0,52.71,1.9513309067639726,52.76,5.0103,6.2922,9.1702,0.7579,4.4714,4.329,4.329,0
140245,npp,473,2719,4.37668943405151,41.6504364013672,-87.793342590332,3670176,473,2183,196611,3866787,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-26 08:10:57.119124,-73.62788826629965,35.82885104974167,31.23096099593735,0.00031855758618286046,16.0,35.79,1.2937979144666532,35.94,3.943,4.852,6.6981,0.9828,4.4013,4.3015,4.3015,0
140620,npp,2124,1706,4.3185715675354,41.6525840759277,-87.7905120849609,3670144,2124,1293,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-28 07:33:18.287179,98.66982882804855,18.685462648057385,16.48461931144,0.05299191154082343,10.0,-18.7,1.0442604737599883,-18.42,3.3923,4.5281,6.2899,1.0531,4.5681,4.5481,2.342522685450842,0
140987,npp,573,670,9.24879360198975,41.6525459289551,-87.7874908447266,3670144,572,451,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-30 06:55:27.009351,93.32052346336538,57.50556977919017,48.335051148328716,0.2017338655309144,4.0,-57.48,2.2013981571160284,-57.36,6.1297,8.0785,10.7542,0.5903,5.3003,5.4595,-2.9368688882694194,0
141000,npp,2572,3377,6.62548780441284,41.6502227783203,-87.7923126220703,3670144,2571,2726,196611,3866755,6136,usa_chicago_4_74,41.65,-87.79166667,4,74,usa_chicago,2012-09-30 08:35:51.614582,-69.19293662524953,56.884623685301655,47.894333255501316,0.14809389892454536,20.0,56.83,2.1127631471468895,56.93,5.4622,7.5121,10.837,0.6348,4.349,4.2059,-1.95791886204435,0
