lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.75,0.704,0.766
2,0.499,0.533,0.527
3,0.3,0.395,0.33
4,0.182,0.285,0.205
5,0.124,0.199,0.136
6,0.109,0.134,0.107
7,0.115,0.087,0.099
8,0.094,0.054,0.07
9,0.073,0.034,0.042
10,0.073,0.023,0.039
11,0.093,0.021,0.059
12,0.116,0.024,0.082
13,0.059,0.031,0.029
14,0.052,0.041,0.021
15,0.047,0.053,0.017
16,0.037,0.065,0.009
17,0.038,0.078,0.012
18,0.053,0.089,0.027
19,0.085,0.099,0.056
20,0.091,0.107,0.062
21,0.1,0.113,0.072
22,0.106,0.117,0.083
23,0.106,0.119,0.093
24,0.103,0.118,0.104
25,0.095,0.116,0.113
26,0.101,0.109,0.134
27,0.103,0.102,0.152
28,0.096,0.095,0.159
29,0.088,0.09,0.159
30,0.081,0.087,0.15
31,0.074,0.083,0.134
32,0.059,0.079,0.108
33,0.051,0.073,0.085
34,0.06,0.066,0.078
35,0.078,0.06,0.079
36,0.079,0.054,0.066
37,0.053,0.047,0.032
38,0.045,0.038,0.018
39,0.034,0.031,0.002
40,0.022,0.025,-0.013
41,0.021,0.02,-0.015
42,0.021,0.017,-0.015
43,0.015,0.016,-0.02
44,0.007,0.015,-0.029
45,0.002,0.014,-0.034
46,-0.001,0.014,-0.035
47,0.002,0.014,-0.03
48,-0.005,0.015,-0.034
49,-0.003,0.016,-0.026
50,0.002,0.017,-0.014
51,0.01,0.019,0.0
52,0.019,0.021,0.019
53,0.031,0.023,0.041
54,0.04,0.025,0.062
55,0.049,0.027,0.081
56,0.052,0.029,0.096
57,0.054,0.03,0.107
58,0.047,0.03,0.108
59,0.039,0.03,0.102
60,0.035,0.03,0.093
61,0.035,0.028,0.081
62,0.028,0.026,0.061
63,0.019,0.024,0.038
64,0.017,0.023,0.021
65,0.014,0.022,0.005
66,0.011,0.021,-0.01
67,0.01,0.02,-0.019
68,0.017,0.018,-0.019
69,0.018,0.016,-0.022
70,0.011,0.015,-0.029
71,0.005,0.015,-0.034
72,0.003,0.016,-0.035
73,0.002,0.016,-0.033
74,0.002,0.016,-0.031
75,0.007,0.016,-0.022
76,0.005,0.017,-0.02
77,0.011,0.018,-0.014
78,0.023,0.02,-0.003
79,0.035,0.022,0.01
80,0.049,0.023,0.028
81,0.061,0.025,0.046
82,0.062,0.027,0.055
83,0.048,0.028,0.053
84,0.033,0.029,0.052
85,0.021,0.029,0.053
86,0.014,0.03,0.057
87,0.011,0.03,0.064
88,0.009,0.029,0.067
89,0.017,0.028,0.074
90,0.024,0.027,0.073
91,0.019,0.026,0.055
92,0.016,0.025,0.039
93,0.008,0.023,0.017
94,0.004,0.02,0.0
95,0.011,0.017,-0.005
96,0.028,0.012,0.002
97,0.041,0.008,0.007
98,0.033,0.004,-0.003
99,0.022,0.001,-0.014
100,0.015,-0.001,-0.019
101,0.006,-0.002,-0.026
102,-0.004,-0.001,-0.034
103,-0.007,0.0,-0.035
104,-0.007,0.002,-0.031
105,-0.008,0.004,-0.029
106,-0.007,0.006,-0.024
107,-0.009,0.007,-0.027
108,-0.009,0.008,-0.027
109,-0.008,0.009,-0.028
110,-0.003,0.01,-0.023
111,0.001,0.013,-0.014
112,0.004,0.015,-0.001
113,0.008,0.016,0.015
114,0.012,0.018,0.035
115,0.021,0.018,0.056
116,0.029,0.018,0.074
117,0.041,0.017,0.094
118,0.052,0.017,0.108
119,0.058,0.017,0.11
120,0.06,0.017,0.103
121,0.034,0.018,0.066
122,0.016,0.017,0.033
123,0.001,0.016,0.005
124,-0.005,0.013,-0.013
125,-0.01,0.01,-0.027
126,-0.006,0.007,-0.031
127,-0.007,0.003,-0.038
128,-0.012,-0.0,-0.047
129,-0.01,-0.004,-0.045
130,-0.016,-0.007,-0.049
131,-0.019,-0.01,-0.05
132,-0.022,-0.012,-0.051
133,-0.032,-0.014,-0.059
134,-0.028,-0.015,-0.052
135,-0.011,-0.016,-0.035
136,0.011,-0.017,-0.014
137,0.008,-0.017,-0.016
138,0.007,-0.016,-0.019
139,0.004,-0.014,-0.022
140,-0.008,-0.011,-0.03
141,-0.015,-0.009,-0.029
142,-0.021,-0.007,-0.023
143,-0.019,-0.005,-0.009
144,-0.017,-0.004,0.006
145,-0.014,-0.004,0.023
146,-0.01,-0.004,0.04
147,0.0,-0.004,0.058
148,0.005,-0.004,0.065
149,0.005,-0.003,0.06
150,0.006,-0.002,0.048
151,0.007,-0.001,0.034
152,-0.005,-0.001,0.007
153,-0.007,-0.001,-0.009
154,-0.011,-0.003,-0.023
155,-0.013,-0.005,-0.032
156,-0.013,-0.008,-0.039
157,-0.005,-0.012,-0.037
158,0.005,-0.014,-0.031
159,-0.006,-0.016,-0.041
160,-0.018,-0.017,-0.05
161,-0.023,-0.017,-0.054
162,-0.024,-0.018,-0.053
163,-0.015,-0.019,-0.044
164,-0.007,-0.02,-0.035
165,-0.001,-0.021,-0.03
166,-0.006,-0.021,-0.035
167,-0.012,-0.02,-0.041
168,-0.025,-0.018,-0.051
169,-0.038,-0.015,-0.059
170,-0.041,-0.012,-0.056
171,-0.043,-0.008,-0.048
172,-0.034,-0.004,-0.028
173,-0.022,-0.001,-0.006
174,-0.014,0.003,0.013
175,0.001,0.006,0.037
176,0.024,0.01,0.067
177,0.042,0.012,0.089
178,0.048,0.014,0.092
179,0.051,0.016,0.087
180,0.046,0.017,0.072
181,0.026,0.017,0.041
182,0.012,0.018,0.017
183,0.011,0.018,0.005
184,0.015,0.017,-0.001
185,0.018,0.015,-0.006
186,0.024,0.013,-0.006
187,0.022,0.012,-0.01
188,0.016,0.011,-0.016
189,0.004,0.01,-0.029
190,-0.006,0.008,-0.04
191,-0.013,0.007,-0.048
192,-0.013,0.005,-0.047
193,-0.015,0.002,-0.049
194,-0.013,0.001,-0.045
195,-0.008,-0.0,-0.04
196,-0.003,-0.001,-0.035
197,-0.006,-0.0,-0.039
198,-0.008,0.001,-0.039
199,0.001,0.003,-0.026
200,0.01,0.006,-0.011
201,0.024,0.009,0.013
202,0.03,0.012,0.032
203,0.031,0.015,0.047
204,0.027,0.017,0.058
205,0.022,0.018,0.068
206,0.02,0.018,0.075
207,0.026,0.019,0.081
208,0.031,0.019,0.079
209,0.025,0.019,0.064
210,0.018,0.019,0.046
211,0.007,0.018,0.024
212,-0.003,0.016,0.005
213,0.002,0.014,-0.001
214,0.005,0.011,-0.008
215,0.008,0.008,-0.013
216,0.008,0.005,-0.016
217,0.011,0.003,-0.011
218,0.008,0.001,-0.012
219,0.01,-0.001,-0.016
220,0.004,-0.002,-0.027
221,-0.006,-0.003,-0.041
222,-0.008,-0.003,-0.047
223,-0.013,-0.004,-0.053
224,-0.015,-0.004,-0.056
225,-0.016,-0.004,-0.056
226,-0.017,-0.003,-0.054
227,-0.007,-0.003,-0.042
228,0.001,-0.003,-0.029
229,0.004,-0.002,-0.018
230,0.0,-0.002,-0.01
231,0.004,-0.001,0.007
232,0.01,-0.0,0.027
233,0.01,0.0,0.043
234,0.006,0.0,0.054
235,0.008,0.0,0.067
236,0.006,0.0,0.072
237,0.005,0.0,0.07
238,0.0,0.001,0.059
239,-0.0,0.002,0.046
240,-0.001,0.002,0.03
241,-0.007,0.003,0.012
242,-0.01,0.003,-0.004
243,-0.01,0.003,-0.015
244,-0.007,0.002,-0.019
245,0.003,0.002,-0.016
246,0.007,0.001,-0.017
247,0.006,0.001,-0.023
248,0.007,-0.001,-0.025
249,0.004,-0.002,-0.032
250,-0.0,-0.003,-0.038
251,-0.002,-0.003,-0.041
252,-0.005,-0.003,-0.043
253,-0.004,-0.003,-0.041
254,0.001,-0.003,-0.035
255,0.0,-0.003,-0.034
256,0.002,-0.002,-0.028
257,-0.003,-0.002,-0.028
258,-0.003,-0.001,-0.022
259,-0.003,-0.0,-0.013
260,-0.001,0.0,0.001
261,-0.002,0.001,0.013
262,-0.008,0.001,0.022
263,-0.005,0.001,0.039
264,-0.002,0.001,0.052
265,-0.005,0.0,0.057
266,-0.004,-0.0,0.06
267,-0.004,-0.001,0.057
268,-0.002,-0.001,0.05
269,0.005,-0.0,0.045
270,0.014,0.0,0.04
271,0.022,0.0,0.033
272,0.022,0.001,0.022
273,0.01,0.002,-0.0
274,-0.004,0.003,-0.023
275,-0.008,0.004,-0.035
276,-0.004,0.004,-0.039
277,0.001,0.004,-0.038
278,0.004,0.004,-0.037
279,0.002,0.005,-0.041
280,-0.004,0.005,-0.046
281,-0.008,0.007,-0.049
282,-0.008,0.008,-0.048
283,-0.002,0.009,-0.039
284,0.01,0.01,-0.025
285,0.018,0.011,-0.015
286,0.023,0.011,-0.005
287,0.027,0.012,0.005
288,0.026,0.013,0.013
289,0.02,0.013,0.018
290,0.02,0.014,0.031
291,0.021,0.014,0.046
292,0.018,0.015,0.057
293,0.014,0.016,0.064
294,0.01,0.018,0.069
295,0.008,0.02,0.071
296,0.008,0.022,0.072
297,0.018,0.023,0.077
298,0.032,0.024,0.082
299,0.041,0.025,0.079
300,0.041,0.026,0.067
301,0.021,0.027,0.035
302,0.016,0.028,0.02
303,0.011,0.029,0.007
304,0.009,0.029,-0.002
305,0.018,0.03,0.001
306,0.029,0.031,0.008
307,0.039,0.032,0.016
308,0.044,0.034,0.018
309,0.047,0.035,0.017
310,0.045,0.036,0.011
311,0.044,0.037,0.009
312,0.045,0.037,0.011
313,0.049,0.035,0.016
314,0.047,0.033,0.016
315,0.038,0.031,0.008
316,0.023,0.029,-0.004
317,0.012,0.027,-0.01
318,0.012,0.025,-0.003
319,0.023,0.023,0.017
320,0.025,0.023,0.032
321,0.022,0.023,0.045
322,0.023,0.023,0.064
323,0.025,0.024,0.08
324,0.028,0.025,0.093
325,0.027,0.025,0.096
326,0.02,0.025,0.086
327,0.012,0.026,0.067
328,0.012,0.027,0.054
329,0.016,0.029,0.043
330,0.019,0.031,0.03
331,0.024,0.034,0.021
332,0.033,0.037,0.019
333,0.04,0.039,0.018
334,0.045,0.041,0.017
335,0.055,0.043,0.024
336,0.068,0.043,0.037
337,0.074,0.043,0.044
338,0.069,0.044,0.041
339,0.056,0.044,0.025
340,0.045,0.045,0.014
341,0.039,0.046,0.01
342,0.032,0.047,0.005
343,0.031,0.046,0.003
344,0.034,0.042,0.005
345,0.034,0.038,0.007
346,0.033,0.034,0.008
347,0.029,0.031,0.011
348,0.034,0.03,0.024
349,0.036,0.029,0.039
350,0.035,0.03,0.053
351,0.03,0.031,0.066
352,0.03,0.034,0.083
353,0.03,0.037,0.098
354,0.033,0.042,0.108
355,0.039,0.047,0.112
356,0.054,0.052,0.116
357,0.056,0.058,0.104
358,0.057,0.063,0.088
359,0.063,0.068,0.078
360,0.068,0.073,0.069
361,0.048,0.077,0.041
362,0.035,0.081,0.021
363,0.042,0.083,0.021
364,0.074,0.084,0.048
365,0.111,0.085,0.081
366,0.156,0.084,0.123
367,0.183,0.082,0.148
368,0.17,0.08,0.136
369,0.111,0.077,0.082
370,0.058,0.074,0.034
371,0.045,0.07,0.021
372,0.037,0.066,0.013
373,0.032,0.062,0.006
374,0.031,0.058,0.005
375,0.031,0.055,0.007
376,0.025,0.05,0.008
377,0.022,0.045,0.014
378,0.033,0.04,0.035
379,0.033,0.036,0.047
380,0.038,0.032,0.064
381,0.034,0.029,0.075
382,0.033,0.027,0.087
383,0.032,0.026,0.098
384,0.027,0.026,0.1
385,0.031,0.026,0.1
386,0.035,0.027,0.095
387,0.041,0.029,0.086
388,0.049,0.032,0.076
389,0.058,0.034,0.069
390,0.064,0.037,0.061
391,0.047,0.039,0.034
392,0.045,0.041,0.024
393,0.036,0.042,0.011
394,0.029,0.042,0.002
395,0.017,0.039,-0.009
396,0.004,0.033,-0.02
397,0.001,0.025,-0.027
398,-0.001,0.012,-0.034
399,0.002,-0.006,-0.034
400,0.005,-0.03,-0.034
