lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.66,0.674,0.713
2,0.449,0.535,0.52
3,0.335,0.424,0.398
4,0.263,0.337,0.309
5,0.233,0.27,0.258
6,0.213,0.22,0.219
7,0.191,0.185,0.178
8,0.168,0.162,0.139
9,0.164,0.148,0.124
10,0.17,0.142,0.121
11,0.201,0.141,0.142
12,0.189,0.144,0.129
13,0.186,0.15,0.125
14,0.21,0.157,0.142
15,0.238,0.165,0.164
16,0.221,0.173,0.152
17,0.193,0.179,0.129
18,0.158,0.184,0.101
19,0.128,0.187,0.079
20,0.138,0.188,0.096
21,0.133,0.187,0.103
22,0.154,0.184,0.135
23,0.142,0.179,0.14
24,0.118,0.172,0.137
25,0.146,0.164,0.18
26,0.152,0.151,0.21
27,0.125,0.142,0.208
28,0.115,0.134,0.217
29,0.119,0.127,0.225
30,0.118,0.119,0.226
31,0.134,0.11,0.232
32,0.118,0.102,0.201
33,0.104,0.096,0.165
34,0.074,0.091,0.114
35,0.083,0.088,0.1
36,0.088,0.086,0.085
37,0.103,0.084,0.081
38,0.1,0.083,0.063
39,0.078,0.082,0.032
40,0.083,0.082,0.029
41,0.087,0.08,0.029
42,0.087,0.076,0.029
43,0.087,0.072,0.028
44,0.071,0.069,0.014
45,0.03,0.067,-0.018
46,0.023,0.065,-0.019
47,0.016,0.064,-0.023
48,0.036,0.064,-0.002
49,0.051,0.064,0.016
50,0.062,0.066,0.033
51,0.088,0.067,0.066
52,0.115,0.068,0.1
53,0.135,0.07,0.133
54,0.122,0.071,0.14
55,0.087,0.071,0.131
56,0.049,0.07,0.118
57,0.05,0.067,0.134
58,0.044,0.065,0.138
59,0.033,0.062,0.135
60,0.043,0.06,0.14
61,0.044,0.059,0.129
62,0.044,0.056,0.113
63,0.052,0.053,0.102
64,0.05,0.049,0.081
65,0.067,0.045,0.076
66,0.089,0.041,0.076
67,0.059,0.037,0.035
68,0.05,0.033,0.015
69,0.028,0.026,-0.012
70,0.012,0.02,-0.031
71,-0.003,0.016,-0.048
72,-0.016,0.012,-0.065
73,-0.025,0.009,-0.074
74,-0.022,0.006,-0.067
75,-0.008,0.004,-0.051
76,-0.005,0.002,-0.047
77,0.02,-0.0,-0.024
78,0.023,-0.003,-0.019
79,0.016,-0.008,-0.019
80,0.009,-0.013,-0.016
81,-0.007,-0.016,-0.018
82,-0.017,-0.018,-0.015
83,-0.012,-0.019,0.007
84,-0.023,-0.02,0.016
85,-0.03,-0.02,0.029
86,-0.024,-0.02,0.053
87,-0.027,-0.02,0.065
88,-0.028,-0.019,0.07
89,-0.032,-0.019,0.066
90,-0.045,-0.019,0.048
91,-0.041,-0.02,0.037
92,-0.017,-0.023,0.038
93,-0.015,-0.025,0.021
94,-0.023,-0.027,-0.006
95,-0.021,-0.029,-0.02
96,-0.02,-0.03,-0.035
97,-0.012,-0.031,-0.042
98,-0.013,-0.033,-0.05
99,-0.024,-0.033,-0.067
100,-0.019,-0.034,-0.068
101,-0.026,-0.034,-0.08
102,-0.04,-0.035,-0.094
103,-0.046,-0.036,-0.1
104,-0.059,-0.038,-0.11
105,-0.069,-0.039,-0.117
106,-0.052,-0.041,-0.099
107,-0.05,-0.044,-0.094
108,-0.04,-0.045,-0.08
109,-0.04,-0.046,-0.074
110,-0.048,-0.047,-0.07
111,-0.037,-0.047,-0.048
112,-0.035,-0.048,-0.031
113,-0.027,-0.048,-0.007
114,-0.041,-0.047,0.001
115,-0.047,-0.046,0.015
116,-0.058,-0.044,0.022
117,-0.063,-0.041,0.026
118,-0.058,-0.039,0.029
119,-0.047,-0.037,0.033
120,-0.035,-0.035,0.032
121,-0.014,-0.032,0.033
122,-0.019,-0.03,0.01
123,-0.022,-0.028,-0.01
124,-0.025,-0.027,-0.029
125,-0.031,-0.026,-0.048
126,-0.017,-0.025,-0.046
127,-0.026,-0.024,-0.062
128,-0.024,-0.023,-0.064
129,-0.011,-0.022,-0.057
130,-0.011,-0.021,-0.062
131,-0.012,-0.019,-0.066
132,-0.024,-0.018,-0.079
133,-0.022,-0.017,-0.08
134,-0.021,-0.016,-0.081
135,-0.021,-0.015,-0.077
136,-0.015,-0.013,-0.068
137,-0.02,-0.013,-0.069
138,-0.017,-0.013,-0.062
139,-0.024,-0.015,-0.063
140,-0.025,-0.016,-0.055
141,-0.011,-0.017,-0.033
142,-0.007,-0.018,-0.014
143,-0.011,-0.018,-0.001
144,-0.017,-0.018,0.012
145,-0.012,-0.018,0.034
146,-0.003,-0.018,0.052
147,-0.01,-0.017,0.05
148,-0.013,-0.017,0.045
149,-0.02,-0.016,0.031
150,-0.025,-0.015,0.012
151,-0.024,-0.014,-0.003
152,-0.012,-0.013,-0.01
153,-0.01,-0.012,-0.024
154,-0.015,-0.01,-0.04
155,-0.011,-0.01,-0.045
156,-0.027,-0.009,-0.066
157,-0.025,-0.009,-0.069
158,-0.022,-0.008,-0.069
159,-0.007,-0.007,-0.059
160,-0.005,-0.007,-0.06
161,0.007,-0.007,-0.056
162,0.009,-0.008,-0.058
163,0.01,-0.009,-0.059
164,0.007,-0.009,-0.06
165,-0.006,-0.009,-0.068
166,0.005,-0.009,-0.057
167,0.001,-0.009,-0.056
168,-0.01,-0.009,-0.06
169,-0.015,-0.01,-0.058
170,-0.022,-0.009,-0.054
171,-0.028,-0.009,-0.047
172,-0.022,-0.01,-0.027
173,-0.014,-0.011,-0.002
174,-0.012,-0.011,0.016
175,-0.01,-0.012,0.031
176,-0.022,-0.013,0.031
177,-0.027,-0.013,0.032
178,-0.016,-0.013,0.037
179,-0.011,-0.014,0.033
180,-0.019,-0.014,0.014
181,-0.008,-0.014,0.003
182,-0.004,-0.013,-0.011
183,0.006,-0.011,-0.019
184,0.01,-0.01,-0.028
185,-0.0,-0.009,-0.045
186,-0.005,-0.008,-0.054
187,-0.009,-0.007,-0.062
188,-0.014,-0.006,-0.068
189,-0.016,-0.005,-0.075
190,-0.012,-0.004,-0.077
191,-0.01,-0.003,-0.078
192,-0.008,-0.003,-0.076
193,-0.014,-0.004,-0.079
194,-0.014,-0.005,-0.075
195,-0.008,-0.006,-0.064
196,-0.0,-0.007,-0.054
197,-0.006,-0.009,-0.057
198,-0.004,-0.011,-0.051
199,0.004,-0.014,-0.036
200,-0.014,-0.017,-0.043
201,-0.012,-0.02,-0.031
202,-0.014,-0.022,-0.018
203,-0.022,-0.024,-0.008
204,-0.019,-0.025,0.011
205,-0.036,-0.026,0.011
206,-0.025,-0.027,0.028
207,-0.022,-0.027,0.032
208,-0.021,-0.028,0.029
209,-0.038,-0.029,0.005
210,-0.047,-0.03,-0.014
211,-0.051,-0.031,-0.033
212,-0.055,-0.032,-0.054
213,-0.057,-0.034,-0.069
214,-0.046,-0.035,-0.07
215,-0.033,-0.036,-0.066
216,-0.023,-0.038,-0.062
217,-0.03,-0.04,-0.071
218,-0.034,-0.042,-0.078
219,-0.029,-0.043,-0.076
220,-0.032,-0.044,-0.083
221,-0.015,-0.045,-0.073
222,-0.014,-0.046,-0.074
223,-0.026,-0.046,-0.083
224,-0.052,-0.047,-0.1
225,-0.061,-0.047,-0.103
226,-0.064,-0.047,-0.101
227,-0.067,-0.048,-0.099
228,-0.065,-0.048,-0.09
229,-0.062,-0.049,-0.077
230,-0.065,-0.05,-0.067
231,-0.062,-0.051,-0.051
232,-0.064,-0.052,-0.033
233,-0.062,-0.053,-0.011
234,-0.055,-0.054,0.007
235,-0.048,-0.054,0.02
236,-0.048,-0.054,0.026
237,-0.035,-0.053,0.035
238,-0.031,-0.053,0.03
239,-0.032,-0.052,0.017
240,-0.036,-0.051,-0.001
241,-0.044,-0.05,-0.025
242,-0.045,-0.049,-0.039
243,-0.045,-0.048,-0.048
244,-0.051,-0.045,-0.062
245,-0.053,-0.043,-0.073
246,-0.06,-0.041,-0.087
247,-0.064,-0.041,-0.096
248,-0.054,-0.042,-0.092
249,-0.058,-0.042,-0.098
250,-0.04,-0.042,-0.087
251,-0.04,-0.042,-0.09
252,-0.032,-0.043,-0.083
253,-0.027,-0.044,-0.074
254,-0.028,-0.044,-0.068
255,-0.042,-0.045,-0.074
256,-0.058,-0.045,-0.081
257,-0.049,-0.045,-0.07
258,-0.05,-0.045,-0.062
259,-0.038,-0.045,-0.04
260,-0.04,-0.044,-0.027
261,-0.025,-0.044,0.002
262,-0.018,-0.044,0.027
263,-0.045,-0.044,0.021
264,-0.052,-0.045,0.027
265,-0.053,-0.045,0.032
266,-0.06,-0.045,0.024
267,-0.065,-0.044,0.015
268,-0.058,-0.043,0.01
269,-0.046,-0.042,0.007
270,-0.029,-0.041,0.006
271,-0.035,-0.04,-0.012
272,-0.041,-0.039,-0.03
273,-0.043,-0.038,-0.044
274,-0.035,-0.036,-0.048
275,-0.023,-0.032,-0.045
276,-0.019,-0.029,-0.048
277,-0.021,-0.025,-0.058
278,-0.032,-0.021,-0.073
279,-0.016,-0.018,-0.068
280,-0.012,-0.015,-0.067
281,-0.014,-0.011,-0.068
282,-0.014,-0.007,-0.065
283,-0.009,-0.004,-0.058
284,0.011,-0.001,-0.034
285,0.013,0.0,-0.024
286,-0.007,0.002,-0.031
287,0.009,0.003,-0.008
288,0.006,0.004,-0.002
289,-0.021,0.005,-0.014
290,-0.005,0.006,0.014
291,0.008,0.007,0.043
292,0.009,0.007,0.063
293,0.016,0.007,0.085
294,0.032,0.006,0.112
295,0.034,0.006,0.12
296,0.023,0.005,0.112
297,0.003,0.004,0.092
298,-0.018,0.004,0.06
299,-0.016,0.004,0.043
300,-0.011,0.005,0.026
301,0.0,0.005,0.018
302,-0.001,0.006,0.003
303,0.001,0.008,-0.008
304,-0.006,0.01,-0.022
305,0.016,0.012,-0.011
306,0.031,0.013,-0.004
307,0.037,0.016,-0.005
308,0.034,0.019,-0.014
309,0.012,0.021,-0.038
310,0.009,0.023,-0.044
311,0.003,0.025,-0.05
312,0.018,0.029,-0.037
313,0.028,0.032,-0.026
314,0.041,0.036,-0.012
315,0.058,0.04,0.009
316,0.071,0.044,0.028
317,0.073,0.049,0.04
318,0.056,0.054,0.04
319,0.057,0.059,0.06
320,0.05,0.063,0.074
321,0.06,0.065,0.106
322,0.063,0.068,0.134
323,0.065,0.072,0.151
324,0.058,0.076,0.154
325,0.071,0.081,0.169
326,0.063,0.084,0.161
327,0.08,0.085,0.164
328,0.109,0.087,0.168
329,0.103,0.09,0.14
330,0.099,0.093,0.114
331,0.097,0.097,0.093
332,0.119,0.101,0.098
333,0.116,0.105,0.084
334,0.101,0.109,0.063
335,0.096,0.111,0.052
336,0.106,0.113,0.057
337,0.127,0.115,0.07
338,0.119,0.116,0.058
339,0.122,0.119,0.053
340,0.108,0.122,0.039
341,0.098,0.122,0.033
342,0.107,0.121,0.045
343,0.123,0.119,0.063
344,0.129,0.118,0.072
345,0.118,0.116,0.069
346,0.107,0.115,0.072
347,0.122,0.113,0.1
348,0.129,0.112,0.123
349,0.145,0.111,0.155
350,0.169,0.11,0.195
351,0.134,0.109,0.19
352,0.085,0.109,0.17
353,0.067,0.109,0.17
354,0.08,0.108,0.184
355,0.064,0.109,0.167
356,0.068,0.11,0.162
357,0.097,0.11,0.171
358,0.134,0.109,0.179
359,0.139,0.108,0.161
360,0.128,0.108,0.132
361,0.11,0.11,0.098
362,0.089,0.111,0.065
363,0.091,0.112,0.055
364,0.127,0.113,0.077
365,0.15,0.114,0.094
366,0.131,0.116,0.077
367,0.116,0.118,0.061
368,0.124,0.119,0.065
369,0.131,0.12,0.068
370,0.114,0.12,0.054
371,0.108,0.121,0.051
372,0.109,0.121,0.053
373,0.114,0.122,0.06
374,0.125,0.121,0.074
375,0.114,0.12,0.075
376,0.124,0.117,0.095
377,0.099,0.113,0.092
378,0.084,0.109,0.1
379,0.104,0.105,0.137
380,0.133,0.101,0.187
381,0.129,0.097,0.208
382,0.104,0.093,0.207
383,0.092,0.089,0.204
384,0.073,0.085,0.189
385,0.073,0.082,0.186
386,0.078,0.079,0.176
387,0.082,0.076,0.154
388,0.068,0.073,0.115
389,0.064,0.071,0.088
390,0.077,0.069,0.077
391,0.093,0.067,0.072
392,0.067,0.066,0.037
393,0.058,0.065,0.019
394,0.06,0.064,0.014
395,0.051,0.063,0.004
396,0.058,0.062,0.009
397,0.049,0.06,-0.001
398,0.051,0.058,-0.003
399,0.056,0.056,-0.004
400,0.069,0.052,0.005
