gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1594,3712,109.169036865234,41.8653144836426,-87.6380233764648,3670176,1593,3001,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-01 08:49:44.167210,-67.03951921815884,64.09780215228663,52.82286596349497,4.469097864153028e-07,23.0,64.02,2.7445598364131496,63.75,172.8428,264.7654,328.8083,1.14,245.1364,124.4512,0
101039,npp,1991,532,237.253509521484,41.8675384521484,-87.6373901367188,3670144,1992,327,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-02 06:50:34.557946,92.51424746709115,60.67209610076788,50.547513902302164,0.014591093059335591,4.0,-60.64,2.4157378735459294,-60.94,204.7346,272.8656,314.0337,1.1061,287.0873,262.4369,0
101048,npp,946,3237,290.375762939453,41.8677024841309,-87.6422500610352,3670144,948,2577,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-02 08:31:04.497964,-70.56913606529578,53.274687316019495,45.228671815748676,0.000957693299686232,20.0,53.22,1.9513309067639726,52.84,219.5953,277.1835,319.5269,1.0889,308.5897,316.1942,0
101163,npp,1175,21,233.183624267578,41.8641204833984,-87.6442337036133,3670144,1176,7,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-03 06:31:33.533000,269.3457072447537,69.96836674100261,56.31414903607674,0.03179308343104491,1.0,-69.91,3.5496478698597698,-70.01,96.8352,248.5934,318.1584,1.2141,297.4878,283.1193,0
101172,npp,284,2741,308.133514404297,41.8650207519531,-87.6436462402344,3670144,283,2199,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-03 08:12:19.486591,-72.96801479064199,36.74134503321241,31.99460952794471,0.00886905129652324,17.0,36.7,1.357151599901897,36.18,218.6233,265.9543,318.6075,1.1349,332.9083,349.6978,0
101294,npp,2664,2242,200.726119995117,41.868896484375,-87.6374664306641,3670144,2664,1799,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-04 07:53:32.697171,-74.994753340677,12.05834914218221,10.66292169903892,0.027389226570368026,14.0,12.02,1.015504800579495,11.29,208.5023,251.1758,297.2965,1.2017,252.1496,241.2055,0
101543,npp,1197,1219,286.153594970703,41.8652420043945,-87.6387176513672,3670144,1196,904,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-06 07:15:48.444326,96.20656198583423,40.96839328345225,35.49993528423579,0.10580088112955745,8.0,-40.96,1.4276677814245327,-41.45,226.7637,270.6181,308.674,1.1153,312.7108,319.1563,0
101551,npp,3018,3867,423.249633789062,41.8670082092285,-87.6432418823242,3670144,3017,3097,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-06 08:55:55.254304,-65.89764190888873,66.8841998075478,54.554625317227455,0.05672527858816691,24.0,66.79,3.1865100272627664,66.56,208.8299,275.6753,330.4988,1.0949,348.1412,463.4039,0
101665,npp,404,701,366.255737304688,41.869312286377,-87.6416397094727,3670144,406,482,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-07 06:56:52.762738,93.6074202113882,56.739542820839276,47.782890583050424,0.11034608815179135,5.0,-56.72,2.1127631471468895,-57.07,211.3726,264.4587,311.4959,1.1413,350.011,418.0109,0
101673,npp,2396,3397,344.547424316406,41.8635368347168,-87.6425857543945,3670144,2394,2745,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-07 08:37:15.586088,-69.00806654278298,57.37414544635147,48.24490401765295,0.0758081850096172,21.0,57.31,2.2013981571160284,56.97,221.5233,265.3671,311.4788,1.1374,337.7972,391.8889,0
101787,npp,2669,191,285.514221191406,41.8660621643066,-87.6373138427734,3670144,2667,94,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-08 06:37:51.745042,90.15047349579574,67.22374582079208,54.74888159836257,0.06205031820984612,2.0,-67.17,3.1865100272627664,-67.41,178.9693,266.0452,315.6553,1.1345,307.9389,323.9167,0
101796,npp,1727,2908,332.713012695312,41.8637237548828,-87.6412124633789,3670144,1725,2345,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-08 08:18:32.360945,-71.90913738259447,43.08968144400982,37.235330430202346,0.056254466366289134,18.0,43.03,1.4867838833500562,42.56,213.5731,255.8844,297.7655,1.1796,353.5034,392.4524,0
102047,npp,334,1902,255.405410766602,41.8644790649414,-87.6407775878906,3670144,334,1475,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-10 07:40:57.005519,98.25978915058734,7.639498293962216,6.762161114344747,0.021615424493140696,12.0,-7.66,1.0,-8.35,211.7879,245.6801,293.4677,1.2285,311.5543,313.777,0
102168,npp,2667,1392,287.763244628906,41.865062713623,-87.6427536010742,3670144,2666,1047,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-11 07:22:04.870612,96.94400617475173,34.04163952056453,29.72407902817925,0.00906108319217415,9.0,-34.03,1.2937979144666532,-34.53,214.1282,265.442,306.1908,1.1371,319.0815,327.2101,0
102179,npp,1364,4023,277.472961425781,41.8660125732422,-87.6390991210938,3670144,1366,3178,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-11 09:02:06.341841,-64.92354957864207,69.39181453318884,56.00955362220592,0.016586613786332832,25.0,69.3,3.5496478698597698,69.06,189.5554,266.2579,320.563,1.1336,304.9885,314.5424,0
102291,npp,1899,872,329.669616699219,41.8661880493164,-87.6411056518555,3670144,1898,655,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-12 07:03:09.173196,94.52183620176754,52.22569397927947,44.434746121928065,0.0016525031461944127,6.0,-52.21,1.847645286154319,-52.59,222.9706,269.1111,314.7561,1.1216,334.6051,369.7502,0
102300,npp,751,3555,272.144287109375,41.8674621582031,-87.6389007568359,3670144,756,2886,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-12 08:43:26.657870,-67.79343830947928,60.95356844405183,50.74920264353618,0.008704601843518832,22.0,60.89,2.5331140255951103,60.61,203.8679,262.6313,316.2887,1.1493,305.5845,312.7619,0
102421,npp,108,3073,266.451263427734,41.8665390014648,-87.6445770263672,3670144,107,2468,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-13 08:24:45.199996,-71.25105771213596,48.55077985767515,41.599788673977415,0.0030561198505719045,19.0,48.5,1.7549928774784245,48.12,228.9798,272.5985,302.2891,1.1072,298.3263,295.0226,0
102904,npp,300,1045,196.711486816406,41.8649635314941,-87.6443939208984,3670176,299,768,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-17 07:09:25.572052,95.25452943745606,47.02850507057185,40.397147179112196,2.2841082595073515e-15,7.0,-47.02,1.646109783506203,-47.41,213.8995,272.0275,304.6292,1.1096,256.0751,218.2619,0
103023,npp,2584,531,293.509552001953,41.8654441833496,-87.6381912231445,3670176,2584,327,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-18 06:50:28.108060,92.60517611534836,60.681018191135955,50.55801713981303,9.492490801104678e-19,4.0,-60.66,2.4157378735459294,-60.94,204.7346,272.8656,314.0337,1.1061,310.3747,324.6643,0
103031,npp,1539,3238,314.556854248047,41.8651390075684,-87.6413497924805,3670176,1541,2578,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-18 08:30:58.048204,-70.68436730147474,53.30251910510937,45.25332192484552,3.358833609183994e-11,20.0,53.24,1.9513309067639726,52.84,219.5953,277.1835,319.5269,1.0889,320.9818,342.5254,0
103142,npp,1750,20,217.43391418457,41.8645362854004,-87.6405334472656,3670176,1751,6,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-19 06:31:27.085055,269.489398497884,69.96925034780702,56.31940624296308,2.7280013223717805e-21,1.0,-69.92,3.5496478698597698,-70.01,96.8352,248.5934,318.1584,1.2141,293.0508,263.9968,0
103388,npp,2516,1733,242.693969726562,41.8675231933594,-87.6374740600586,3670176,2516,1317,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-21 07:34:35.899161,99.27120726620893,17.204798312611544,15.188554978770261,3.4633955460921437e-22,11.0,-17.21,1.0442604737599883,-17.93,208.2417,243.5382,278.9016,1.2393,301.0206,300.7827,0
103625,npp,987,699,294.698455810547,41.8687705993652,-87.6451568603516,3670176,986,481,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-23 06:56:44.535762,93.34865218532046,56.78775947150381,47.821685135847105,1.5877760523242226e-19,5.0,-56.77,2.1127631471468895,-57.07,211.3726,264.4587,311.4959,1.1413,316.1419,336.342,0
103745,npp,179,189,370.836151123047,41.8654098510742,-87.643180847168,3670176,182,93,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-24 06:37:45.300500,90.58592679060855,67.24416292553684,54.76555343088191,3.3139245047148005e-17,2.0,-67.2,3.1865100272627664,-67.41,178.9693,266.0452,315.6553,1.1345,334.7149,420.7147,0
104104,npp,153,1391,249.557098388672,41.8687171936035,-87.6394653320312,3670176,153,1046,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-27 07:21:56.681395,97.30512479978995,34.069900559863484,29.748993168204283,2.1916704515919062e-12,9.0,-34.07,1.2937979144666532,-34.53,214.1282,265.442,306.1908,1.1371,289.5513,283.7666,0
104220,npp,2455,870,65.1958465576172,41.8694190979004,-87.6458587646484,3670176,2456,654,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-28 07:03:01.003893,94.78606796210032,52.272736225934544,44.472192640848256,1.0491070281476488e-08,6.0,-52.27,1.847645286154319,-52.59,222.9706,269.1111,314.7561,1.1216,191.4641,73.1222,0
104337,npp,1656,358,242.623428344727,41.8639793395996,-87.6440277099609,3670176,1656,198,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-04-29 06:44:01.771137,91.34324597804935,64.19629261133103,52.88516408905643,0.00014452190294720447,3.0,-64.16,2.7445598364131496,-64.38,207.1614,267.7244,320.313,1.1274,292.6833,273.5305,0
131754,npp,2646,1206,311.477447509766,41.8661117553711,-87.6408309936523,3670144,2647,893,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-12 07:14:40.358838,96.69789749921655,41.46234398302085,35.90545163266744,0.0008157309666390635,8.0,-41.45,1.4867838833500562,-41.45,226.7637,270.6181,308.674,1.1153,329.3107,347.4008,0
132111,npp,1064,178,175.152191162109,41.867130279541,-87.6381988525391,3670176,1064,86,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-14 06:36:43.701737,90.25195882963058,67.44602701346123,54.88165826958923,3.9844777468797555e-11,2.0,-67.39,3.1865100272627664,-67.41,178.9693,266.0452,315.6553,1.1345,273.3047,198.7107,0
132656,npp,1052,1379,234.425247192383,41.8692626953125,-87.6380462646484,3670176,1052,1038,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-17 07:20:56.915350,96.78411730780051,34.60457262411509,30.19977349955792,7.448570545256385e-23,9.0,-34.58,1.2937979144666532,-34.53,214.1282,265.442,306.1908,1.1371,277.8556,266.5605,0
132835,npp,286,859,312.919158935547,41.8642616271973,-87.6416015625,3670176,284,647,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-18 07:02:01.257046,94.2955546158063,52.60962613993402,44.72675795603915,7.657207328523957e-26,6.0,-52.59,1.847645286154319,-52.59,222.9706,269.1111,314.7561,1.1216,325.5393,350.9632,0
133209,npp,900,2563,282.713623046875,41.8653373718262,-87.6433029174805,3670176,900,2073,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-20 08:04:54.110158,-75.03478829382117,28.869739797920687,25.319665827710544,1.465592279482241e-27,16.0,28.85,1.184412938166907,28.85,227.2754,276.6817,308.1446,1.0909,306.9218,308.4092,0
133392,npp,199,2060,316.257049560547,41.8675689697266,-87.6424865722656,3670176,199,1626,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-21 07:46:05.563077,-67.36008181197907,1.572683847592645,1.3929779869665806,9.102835350317743e-28,13.0,1.53,1.0,1.53,229.2433,301.829,373.954,1.0,316.257,316.257,0
133572,npp,2542,1550,271.666168212891,41.8679046630859,-87.6413726806641,3670176,2542,1163,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-22 07:27:13.459322,97.69236802882627,26.753006004315743,23.49778430314183,3.3073455067608316e-26,10.0,-26.73,1.1367971201176101,-26.69,216.1107,254.1856,294.1328,1.1874,317.2061,322.5861,0
133749,npp,1785,1032,219.728591918945,41.866039276123,-87.6455001831055,3670176,1785,758,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-23 07:08:19.576697,95.35516792953075,47.46142759498609,40.74019657200257,6.449457529077771e-23,7.0,-47.44,1.646109783506203,-47.41,213.8995,272.0275,304.6292,1.1096,270.0578,243.8006,0
133933,npp,983,518,243.1884765625,41.8635482788086,-87.6409454345703,3670176,983,316,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-24 06:49:22.135606,92.55930577123144,60.973201189864064,50.757631121736964,4.111918352887367e-18,4.0,-60.94,2.4157378735459294,-60.94,204.7346,272.8656,314.0337,1.1061,289.5441,269.0019,0
133944,npp,3029,3226,227.237228393555,41.865348815918,-87.6391143798828,3670176,3030,2564,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-24 08:29:52.076980,-70.63848758141874,52.962685745401636,44.997950938925236,1.2602354939609781e-24,20.0,52.92,1.9513309067639726,52.84,219.5953,277.1835,319.5269,1.0889,276.233,247.4418,0
134124,npp,2350,2729,211.764251708984,41.8670501708984,-87.6375198364258,3670176,2349,2189,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-25 08:11:07.091699,-73.11351662651523,36.24925761025887,31.58473623936083,6.155652513732955e-20,17.0,36.22,1.357151599901897,36.18,218.6233,265.9543,318.6075,1.1349,261.8998,240.3292,0
134308,npp,1658,2229,208.260513305664,41.8695678710938,-87.6395950317383,3670176,1659,1787,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-26 07:52:20.330933,-75.2772611956714,11.305383815045218,9.99979719660592,6.909177222943662e-14,14.0,11.29,1.015504800579495,11.29,208.5023,251.1758,297.2965,1.2017,259.569,250.2593,0
134492,npp,939,1720,183.411239624023,41.8633880615234,-87.6417007446289,3670176,938,1306,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-27 07:33:30.016326,99.34867059322029,17.92384581270132,15.818806308960456,3.5059769453587844e-07,11.0,-17.93,1.0442604737599883,-17.93,208.2417,243.5382,278.9016,1.2393,244.2505,227.3107,0
134676,npp,190,1205,289.253692626953,41.8680076599121,-87.6421432495117,3670144,189,892,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-28 07:14:36.140759,96.26681375984215,41.50036822780181,35.93904034867002,0.004302544731433973,8.0,-41.49,1.4867838833500562,-41.45,226.7637,270.6181,308.674,1.1153,314.3632,322.6139,0
134687,npp,2015,3856,334.227325439453,41.8661270141602,-87.6434783935547,3670176,2012,3091,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-28 08:54:42.951704,-65.6214931182219,66.6820241707544,54.43867052655628,3.1187178113471826e-08,24.0,66.61,3.1865100272627664,66.56,208.8299,275.6753,330.4988,1.0949,320.204,365.936,0
134859,npp,2485,687,212.212982177734,41.867748260498,-87.645751953125,3670144,2486,469,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-29 06:55:40.484333,93.56317594182843,57.09420118845344,48.042825404314726,0.029017500412526622,5.0,-57.07,2.1127631471468895,-57.07,211.3726,264.4587,311.4959,1.1413,277.1004,242.2006,0
134872,npp,1392,3385,265.367126464844,41.8670425415039,-87.6428833007812,3670144,1396,2735,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-29 08:36:03.308580,-68.9863380598491,57.076320154994434,48.035240359955125,0.0037704389453111814,21.0,57.02,2.2013981571160284,56.97,221.5233,265.3671,311.4788,1.1374,301.829,301.829,0
135035,npp,1677,176,290.583953857422,41.8690452575684,-87.644401550293,3670144,1675,86,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-30 06:36:39.488167,90.14182470142016,67.47347060562902,54.90165117526203,0.07344273819694809,2.0,-67.43,3.1865100272627664,-67.41,178.9693,266.0452,315.6553,1.1345,309.5299,329.6684,0
135048,npp,739,2896,294.121215820312,41.8674621582031,-87.6449279785156,3670144,740,2336,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-30 08:17:21.884790,-72.46725803084038,42.624623196051836,36.85964839051987,0.03841435307003152,18.0,42.6,1.4867838833500562,42.56,213.5731,255.8844,297.7655,1.1796,327.5468,346.9313,0
135237,npp,56,2395,266.58837890625,41.868968963623,-87.6446685791016,3670144,56,1937,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-08-31 07:58:35.125853,-75.54848947472787,20.48026590194871,18.05456940461794,0.11123070873166825,15.0,20.45,1.0837787002826917,20.51,207.6435,252.2728,290.6081,1.1964,315.038,318.9567,0
135786,npp,894,858,255.308898925781,41.8635711669922,-87.6432952880859,3670144,892,646,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-03 07:01:57.060308,94.34564916351056,52.63018518708596,44.74370547500931,0.08780551939948264,6.0,-52.61,1.847645286154319,-52.59,222.9706,269.1111,314.7561,1.1216,294.3589,286.3488,0
135797,npp,2822,3543,312.720458984375,41.8664169311523,-87.6443557739258,3670144,2823,2876,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-03 08:42:16.327268,-68.32679563938254,60.690123132885155,50.572650719571726,0.08516254180595502,22.0,60.63,2.4157378735459294,60.61,203.8679,262.6313,316.2887,1.1493,322.5636,359.394,0
135973,npp,95,346,248.569595336914,41.8697319030762,-87.6410217285156,3670144,101,190,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-04 06:42:57.846210,91.00020008894187,64.43867130063987,53.03982207973199,0.06487213451354816,3.0,-64.4,2.7445598364131496,-64.38,207.1614,267.7244,320.313,1.1274,294.8499,280.2342,0
136175,npp,1504,2562,213.051696777344,41.8656768798828,-87.6415863037109,3670144,1506,2073,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-05 08:04:48.148289,-73.72128485294166,28.825536950375117,25.282273414361317,0.0552041060161231,16.0,28.8,1.184412938166907,28.85,227.2754,276.6817,308.1446,1.0909,248.1063,232.4158,0
136362,npp,802,2060,196.306915283203,41.863410949707,-87.6383819580078,3670144,802,1625,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-06 07:46:01.389970,-82.33649663398583,1.5090700469825984,1.3366555784283982,0.03865729617068536,13.0,1.53,1.0,1.53,229.2433,301.829,373.954,1.0,196.3069,196.3069,0
136741,npp,2367,1031,326.452545166016,41.8683166503906,-87.6412734985352,3670144,2371,758,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-08 07:08:13.638118,94.99077067238215,47.49771277447631,40.76984988843138,0.01244210623433572,7.0,-47.48,1.646109783506203,-47.41,213.8995,272.0275,304.6292,1.1096,334.8919,362.2165,0
136755,npp,1188,3701,364.335205078125,41.8679084777832,-87.6419830322266,3670144,1190,2993,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-08 08:48:27.566561,-67.21204566691127,63.86323643586612,52.67962254892379,0.019697635647772122,23.0,63.8,2.7445598364131496,63.75,172.8428,264.7654,328.8083,1.14,338.108,415.3373,0
136940,npp,537,3224,336.026123046875,41.8702201843262,-87.6430816650391,3670144,537,2563,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-09 08:29:46.147637,-70.43524124431116,52.9132464890868,44.9618956465221,0.010332694573152319,20.0,52.87,1.9513309067639726,52.84,219.5953,277.1835,319.5269,1.0889,331.9841,365.9036,0
137127,npp,2945,2728,337.251739501953,41.8662910461426,-87.6423950195312,3670144,2946,2189,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-10 08:11:02.949320,-73.61432306921188,36.18963750951602,31.53534526395228,0.004082365875936802,17.0,36.18,1.2937979144666532,36.18,218.6233,265.9543,318.6075,1.1349,356.9361,382.7438,0
137322,npp,2251,2227,243.058792114258,41.8661842346191,-87.6458129882812,3670144,2251,1786,196611,3866755,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-11 07:52:14.419255,-74.69230780473488,11.200892197244201,9.90769311615189,0.0007932816919754717,14.0,11.18,1.015504800579495,11.29,208.5023,251.1758,297.2965,1.2017,293.836,292.0751,0
137512,npp,1529,1718,260.867706298828,41.8678398132324,-87.6455688476562,3670176,1529,1305,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-12 07:33:24.080078,99.58770686267508,18.029600756980425,15.911417537050975,5.613570557088566e-06,11.0,-18.04,1.0442604737599883,-17.93,208.2417,243.5382,278.9016,1.2393,318.424,323.3063,0
137701,npp,779,1204,244.585662841797,41.8638191223145,-87.6377105712891,3670176,778,891,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-13 07:14:30.210144,96.45168903314368,41.528412886062696,35.96165057125384,6.539184710079273e-13,8.0,-41.52,1.4867838833500562,-41.45,226.7637,270.6181,308.674,1.1153,284.3198,272.7942,0
137713,npp,2603,3855,178.217926025391,41.8705787658691,-87.6418075561523,3670176,2602,3091,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-13 08:54:37.023128,-66.0271471198254,66.66278675453563,54.42671197061382,1.2504083782599301e-05,24.0,66.59,3.1865100272627664,66.56,208.8299,275.6753,330.4988,1.0949,271.2447,195.1257,0
138078,npp,2246,175,302.351226806641,41.8668899536133,-87.6396865844727,3670176,2247,85,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-15 06:36:33.582146,90.33879452974145,67.48608085200149,54.90787445800639,4.020745482851135e-25,2.0,-67.44,3.1865100272627664,-67.41,178.9693,266.0452,315.6553,1.1345,313.2227,343.0184,0
138092,npp,1323,2894,322.62744140625,41.8683662414551,-87.6420516967773,3670176,1323,2334,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-15 08:17:14.200757,-72.33915939796917,42.56450797173643,36.810222242222274,3.107900213957806e-20,18.0,42.53,1.4867838833500562,42.56,213.5731,255.8844,297.7655,1.1796,346.7199,380.5559,0
138282,npp,623,2393,312.671539306641,41.8638038635254,-87.6433486938477,3670176,622,1936,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-16 07:58:27.448042,-74.01056556117817,20.385849168741654,17.971929276390494,1.4973121616714686e-26,15.0,20.35,1.0837787002826917,20.51,207.6435,252.2728,290.6081,1.1964,357.5588,374.0924,0
138477,npp,2982,1887,251.634613037109,41.864143371582,-87.6414489746094,3670176,2982,1460,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-17 07:39:38.913352,98.52626175299451,8.541652648170558,7.5597756742819335,8.965150302638525e-29,12.0,-8.53,1.0,-8.35,211.7879,245.6801,293.4677,1.2285,307.7835,309.1444,0
138688,npp,941,4009,303.415252685547,41.8677940368652,-87.6390762329102,3670176,939,3172,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-18 09:00:46.512273,-64.71537494637474,69.16704615099272,55.88678945970119,2.1253590678707765e-28,25.0,69.09,3.5496478698597698,69.06,189.5554,266.2579,320.563,1.1336,312.2969,343.9505,0
138868,npp,1470,856,338.486694335938,41.8674240112305,-87.6413040161133,3670176,1468,645,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-19 07:01:49.389447,94.20180878309819,52.69426542046083,44.7912949905137,8.621914200619244e-29,6.0,-52.67,1.9513309067639726,-52.59,222.9706,269.1111,314.7561,1.1216,337.382,379.6392,0
138881,npp,327,3541,338.412963867188,41.864143371582,-87.6407089233398,3670176,328,2874,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-19 08:42:08.656025,-68.1870004640351,60.646234574721305,50.54182219253864,6.195089040507186e-30,22.0,60.59,2.4157378735459294,60.61,203.8679,262.6313,316.2887,1.1493,333.199,388.9211,0
139658,npp,624,1546,345.468780517578,41.8672294616699,-87.6436996459961,3670176,626,1161,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-23 07:26:59.871073,97.01127298651492,26.967630664630583,23.68270255622297,5.810293375621087e-17,10.0,-26.93,1.1367971201176101,-26.69,216.1107,254.1856,294.1328,1.1874,382.1276,410.222,0
139851,npp,2935,1029,280.846343994141,41.8676338195801,-87.6386337280273,3670176,2936,756,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-24 07:08:06.006446,95.77989496224384,47.54899805959827,40.8087591377859,2.8828797804131783e-10,7.0,-47.54,1.646109783506203,-47.41,213.8995,272.0275,304.6292,1.1096,307.1864,311.614,0
139866,npp,1740,3697,377.671844482422,41.8679656982422,-87.64306640625,3670176,1739,2991,196611,3866787,1804,usa_chicago_40_22,41.86666667,-87.64166667,40,22,usa_chicago,2012-09-24 08:48:18.156254,-67.08450760340736,63.79997894532917,52.636885159142,3.820940199752779e-18,23.0,63.73,2.7445598364131496,63.75,172.8428,264.7654,328.8083,1.14,342.9673,430.5409,0
