gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1994,534,194.119888305664,41.8459396362305,-87.6203079223633,3670144,1993,330,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-02 06:50:34.557946,92.40913926255703,60.62968997028463,50.5185535707063,0.014579475664729617,4.0,-60.6,2.4157378735459294,-60.89,89.3175,132.9336,166.3222,0.9338,149.4639,181.2725,0
101048,npp,948,3241,128.144165039062,41.845947265625,-87.6143493652344,3670144,950,2582,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-02 08:31:04.497964,-70.45584393918263,53.382459131365415,45.309676448834566,0.0009509090194429444,20.0,53.32,1.9513309067639726,52.95,112.8126,141.4285,170.1396,0.8777,117.3279,112.4757,0
101163,npp,1178,24,106.220008850098,41.8434219360352,-87.6155166625977,3670144,1177,8,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-03 06:31:33.533000,269.27945528172216,69.92206499487281,56.28880322330303,0.03177491087122694,1.0,-69.86,3.5496478698597698,-70.02,70.0043,134.5875,187.4544,0.9223,116.1441,97.9712,0
101172,npp,286,2745,136.612579345703,41.8446350097656,-87.614860534668,3670144,285,2203,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-03 08:12:19.486591,-72.79260261882474,36.90276355124437,32.129656399748015,0.008844701019769061,17.0,36.86,1.357151599901897,36.34,114.0316,134.5516,159.0523,0.9226,125.6543,126.0372,0
101294,npp,2667,2245,144.551849365234,41.8443412780762,-87.6172180175781,3670144,2667,1802,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-04 07:53:32.697171,-74.18710439481471,12.236738290882004,10.820138894093986,0.0273756757072959,14.0,12.19,1.015504800579495,11.46,109.1395,131.0519,151.5225,0.9472,137.4296,136.9232,0
101543,npp,1200,1222,125.438621520996,41.8424186706543,-87.6148452758789,3670144,1198,907,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-06 07:15:48.444326,96.00758252333473,40.85721297072412,35.408579838019406,0.10583309223428643,8.0,-40.85,1.4276677814245327,-41.34,111.2114,135.6396,159.8846,0.9152,116.9905,114.7999,0
101551,npp,3020,3871,175.258804321289,41.8435821533203,-87.6174011230469,3670144,3018,3100,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-06 08:55:55.254304,-65.81943535100574,66.95190398386775,54.595187899371325,0.056711265695758566,24.0,66.86,3.1865100272627664,66.62,113.0523,142.0772,179.2497,0.8737,134.5489,153.1271,0
101665,npp,407,704,159.586532592773,41.8470764160156,-87.6158142089844,3670144,408,485,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-07 06:56:52.762738,93.49283009333578,56.6660743220029,47.7297545966068,0.11041288976181782,5.0,-56.64,2.1127631471468895,-56.97,98.4425,138.1129,177.3386,0.8988,134.2995,143.4362,0
101673,npp,2398,3401,140.476181030273,41.8411560058594,-87.6149368286133,3670144,2396,2749,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-07 08:37:15.586088,-68.90683078409292,57.47011667635581,48.31368245021114,0.07582611206209858,21.0,57.4,2.2013981571160284,57.07,114.8296,142.8955,160.2696,0.8687,123.0367,122.034,0
101787,npp,2672,193,192.445648193359,41.8455123901367,-87.6191024780273,3670144,2677,95,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-08 06:37:51.745042,90.07081409112524,67.19062979585955,54.7291991758643,0.06210689056309773,2.0,-67.14,3.1865100272627664,-67.36,82.1387,135.7395,168.3339,0.9145,141.9314,175.9943,0
101796,npp,1729,2912,154.013488769531,41.846736907959,-87.6166229248047,3670144,1731,2349,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-08 08:18:34.140218,-72.94939992884848,43.23438679751335,37.35274694615379,0.05628058306709324,18.0,43.18,1.4867838833500562,42.71,103.7624,126.4543,152.8077,0.9817,142.6718,151.1896,0
102047,npp,336,1905,153.654144287109,41.8474311828613,-87.6174011230469,3670144,336,1478,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-10 07:40:57.005519,97.33157540858241,7.47542847850235,6.6171149918383065,0.02164425496995982,12.0,-7.48,1.0,-8.12,100.3863,122.9346,153.9207,1.0098,154.8553,155.1554,0
102168,npp,2669,1395,156.050003051758,41.8490600585938,-87.6189193725586,3670144,2669,1049,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-11 07:22:04.870612,96.77958242571609,33.91696256382706,29.61868767513516,0.009081893579530017,9.0,-33.9,1.2937979144666532,-34.45,105.8104,131.45,160.566,0.9444,143.1495,147.3669,0
102179,npp,1366,4027,151.980026245117,41.8420486450195,-87.613883972168,3670144,1367,3180,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-11 09:02:06.341841,-64.84977657390507,69.4532229097433,56.043767434663856,0.016612871150884268,25.0,69.36,3.5496478698597698,69.12,94.4043,132.7907,165.9493,0.9348,129.5417,142.0743,0
102291,npp,1902,875,154.229782104492,41.8438682556152,-87.6156997680664,3670144,1900,657,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-12 07:03:09.173196,94.38854758352083,52.140881091858255,44.37027765574692,0.0016631445409273605,6.0,-52.13,1.847645286154319,-52.47,104.6567,136.7117,163.9441,0.908,133.617,140.0423,0
102300,npp,753,3559,148.383041381836,41.8488159179688,-87.6175384521484,3670144,757,2889,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-12 08:43:28.437151,-68.38536061778294,61.0359783985281,50.805015800871665,0.008720420284692509,22.0,60.97,2.5331140255951103,60.7,109.7738,135.6619,159.3596,0.915,129.1576,135.776,0
102421,npp,110,3077,134.351150512695,41.8454818725586,-87.6173248291016,3670144,108,2470,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-13 08:24:45.199996,-71.1246526367057,48.67058490788681,41.69368348980971,0.003067547090345448,19.0,48.62,1.7549928774784245,48.2,106.0053,134.5752,163.343,0.9224,124.008,123.929,0
103023,npp,2587,533,187.406219482422,41.8438529968262,-87.6210556030273,3670176,2586,329,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-18 06:50:28.108060,92.50025786455632,60.6383815279551,50.52889905165951,9.483499248849327e-19,4.0,-60.62,2.4157378735459294,-60.89,89.3175,132.9336,166.3222,0.9338,146.6848,175.0032,0
103031,npp,1541,3242,115.838836669922,41.8433685302734,-87.6134414672852,3670176,1542,2582,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-18 08:30:58.048204,-70.57064722082669,53.41017791014284,45.334229206934104,3.413306320051681e-11,20.0,53.35,1.9513309067639726,52.95,112.8126,141.4285,170.1396,0.8777,111.0218,101.675,0
103142,npp,1753,22,145.873229980469,41.8437652587891,-87.6212997436523,3670176,1753,7,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-19 06:31:27.085055,269.4170070636085,69.93840573546886,56.302523566453246,2.7113043615420383e-21,1.0,-69.89,3.5496478698597698,-70.02,70.0043,134.5875,187.4544,0.9223,127.3151,134.545,0
103388,npp,2519,1736,138.583480834961,41.8439483642578,-87.6151580810547,3670176,2519,1320,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-21 07:34:35.899161,98.70403532376571,17.044979468322133,15.048420080023918,3.4230991178722063e-22,11.0,-17.05,1.0442604737599883,-17.76,101.1179,122.8153,141.8088,1.0108,139.2355,140.0734,0
103625,npp,990,702,204.463104248047,41.8465995788574,-87.6193084716797,3670176,988,483,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-23 06:56:44.535762,93.23404637967998,56.7146732823819,47.7688508134942,1.5517473131478903e-19,5.0,-56.69,2.1127631471468895,-56.97,98.4425,138.1129,177.3386,0.8988,155.5402,183.7712,0
103745,npp,182,192,145.212875366211,41.8447189331055,-87.6155776977539,3670176,183,94,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-24 06:37:45.300500,90.51267718358733,67.19348711978203,54.735438753556885,3.2258844391472597e-17,2.0,-67.15,3.1865100272627664,-67.36,82.1387,135.7395,168.3339,0.9145,127.1087,132.7992,0
104104,npp,156,1394,152.576416015625,41.8460426330566,-87.6168975830078,3670176,155,1048,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-27 07:21:56.681395,97.0531927386794,33.94573583885716,29.64404049492492,2.127124434248654e-12,9.0,-33.94,1.2937979144666532,-34.45,105.8104,131.45,160.566,0.9444,140.4647,144.0865,0
104337,npp,1659,361,104.396774291992,41.8425521850586,-87.6165084838867,3670176,1658,200,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-04-29 06:44:01.771137,91.25791514984701,64.1387163310316,52.84835278298816,0.0001426212282561971,3.0,-64.1,2.7445598364131496,-64.32,82.1398,123.8695,165.5285,1.0021,117.0407,104.6212,0
131754,npp,2649,1209,144.676696777344,41.8436889648438,-87.6176376342773,3670144,2649,896,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-12 07:14:40.358838,96.50715709049362,41.354422769027586,35.816991984792296,0.0008168261170551527,8.0,-41.34,1.4276677814245327,-41.34,111.2114,135.6396,159.8846,0.9152,130.4657,132.4064,0
132111,npp,1067,180,167.634887695312,41.8464546203613,-87.6197052001953,3670176,1066,88,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-14 06:36:43.701737,90.17271370818275,67.41259703298094,54.86190766108641,3.971965155422126e-11,2.0,-67.36,3.1865100272627664,-67.36,82.1387,135.7395,168.3339,0.9145,134.1452,153.3045,0
132656,npp,1055,1382,164.351455688477,41.8465003967285,-87.6151733398438,3670176,1054,1040,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-17 07:20:56.915350,96.53443561883141,34.48132675135182,30.095790259098848,7.378984660701174e-23,9.0,-34.45,1.2937979144666532,-34.45,105.8104,131.45,160.566,0.9444,149.5658,155.2064,0
132835,npp,289,863,133.483413696289,41.8476219177246,-87.611930847168,3670176,292,649,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-18 07:02:03.036325,95.07442633976315,52.48752692667504,44.634129069626475,7.593363108793884e-26,6.0,-52.47,1.847645286154319,-52.47,104.6567,136.7117,163.9441,0.908,122.3885,121.2044,0
133209,npp,902,2567,126.784355163574,41.8451843261719,-87.6130981445312,3670176,902,2075,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-20 08:04:54.110158,-74.7988341092413,29.058694092524455,25.481772735734786,1.448431759394514e-27,16.0,29.03,1.184412938166907,29.03,107.191,129.8018,162.1087,0.9563,121.5881,121.25,0
133392,npp,202,2064,134.708221435547,41.8421669006348,-87.6131210327148,3670176,202,1629,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-21 07:46:05.563077,-63.10363430152671,1.8479179296802393,1.636745033139762,8.929825215620635e-28,13.0,1.76,1.0,1.76,101.6753,124.1357,150.31,1.0,134.7082,134.7082,0
133572,npp,2545,1554,174.14501953125,41.8470687866211,-87.6152038574219,3670176,2546,1166,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-22 07:27:15.238596,99.49230138294024,26.539478486666905,23.31352203014427,3.246202204237425e-26,10.0,-26.54,1.1367971201176101,-26.54,107.4764,135.9978,161.4993,0.9128,157.6925,158.9557,0
133749,npp,1788,1035,176.268203735352,41.843620300293,-87.6208572387695,3670176,1787,761,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-23 07:08:19.576697,95.19842777826048,47.3655583008129,40.66439983704162,6.328444096868829e-23,7.0,-47.35,1.646109783506203,-47.31,102.1757,134.7197,162.5432,0.9214,149.3761,162.42,0
133933,npp,985,521,112.516250610352,41.8485488891602,-87.613655090332,3670176,985,319,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-24 06:49:22.135606,92.50017116858513,60.908311476951134,50.71352256834126,4.033747952503328e-18,4.0,-60.88,2.4157378735459294,-60.89,89.3175,132.9336,166.3222,0.9338,115.6839,105.0696,0
133944,npp,3031,3229,157.614624023438,41.8459968566895,-87.6200408935547,3670176,3031,2568,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-24 08:29:52.076980,-70.53034375726318,53.04318889234086,45.058667915311965,1.2428629924348289e-24,20.0,53.0,1.9513309067639726,52.95,112.8126,141.4285,170.1396,0.8777,132.4306,138.3428,0
134113,npp,169,10,128.799530029297,41.8430595397949,-87.6163177490234,3670176,169,1,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-25 06:30:21.137480,269.32449262253476,70.131993408147,56.40895000819081,3.164993141024757e-12,1.0,-70.08,3.5496478698597698,-70.02,70.0043,134.5875,187.4544,0.9223,122.5051,118.7972,0
134124,npp,2352,2732,149.353317260742,41.8486747741699,-87.6174545288086,3670176,2354,2192,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-25 08:11:07.091699,-72.94046066283559,36.370433856396936,31.686325699586067,6.070934417597948e-20,17.0,36.34,1.357151599901897,36.34,114.0316,134.5516,159.0523,0.9226,135.0422,137.7916,0
134308,npp,1661,2232,183.198455810547,41.8451080322266,-87.6194381713867,3670176,1661,1790,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-26 07:52:20.330933,-74.4143633303251,11.483347949701178,10.15674725247161,6.83540453120501e-14,14.0,11.46,1.015504800579495,11.46,109.1395,131.0519,151.5225,0.9472,175.4861,173.5303,0
134492,npp,941,1723,82.7934646606445,41.8464622497559,-87.617561340332,3670176,941,1309,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-27 07:33:30.016326,98.99186850012201,17.761569561798254,15.676645712347533,3.465271859532555e-07,11.0,-17.76,1.0442604737599883,-17.76,101.1179,122.8153,141.8088,1.0108,85.8102,83.6836,0
134676,npp,193,1209,165.883560180664,41.8484344482422,-87.6161804199219,3670144,195,896,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-28 07:14:37.920040,96.7203571894221,41.36346085061153,35.826772710826305,0.004296635006181695,8.0,-41.34,1.4276677814245327,-41.34,111.2114,135.6396,159.8846,0.9152,145.3199,151.8146,0
134687,npp,2017,3861,175.359512329102,41.845085144043,-87.6176834106445,3670176,2021,3094,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-28 08:54:44.730941,-66.11148249514547,66.75919419142849,54.48496082008201,3.074520751019786e-08,24.0,66.69,3.1865100272627664,66.62,113.0523,142.0772,179.2497,0.8737,134.5805,153.2151,0
134859,npp,2488,690,138.791656494141,41.845401763916,-87.6194763183594,3670144,2488,471,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-29 06:55:40.484333,93.44962962675983,57.020407363248495,47.989688476810464,0.029018962671413167,5.0,-56.99,2.1127631471468895,-56.97,98.4425,138.1129,177.3386,0.8988,124.457,124.7458,0
134872,npp,1394,3389,153.737030029297,41.8483200073242,-87.6204681396484,3670144,1397,2738,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-29 08:36:05.087853,-69.65270039928846,57.17271072616924,48.10444553663639,0.003763168960040405,21.0,57.12,2.2013981571160284,57.07,114.8296,142.8955,160.2696,0.8687,129.0606,133.554,0
135035,npp,1681,180,105.178688049316,41.8479499816895,-87.612678527832,3670144,1685,87,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-30 06:36:41.267441,90.61517251235396,67.39953429715645,54.85776364091758,0.07345523522230345,2.0,-67.36,3.1865100272627664,-67.36,82.1387,135.7395,168.3339,0.9145,114.545,96.1874,0
135048,npp,741,2900,154.843170166016,41.8464202880859,-87.6155624389648,3670144,742,2339,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-30 08:17:21.884790,-72.31653138789035,42.770532934318965,36.978461246567505,0.038395248506486596,18.0,42.74,1.4867838833500562,42.71,103.7624,126.4543,152.8077,0.9817,143.2299,152.0041,0
135237,npp,59,2399,139.562088012695,41.8427429199219,-87.6161346435547,3670144,58,1940,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-08-31 07:58:35.125853,-75.06561620778567,20.69352914626538,18.24066833916109,0.11124589208143562,15.0,20.66,1.0837787002826917,20.66,104.6589,131.9091,152.6963,0.9411,131.1971,131.3377,0
135786,npp,897,862,163.754699707031,41.8475303649902,-87.6146392822266,3670144,900,649,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-03 07:01:58.839544,94.69458597681326,52.52423440388937,44.66339428691648,0.08783578163458503,6.0,-52.5,1.847645286154319,-52.47,104.6567,136.7117,163.9441,0.908,138.7722,148.691,0
135797,npp,2824,3547,148.983154296875,41.8432235717773,-87.6168518066406,3670144,2824,2879,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-03 08:42:16.327268,-68.2312634387765,60.7769023932148,50.63186047050376,0.08517982215399685,22.0,60.72,2.4157378735459294,60.7,109.7738,135.6619,159.3596,0.915,129.6501,136.3251,0
135973,npp,100,350,121.762825012207,41.8423690795898,-87.6132202148438,3670144,102,192,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-04 06:42:59.625446,91.4867382108648,64.36137834850194,52.99045305269609,0.06491022318290997,3.0,-64.32,2.7445598364131496,-64.32,82.1398,123.8695,165.5285,1.0021,123.3681,122.0245,0
136175,npp,1506,2566,111.301948547363,41.8488006591797,-87.6169586181641,3670144,1507,2075,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-05 08:04:49.927570,-74.48297044489235,28.993616968406396,25.42646076277055,0.05522165249471604,16.0,28.99,1.184412938166907,29.03,107.191,129.8018,162.1087,0.9563,108.5163,106.4434,0
136362,npp,804,2063,175.765472412109,41.8459434509277,-87.6158599853516,3670144,804,1629,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-06 07:46:01.389970,-77.7707457464306,1.6920076679522507,1.4986825835065052,0.038672375009378084,13.0,1.7,1.0,1.76,101.6753,124.1357,150.31,1.0,175.7655,175.7655,0
136741,npp,2371,1035,134.719741821289,41.8432273864746,-87.6151809692383,3670144,2372,760,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-08 07:08:15.417355,95.82598277186554,47.361422877425255,40.66197518283843,0.012451232200072155,7.0,-47.35,1.646109783506203,-47.31,102.1757,134.7197,162.5432,0.9214,124.1357,124.1357,0
136755,npp,1190,3705,136.810974121094,41.8444480895996,-87.6148071289062,3670144,1191,2996,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-08 08:48:27.566561,-67.12522140081136,63.94094600255927,52.72959967342617,0.01970767030260295,23.0,63.88,2.7445598364131496,63.84,106.8596,130.4566,162.4262,0.9515,126.451,130.1822,0
136940,npp,539,3228,141.428466796875,41.8486251831055,-87.6156387329102,3670144,538,2567,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-09 08:29:46.147637,-70.32180989733648,53.02088394277075,45.04311043961587,0.010339587352009523,20.0,52.98,1.9513309067639726,52.95,112.8126,141.4285,170.1396,0.8777,124.1357,124.1357,0
137127,npp,2947,2732,174.650314331055,41.8448066711426,-87.6142044067383,3670144,2948,2191,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-10 08:11:02.949320,-73.41834292919434,36.35137827800578,31.670965981022597,0.0040864863032051705,17.0,36.34,1.357151599901897,36.34,114.0316,134.5516,159.0523,0.9226,153.6819,161.1303,0
137322,npp,2253,2231,186.627532958984,41.8468322753906,-87.6148300170898,3670144,2253,1789,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-11 07:52:14.419255,-74.13159796476927,11.432958675894369,10.112370666890275,0.0007951964342463847,14.0,11.4,1.015504800579495,11.46,109.1395,131.0519,151.5225,0.9472,178.8628,176.7784,0
137512,npp,1532,1722,150.308258056641,41.8430137634277,-87.6138763427734,3670176,1532,1307,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-12 07:33:24.080078,99.05449847433555,17.81317948912684,15.721843485779617,5.694767037948583e-06,11.0,-17.82,1.0442604737599883,-17.76,101.1179,122.8153,141.8088,1.0108,150.4634,151.9242,0
137701,npp,781,1207,123.519996643066,41.8482131958008,-87.6136016845703,3670176,780,894,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-13 07:14:30.210144,96.33072330289,41.4212353707713,35.87382337748062,6.590116686469318e-13,8.0,-41.42,1.4867838833500562,-41.34,111.2114,135.6396,159.8846,0.9152,115.9842,113.044,0
137713,npp,2605,3859,133.64323425293,41.8473854064941,-87.616340637207,3670176,2603,3093,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-13 08:54:37.023128,-65.94887757079601,66.7301405781917,54.4673059249335,1.2565650470342814e-05,24.0,66.66,3.1865100272627664,66.62,113.0523,142.0772,179.2497,0.8737,121.4889,116.7668,0
138092,npp,1325,2898,117.427688598633,41.8472442626953,-87.6127700805664,3670176,1324,2337,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-15 08:17:14.200757,-72.18790608369572,42.71058650932094,36.929209295013365,3.130447309092692e-20,18.0,42.67,1.4867838833500562,42.71,103.7624,126.4543,152.8077,0.9817,118.0645,115.2746,0
138282,npp,625,2397,158.757873535156,41.8467636108398,-87.6194305419922,3670176,625,1939,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-16 07:58:29.227272,-76.5186283625842,20.5807344067908,18.14196634311915,1.4980899318598198e-26,15.0,20.56,1.0837787002826917,20.66,104.6589,131.9091,152.6963,0.9411,148.909,149.4022,0
138477,npp,2984,1890,128.10166168212902,41.8470497131348,-87.6179351806641,3670176,2984,1463,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-17 07:39:38.913352,97.70395410234498,8.376183118958483,7.413557327496344,8.921399486873881e-29,12.0,-8.35,1.0,-8.12,100.3863,122.9346,153.9207,1.0098,129.3028,129.3533,0
138688,npp,943,4013,131.001617431641,41.843994140625,-87.6142349243164,3670176,949,3174,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-18 09:00:46.512273,-64.64193179616834,69.2283958690873,55.921219478077724,2.116832054817808e-28,25.0,69.15,3.5496478698597698,69.12,94.4043,132.7907,165.9493,0.9348,123.6317,122.4633,0
138868,npp,1474,860,153.425689697266,41.8432235717773,-87.613639831543,3670176,1476,647,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-19 07:01:51.168675,94.92237335489851,52.57545855059173,44.701221445077564,8.476766958316237e-29,6.0,-52.56,1.847645286154319,-52.47,104.6567,136.7117,163.9441,0.908,133.1818,139.3122,0
138881,npp,328,3544,142.853790283203,41.8500213623047,-87.618408203125,3670176,329,2877,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-19 08:42:08.656025,-68.13380959271447,60.71126781630782,50.58623361715119,6.163614040634217e-30,22.0,60.65,2.4157378735459294,60.7,109.7738,135.6619,159.3596,0.915,127.1128,130.7165,0
139658,npp,627,1550,162.801208496094,41.8469047546387,-87.6168823242188,3670176,628,1163,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-23 07:27:01.650353,98.79981721646193,26.743364023574443,23.489263240702062,4.790691800565807e-17,10.0,-26.73,1.1367971201176101,-26.54,107.4764,135.9978,161.4993,0.9128,147.7138,148.6013,0
139851,npp,2938,1032,185.558746337891,41.845157623291,-87.6139221191406,3670176,2938,758,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-24 07:08:06.006446,95.62453444196525,47.45237400672441,40.73241488836644,2.8426366088805286e-10,7.0,-47.44,1.646109783506203,-47.31,102.1757,134.7197,162.5432,0.9214,155.02,170.9806,0
139866,npp,1742,3701,168.774200439453,41.844482421875,-87.6160659790039,3670176,1739,2993,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-24 08:48:18.156254,-66.99761905731027,63.87763609366843,52.68689088207176,3.744366209061361e-18,23.0,63.8,2.7445598364131496,63.84,106.8596,130.4566,162.4262,0.9515,138.097,160.5967,0
140045,npp,2148,517,166.322204589844,41.8456192016602,-87.617431640625,3670144,2150,316,196611,3866755,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-25 06:49:08.585460,92.52770737495075,60.996630266521834,50.77184271883687,0.0006840642281517888,4.0,-60.97,2.4157378735459294,-60.89,89.3175,132.9336,166.3222,0.9338,137.957,155.3146,0
140059,npp,1106,3225,179.05517578125,41.8457183837891,-87.6175765991211,3670176,1108,2564,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-25 08:29:38.527905,-70.60430316795416,52.94018201918099,44.97990118336346,1.9605783474370907e-11,20.0,52.9,1.9513309067639726,52.95,112.8126,141.4285,170.1396,0.8777,143.4183,157.1617,0
140245,npp,439,2728,74.0980834960938,41.8479957580566,-87.6147384643555,3670176,440,2189,196611,3866787,2230,usa_chicago_46_27,41.84583333,-87.61666667,46,27,usa_chicago,2012-09-26 08:10:53.560614,-73.35023158396919,36.210162337922405,31.551164644092502,0.00028119073956772933,17.0,36.18,1.2937979144666532,36.34,114.0316,134.5516,159.0523,0.9226,77.4101,68.362,0
