lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.775,0.758,0.797
2,0.579,0.61,0.61
3,0.424,0.487,0.452
4,0.326,0.385,0.347
5,0.269,0.302,0.278
6,0.224,0.236,0.22
7,0.198,0.183,0.182
8,0.168,0.142,0.141
9,0.142,0.111,0.106
10,0.121,0.088,0.077
11,0.097,0.072,0.049
12,0.072,0.061,0.022
13,0.059,0.054,0.006
14,0.057,0.05,0.001
15,0.063,0.049,0.006
16,0.068,0.049,0.011
17,0.067,0.049,0.014
18,0.057,0.05,0.007
19,0.044,0.051,-0.0
20,0.034,0.052,-0.003
21,0.026,0.052,-0.001
22,0.023,0.051,0.008
23,0.016,0.05,0.017
24,0.016,0.048,0.035
25,0.02,0.045,0.058
26,0.026,0.04,0.084
27,0.034,0.036,0.108
28,0.044,0.033,0.13
29,0.039,0.032,0.13
30,0.042,0.033,0.127
31,0.045,0.034,0.118
32,0.043,0.035,0.103
33,0.033,0.037,0.079
34,0.028,0.038,0.057
35,0.033,0.038,0.045
36,0.033,0.038,0.03
37,0.035,0.038,0.019
38,0.036,0.039,0.008
39,0.033,0.041,-0.005
40,0.037,0.044,-0.009
41,0.047,0.046,-0.005
42,0.057,0.049,-0.0
43,0.054,0.05,-0.007
44,0.049,0.051,-0.014
45,0.046,0.052,-0.014
46,0.059,0.053,0.002
47,0.066,0.054,0.013
48,0.051,0.055,0.006
49,0.05,0.056,0.01
50,0.052,0.056,0.02
51,0.052,0.056,0.03
52,0.051,0.056,0.042
53,0.049,0.056,0.055
54,0.045,0.055,0.068
55,0.048,0.054,0.087
56,0.051,0.052,0.104
57,0.062,0.048,0.127
58,0.07,0.044,0.143
59,0.066,0.039,0.143
60,0.053,0.034,0.127
61,0.028,0.029,0.094
62,0.011,0.024,0.063
63,-0.004,0.018,0.032
64,-0.006,0.012,0.012
65,0.003,0.006,0.004
66,0.006,-0.001,-0.007
67,-0.002,-0.008,-0.027
68,-0.01,-0.015,-0.043
69,-0.018,-0.021,-0.056
70,-0.023,-0.026,-0.064
71,-0.024,-0.031,-0.067
72,-0.027,-0.034,-0.072
73,-0.03,-0.036,-0.077
74,-0.037,-0.037,-0.082
75,-0.047,-0.037,-0.088
76,-0.055,-0.035,-0.09
77,-0.057,-0.033,-0.087
78,-0.048,-0.031,-0.074
79,-0.03,-0.028,-0.051
80,-0.023,-0.025,-0.036
81,-0.023,-0.02,-0.025
82,-0.022,-0.015,-0.013
83,-0.026,-0.011,-0.004
84,-0.016,-0.007,0.016
85,-0.006,-0.004,0.036
86,0.011,-0.002,0.063
87,0.025,0.0,0.085
88,0.027,0.002,0.093
89,0.035,0.005,0.099
90,0.043,0.007,0.099
91,0.034,0.01,0.08
92,0.024,0.012,0.056
93,0.009,0.014,0.028
94,0.005,0.016,0.008
95,-0.005,0.017,-0.015
96,-0.011,0.018,-0.033
97,-0.006,0.018,-0.038
98,-0.009,0.018,-0.047
99,-0.0,0.019,-0.044
100,0.017,0.019,-0.031
101,0.031,0.02,-0.021
102,0.027,0.021,-0.023
103,0.018,0.022,-0.03
104,0.009,0.022,-0.036
105,0.01,0.022,-0.033
106,0.018,0.022,-0.021
107,0.032,0.022,-0.006
108,0.047,0.021,0.012
109,0.049,0.021,0.019
110,0.049,0.022,0.029
111,0.037,0.022,0.028
112,0.029,0.022,0.034
113,0.016,0.021,0.037
114,0.008,0.019,0.043
115,0.002,0.018,0.05
116,0.005,0.015,0.064
117,0.017,0.011,0.083
118,0.009,0.007,0.081
119,0.004,0.003,0.074
120,-0.004,-0.001,0.057
121,-0.017,-0.004,0.03
122,-0.02,-0.006,0.012
123,-0.024,-0.008,-0.007
124,-0.022,-0.01,-0.018
125,-0.013,-0.012,-0.022
126,-0.008,-0.014,-0.028
127,-0.002,-0.015,-0.031
128,-0.005,-0.016,-0.039
129,-0.004,-0.017,-0.042
130,-0.009,-0.016,-0.049
131,-0.009,-0.014,-0.051
132,-0.016,-0.012,-0.058
133,-0.018,-0.01,-0.059
134,-0.016,-0.009,-0.055
135,-0.017,-0.009,-0.053
136,-0.014,-0.009,-0.048
137,-0.013,-0.009,-0.046
138,-0.019,-0.009,-0.049
139,-0.013,-0.01,-0.041
140,-0.005,-0.011,-0.027
141,-0.003,-0.013,-0.018
142,-0.004,-0.015,-0.008
143,-0.016,-0.018,-0.009
144,-0.021,-0.021,-0.002
145,-0.02,-0.025,0.01
146,-0.021,-0.028,0.019
147,-0.009,-0.03,0.035
148,-0.013,-0.032,0.032
149,-0.024,-0.034,0.019
150,-0.036,-0.035,0.001
151,-0.049,-0.035,-0.022
152,-0.053,-0.035,-0.038
153,-0.053,-0.036,-0.049
154,-0.054,-0.037,-0.06
155,-0.049,-0.038,-0.063
156,-0.054,-0.039,-0.073
157,-0.046,-0.039,-0.072
158,-0.044,-0.039,-0.075
159,-0.045,-0.039,-0.079
160,-0.04,-0.039,-0.078
161,-0.037,-0.037,-0.078
162,-0.022,-0.035,-0.066
163,-0.01,-0.033,-0.053
164,-0.005,-0.031,-0.045
165,-0.007,-0.029,-0.043
166,-0.016,-0.027,-0.048
167,-0.022,-0.025,-0.05
168,-0.021,-0.023,-0.045
169,-0.032,-0.02,-0.049
170,-0.029,-0.018,-0.039
171,-0.029,-0.015,-0.029
172,-0.021,-0.013,-0.012
173,-0.028,-0.012,-0.007
174,-0.028,-0.011,0.002
175,-0.022,-0.011,0.018
176,-0.007,-0.011,0.041
177,0.002,-0.011,0.053
178,0.002,-0.01,0.051
179,0.0,-0.009,0.042
180,-0.002,-0.007,0.029
181,0.006,-0.004,0.024
182,0.007,-0.001,0.016
183,-0.005,0.001,-0.003
184,-0.01,0.003,-0.016
185,-0.005,0.005,-0.021
186,0.006,0.007,-0.017
187,0.013,0.009,-0.016
188,0.011,0.01,-0.021
189,0.004,0.01,-0.031
190,0.003,0.009,-0.037
191,0.001,0.008,-0.043
192,0.009,0.007,-0.038
193,0.005,0.005,-0.041
194,0.004,0.003,-0.041
195,0.009,0.001,-0.033
196,0.019,-0.001,-0.02
197,0.017,-0.004,-0.016
198,0.011,-0.006,-0.014
199,0.006,-0.008,-0.012
200,-0.004,-0.009,-0.014
201,-0.022,-0.01,-0.021
202,-0.029,-0.011,-0.016
203,-0.035,-0.012,-0.01
204,-0.039,-0.013,-0.001
205,-0.039,-0.014,0.009
206,-0.026,-0.015,0.026
207,-0.014,-0.016,0.036
208,-0.014,-0.018,0.029
209,-0.014,-0.019,0.021
210,-0.013,-0.021,0.014
211,-0.015,-0.023,0.005
212,-0.025,-0.025,-0.011
213,-0.025,-0.028,-0.02
214,-0.022,-0.03,-0.026
215,-0.018,-0.033,-0.03
216,-0.022,-0.035,-0.039
217,-0.016,-0.036,-0.037
218,-0.024,-0.037,-0.047
219,-0.025,-0.037,-0.051
220,-0.03,-0.036,-0.061
221,-0.04,-0.036,-0.073
222,-0.046,-0.036,-0.081
223,-0.05,-0.035,-0.083
224,-0.055,-0.035,-0.087
225,-0.057,-0.034,-0.085
226,-0.055,-0.034,-0.081
227,-0.045,-0.032,-0.068
228,-0.036,-0.03,-0.055
229,-0.041,-0.026,-0.052
230,-0.04,-0.023,-0.041
231,-0.025,-0.019,-0.016
232,-0.002,-0.014,0.017
233,0.005,-0.011,0.036
234,0.013,-0.008,0.056
235,0.015,-0.005,0.066
236,0.017,-0.004,0.073
237,0.021,-0.003,0.077
238,0.015,-0.001,0.066
239,0.008,-0.0,0.051
240,-0.007,0.001,0.025
241,-0.01,0.002,0.009
242,-0.008,0.002,-0.002
243,0.002,0.002,-0.002
244,0.006,0.002,-0.006
245,0.007,0.001,-0.014
246,-0.007,0.001,-0.033
247,-0.013,0.001,-0.045
248,-0.011,-0.0,-0.047
249,-0.01,-0.002,-0.051
250,-0.015,-0.004,-0.058
251,-0.021,-0.005,-0.063
252,-0.023,-0.007,-0.062
253,-0.018,-0.008,-0.053
254,-0.004,-0.008,-0.038
255,-0.009,-0.008,-0.041
256,0.002,-0.007,-0.028
257,0.016,-0.006,-0.013
258,0.025,-0.004,0.001
259,0.026,-0.003,0.012
260,0.02,-0.002,0.019
261,0.01,-0.0,0.023
262,-0.004,0.001,0.026
263,-0.008,0.002,0.037
264,-0.011,0.003,0.046
265,-0.009,0.004,0.055
266,-0.011,0.006,0.053
267,-0.012,0.007,0.049
268,-0.015,0.008,0.04
269,-0.011,0.009,0.035
270,-0.002,0.01,0.03
271,0.015,0.01,0.033
272,0.04,0.011,0.044
273,0.043,0.013,0.037
274,0.035,0.014,0.02
275,0.025,0.017,0.002
276,0.025,0.019,-0.007
277,0.026,0.022,-0.014
278,0.023,0.025,-0.022
279,0.025,0.028,-0.025
280,0.021,0.031,-0.032
281,0.024,0.035,-0.029
282,0.035,0.039,-0.016
283,0.028,0.042,-0.016
284,0.03,0.044,-0.008
285,0.036,0.045,0.003
286,0.043,0.045,0.015
287,0.048,0.045,0.027
288,0.043,0.046,0.032
289,0.056,0.046,0.056
290,0.066,0.046,0.077
291,0.06,0.046,0.086
292,0.051,0.046,0.091
293,0.044,0.046,0.096
294,0.047,0.046,0.109
295,0.049,0.045,0.118
296,0.04,0.045,0.112
297,0.035,0.043,0.103
298,0.022,0.04,0.084
299,0.028,0.035,0.079
300,0.037,0.03,0.072
301,0.032,0.024,0.052
302,0.023,0.018,0.028
303,0.018,0.012,0.011
304,0.011,0.007,-0.006
305,0.005,0.001,-0.019
306,0.005,-0.003,-0.025
307,0.012,-0.006,-0.025
308,0.01,-0.009,-0.034
309,0.003,-0.009,-0.047
310,-0.01,-0.008,-0.062
311,-0.018,-0.006,-0.069
312,-0.028,-0.003,-0.076
313,-0.022,0.0,-0.067
314,-0.016,0.006,-0.056
315,-0.01,0.012,-0.045
316,-0.005,0.017,-0.034
317,0.001,0.024,-0.02
318,0.009,0.03,-0.003
319,0.028,0.038,0.026
320,0.043,0.045,0.052
321,0.062,0.051,0.081
322,0.078,0.057,0.109
323,0.091,0.062,0.137
324,0.101,0.068,0.159
325,0.104,0.073,0.169
326,0.097,0.077,0.164
327,0.09,0.079,0.153
328,0.09,0.08,0.143
329,0.093,0.079,0.131
330,0.079,0.076,0.106
331,0.067,0.072,0.082
332,0.054,0.068,0.06
333,0.051,0.063,0.046
334,0.053,0.058,0.039
335,0.051,0.053,0.031
336,0.051,0.048,0.026
337,0.033,0.044,0.007
338,0.025,0.04,-0.004
339,0.03,0.036,-0.005
340,0.029,0.033,-0.009
341,0.024,0.031,-0.013
342,0.023,0.03,-0.013
343,0.022,0.031,-0.014
344,0.027,0.034,-0.009
345,0.027,0.037,-0.006
346,0.03,0.04,0.002
347,0.026,0.044,0.008
348,0.027,0.047,0.019
349,0.044,0.051,0.045
350,0.067,0.053,0.078
351,0.088,0.055,0.112
352,0.096,0.057,0.135
353,0.097,0.059,0.148
354,0.084,0.06,0.144
355,0.066,0.06,0.126
356,0.048,0.06,0.103
357,0.044,0.06,0.088
358,0.046,0.059,0.075
359,0.049,0.057,0.063
360,0.056,0.054,0.056
361,0.057,0.05,0.047
362,0.047,0.046,0.028
363,0.045,0.041,0.017
364,0.036,0.037,0.002
365,0.023,0.033,-0.014
366,0.015,0.029,-0.025
367,0.009,0.025,-0.033
368,0.014,0.023,-0.031
369,0.025,0.021,-0.021
370,0.028,0.019,-0.018
371,0.025,0.018,-0.019
372,0.022,0.018,-0.02
373,0.021,0.018,-0.018
374,0.022,0.02,-0.013
375,0.018,0.023,-0.01
376,0.019,0.025,-0.001
377,0.018,0.027,0.01
378,0.01,0.029,0.016
379,0.019,0.031,0.039
380,0.033,0.033,0.065
381,0.044,0.035,0.089
382,0.044,0.037,0.101
383,0.049,0.038,0.114
384,0.048,0.04,0.116
385,0.055,0.041,0.117
386,0.049,0.041,0.101
387,0.044,0.041,0.083
388,0.039,0.041,0.064
389,0.033,0.041,0.045
390,0.028,0.039,0.029
391,0.025,0.038,0.013
392,0.028,0.036,0.006
393,0.033,0.034,0.003
394,0.038,0.031,0.002
395,0.034,0.028,-0.004
396,0.029,0.025,-0.012
397,0.025,0.022,-0.02
398,0.021,0.02,-0.025
399,0.017,0.017,-0.029
400,0.011,0.015,-0.033
