gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2776,1041,212.027969360352,41.8782844543457,-87.6845779418945,3670144,2776,764,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-01 07:09:32.019582,95.75513233027432,47.15509459797976,40.49423453532237,0.004062781733241216,7.0,-47.15,1.646109783506203,-47.555,143.006,195.9793,224.2895,0.8843,183.0573,187.5,187.21448164442813,0
101039,npp,1990,527,225.618988037109,41.8761520385742,-87.6835098266602,3670144,1991,323,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-02 06:50:34.557946,92.52265016068974,60.78052752266649,50.6214720374854,0.014624153658987702,4.0,-60.75,2.4157378735459294,-61.05,151.1683,215.995,256.5789,0.8024,177.2918,181.0299,180.00216467516546,0
101048,npp,946,3232,226.694976806641,41.8787994384766,-87.6846313476562,3670144,948,2571,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-02 08:31:04.497964,-70.59696930678096,53.14020719490985,45.1274679539043,0.0009666488248409789,20.0,53.08,1.9513309067639726,52.68,126.9514,193.4916,235.1005,0.8957,190.3236,203.0477,203.0477,0
101163,npp,1173,16,216.031326293945,41.877758026123,-87.692253112793,3670144,1175,4,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-03 06:31:33.533000,269.370756988382,70.04643399698226,56.356794322783365,0.03183185511918411,1.0,-69.98,3.5496478698597698,-70.03,182.5193,294.4702,300.2782,0.5885,151.2102,127.1434,124.90636647834418,0
101172,npp,283,2736,185.912551879883,41.8807258605957,-87.6833038330078,3670144,283,2194,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-03 08:12:19.486591,-73.07056745739487,36.54090630050971,31.826798945823043,0.008902774360573348,17.0,36.5,1.357151599901897,35.92,146.0262,184.5709,212.5327,0.939,174.2964,174.5676,173.9419435748318,0
101294,npp,2664,2236,198.287094116211,41.8781127929688,-87.6903533935547,3670144,2664,1794,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-04 07:53:32.697171,-74.97473276682354,11.720257668080423,10.364892582445657,0.027452542876672165,14.0,11.68,1.015504800579495,10.95,149.6079,172.2254,195.4117,1.0063,198.9717,199.5334,197.60412951168348,0
101543,npp,1196,1213,211.010955810547,41.8768692016602,-87.6922988891602,3670144,1195,900,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-06 07:15:48.444326,96.24495437033231,41.19506523494145,35.68603341373412,0.10585081245728575,8.0,-41.19,1.4276677814245327,-41.63,158.314,190.3952,213.165,0.9103,187.7481,192.0735,184.63466821106212,0
101551,npp,3018,3862,317.213684082031,41.8807754516602,-87.6846694946289,3670144,3017,3094,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-06 08:55:55.254304,-65.92497555259713,66.7998747346265,54.504004288276796,0.0567985582618131,24.0,66.71,3.1865100272627664,66.47,134.453,236.4963,276.4574,0.7328,198.6388,232.4587,228.46709227441627,0
101665,npp,403,696,235.28840637207,41.878589630127,-87.6874160766602,3670144,405,477,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-07 06:56:52.762738,93.62131274677421,56.863305800444856,47.87228979472153,0.11033986355691065,5.0,-56.84,2.1127631471468895,-57.16,144.4161,183.2307,233.1755,0.9458,197.9475,222.5464,214.7920931075004,0
101673,npp,2396,3392,273.327606201172,41.8755302429199,-87.6850967407227,3670144,2394,2740,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-07 08:37:15.586088,-69.03534215822808,57.2547839571763,48.159240799633174,0.07584742860060599,21.0,57.19,2.2013981571160284,56.85,134.5189,184.0483,231.0723,0.9416,213.8636,257.3771,252.0468030482306,0
101787,npp,2667,186,312.673736572266,41.8799705505371,-87.6838073730469,3670144,2666,91,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-08 06:37:51.745042,90.18108639444168,67.30849405965394,54.79917161486111,0.062002087642071047,2.0,-67.25,3.1865100272627664,-67.49,167.3761,232.7738,285.5115,0.7445,198.3823,232.7961,228.43880608958747,0
101796,npp,1726,2902,178.711502075195,41.8826522827148,-87.6910705566406,3670144,1725,2341,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-08 08:18:32.360945,-72.00492024158443,42.87090011396085,37.05747150510818,0.05623799003152408,18.0,42.82,1.4867838833500562,42.35,133.6536,176.2744,210.3818,0.9832,174.947,175.7039,171.75168708560892,0
102047,npp,333,1897,176.346527099609,41.877555847168,-87.6838226318359,3670144,333,1470,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-10 07:40:57.005519,98.74686585097359,7.925060195563525,7.014583273463297,0.021584135131655982,12.0,-7.95,1.0,-8.64,144.3858,176.4598,196.4751,0.9821,173.1946,173.1966,171.67974106593292,0
102168,npp,2666,1387,189.325988769531,41.8762550354004,-87.6855392456055,3670144,2665,1043,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-11 07:22:04.870612,97.0095685060572,34.2522160187293,29.901981932024,0.009035683585091242,9.0,-34.24,1.2937979144666532,-34.79,154.5816,183.7045,212.6836,0.9434,177.6528,178.6112,177.97620317071554,0
102179,npp,1364,4017,285.987976074219,41.8832550048828,-87.6886596679688,3670144,1367,3176,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-11 09:02:06.341841,-64.95633230461077,69.29969054810422,55.95810048342878,0.016561268249155117,25.0,69.21,3.5496478698597698,68.98,128.3345,206.7582,271.2221,0.8382,195.6283,239.7195,238.55563091050524,0
102291,npp,1898,867,226.03857421875,41.8759117126465,-87.6868591308594,3670144,1897,652,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-12 07:03:09.173196,94.54167213239245,52.3689007655664,44.54348308585843,0.0016400373431213434,6.0,-52.36,1.847645286154319,-52.72,145.1661,194.3033,225.6507,0.8919,190.484,201.614,201.49874380460727,0
102300,npp,751,3549,232.056167602539,41.8810501098633,-87.6907424926758,3670144,756,2882,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-12 08:43:26.657870,-67.81671354284603,60.826165159475046,50.66251124545421,0.008682942918370956,22.0,60.76,2.4157378735459294,60.49,144.3509,190.8238,241.886,0.9082,190.3761,210.7555,210.1452925740648,0
102904,npp,298,1040,207.115798950195,41.8818702697754,-87.6878051757812,3670176,298,764,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-17 07:09:25.572052,95.34283393839439,47.189468508487955,40.52468108489251,2.2239453906188095e-15,7.0,-47.18,1.646109783506203,-47.555,143.006,195.9793,224.2895,0.8843,180.0732,183.156,183.156,0
103023,npp,2582,526,265.060089111328,41.881046295166,-87.6837539672852,3670176,2583,323,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-18 06:50:28.108060,92.65227896074097,60.78906728917333,50.63171537240212,9.30903864997467e-19,4.0,-60.77,2.4157378735459294,-61.05,151.1683,215.995,256.5789,0.8024,193.6185,212.6762,212.6762,0
103031,npp,1539,3233,208.636505126953,41.8762588500977,-87.6837463378906,3670176,1541,2572,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-18 08:30:58.048204,-70.7128060414725,53.168021763156815,45.15212049852362,3.2588146704903385e-11,20.0,53.11,1.9513309067639726,52.68,126.9514,193.4916,235.1005,0.8957,181.0692,186.873,186.873,0
103388,npp,2515,1727,171.100250244141,41.8813972473145,-87.6902236938477,3670176,2516,1313,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-21 07:34:35.899161,99.43790257592346,17.533544083470236,15.476722710815343,3.437648770947704e-22,11.0,-17.54,1.0442604737599883,-18.2,148.5268,173.584,201.5439,0.9984,170.9295,170.8281,170.8281,0
103625,npp,986,694,253.600036621094,41.8779258728027,-87.6910095214844,3670176,985,475,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-23 06:56:44.535762,93.36264427247332,56.91143369335029,47.91097765897926,1.6061927693345218e-19,5.0,-56.89,2.1127631471468895,-57.16,144.4161,183.2307,233.1755,0.9458,206.6147,239.8664,239.8664,0
103745,npp,177,184,284.983642578125,41.8794708251953,-87.6897583007812,3670176,181,90,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-24 06:37:45.300500,90.61596025985769,67.32927323260894,54.816038720596374,3.400497982321637e-17,2.0,-67.29,3.1865100272627664,-67.49,167.3761,232.7738,285.5115,0.7445,189.6925,212.1799,212.1799,0
104104,npp,152,1385,180.751953125,41.8808441162109,-87.6911239624023,3670176,152,1043,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-04-27 07:21:56.681395,97.36297630573178,34.323236946772056,29.96299410368031,2.2763697820627603e-12,9.0,-34.32,1.2937979144666532,-34.79,154.5816,183.7045,212.6836,0.9434,171.0258,170.5225,170.5225,0
131754,npp,2645,1201,198.283630371094,41.8767013549805,-87.6836166381836,3670144,2646,889,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-12 07:14:40.358838,96.73791456418765,41.64247995112385,36.0529956233185,0.0008124990996611557,8.0,-41.63,1.4867838833500562,-41.63,158.314,190.3952,213.165,0.9103,178.6136,180.4884,180.4884,0
132111,npp,1062,173,129.470916748047,41.8811454772949,-87.6854858398438,3670176,1063,84,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-14 06:36:43.701737,90.28177687552991,67.53153629061315,54.932095339145434,3.9087299979328385e-11,2.0,-67.48,3.1865100272627664,-67.49,167.3761,232.7738,285.5115,0.7445,140.8891,96.3954,96.3954,0
132656,npp,1051,1373,183.704483032227,41.8813934326172,-87.6903457641602,3670176,1051,1035,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-17 07:20:56.915350,96.8437196350118,34.85794275258247,30.413403195110224,7.376679127639655e-23,9.0,-34.83,1.2937979144666532,-34.79,154.5816,183.7045,212.6836,0.9434,173.3079,173.3079,173.3079,0
132835,npp,284,854,241.106567382812,41.8816528320312,-87.6854705810547,3670176,283,644,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-18 07:02:01.257046,94.37211898491272,52.74756625310314,44.83111325026075,7.709480951013898e-26,6.0,-52.72,1.9513309067639726,-52.72,145.1661,194.3033,225.6507,0.8919,197.2932,215.0538,215.0538,0
133209,npp,899,2558,183.196929931641,41.8806266784668,-87.6844940185547,3670176,900,2069,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-20 08:04:54.110158,-75.17222013956149,28.63419598185322,25.117480282418512,1.477919240752427e-27,16.0,28.61,1.184412938166907,28.61,138.6586,180.2673,221.586,0.9614,175.7814,176.1244,176.1244,0
133392,npp,198,2055,171.603668212891,41.8811302185059,-87.6844482421875,3670176,198,1621,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-21 07:46:05.563077,-67.57569270790391,1.2791297071203187,1.1329777748098773,9.242611691023678e-28,13.0,1.25,1.0,1.25,143.68,173.3079,196.0989,1.0,171.6037,171.6037,171.6037,0
133572,npp,2541,1545,184.642242431641,41.8799133300781,-87.685676574707,3670176,2541,1159,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-22 07:27:13.459322,97.79119812762654,26.999495299656758,23.71030921884828,3.3824287613160565e-26,10.0,-26.98,1.1367971201176101,-26.93,140.7923,182.968,206.7535,0.9472,174.7807,174.8938,174.8938,0
133749,npp,1784,1027,192.531768798828,41.8762702941895,-87.6904907226562,3670176,1784,755,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-23 07:08:19.576697,95.38399240380589,47.62341013447279,40.868146168419585,6.634383484953044e-23,7.0,-47.61,1.646109783506203,-47.555,143.006,195.9793,224.2895,0.8843,171.2135,170.2591,170.2591,0
133933,npp,981,513,231.6767578125,41.8792343139648,-87.6872482299805,3670176,982,312,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-24 06:49:22.135606,92.60567486816393,61.08181818876619,50.831354645036676,4.248758849455445e-18,4.0,-61.05,2.4157378735459294,-61.05,151.1683,215.995,256.5789,0.8024,179.7994,185.8905,185.8905,0
134124,npp,2350,2723,212.884963989258,41.8777046203613,-87.6910858154297,3670176,2349,2186,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-25 08:11:07.091699,-73.13187922518725,35.99492922728072,31.37136544181141,6.382143707714035e-20,17.0,35.96,1.2937979144666532,35.92,146.0262,184.5709,212.5327,0.939,195.1923,199.8941,199.8941,0
134308,npp,1658,2224,170.378128051758,41.8771743774414,-87.6834564208984,3670176,1658,1782,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-26 07:52:20.330933,-75.26338747926938,11.023669555868036,9.751303761978656,7.133441541690704e-14,14.0,11.01,1.015504800579495,10.95,149.6079,172.2254,195.4117,1.0063,171.4888,171.449,171.449,0
134492,npp,938,1715,135.179809570312,41.8760185241699,-87.6857299804688,3670176,938,1301,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-27 07:33:30.016326,99.5074047281018,18.197910566930698,16.058829201343425,3.606666227421756e-07,11.0,-18.2,1.0442604737599883,-18.2,148.5268,173.584,201.5439,0.9984,136.5315,134.9648,134.9648,0
134676,npp,189,1200,179.045104980469,41.8784713745117,-87.6849822998047,3670144,188,888,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-28 07:14:36.140759,96.30793815523889,41.68027133755516,36.086378334351046,0.004322733714536932,8.0,-41.67,1.4867838833500562,-41.63,158.314,190.3952,213.165,0.9103,165.6739,162.9764,162.67261311141294,0
134687,npp,2015,3851,239.676895141602,41.8797302246094,-87.6843414306641,3670176,2021,3089,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-28 08:54:42.951704,-65.64781146854371,66.59814337199452,54.3880417208546,3.2076090041129866e-08,24.0,66.52,3.1865100272627664,66.47,134.453,236.4963,276.4574,0.7328,174.306,175.6387,175.6387,0
134859,npp,2484,682,196.928100585938,41.8770370483398,-87.6922912597656,3670144,2485,464,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-29 06:55:40.484333,93.57610583937398,57.21855465879424,48.13225357566154,0.029056659299007494,5.0,-57.19,2.1127631471468895,-57.16,144.4161,183.2307,233.1755,0.9458,179.7911,186.2635,184.2214977153126,0
134872,npp,1392,3380,182.882263183594,41.8775634765625,-87.6874237060547,3670144,1396,2730,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-29 08:36:03.308580,-69.00290965129675,56.95260464474156,47.94609025747441,0.0037950075522878743,21.0,56.9,2.1127631471468895,56.85,134.5189,184.0483,231.0723,0.9416,172.756,172.2099,171.9431998947872,0
135035,npp,1676,171,248.459945678711,41.876106262207,-87.6918334960938,3670144,1674,83,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-30 06:36:39.488167,90.14105089071353,67.55915533679351,54.95216061285006,0.07348120953118434,2.0,-67.51,3.1865100272627664,-67.49,167.3761,232.7738,285.5115,0.7445,178.2306,184.9867,179.82269280288233,0
135048,npp,739,2891,216.090072631836,41.8774337768555,-87.6882629394531,3670144,740,2331,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-30 08:17:21.884790,-72.49381253440967,42.44327099166976,36.71184453659073,0.03847588378240203,18.0,42.42,1.4867838833500562,42.35,133.6536,176.2744,210.3818,0.9832,200.0876,212.4534,209.7494469481185,0
135237,npp,56,2390,198.691390991211,41.8771896362305,-87.6885070800781,3670144,56,1933,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-08-31 07:58:35.125853,-75.5728278418139,20.217478111402723,17.825169383117267,0.11130253549959168,15.0,20.19,1.0837787002826917,20.24,133.7355,176.5562,200.7506,0.9816,193.732,195.0359,187.2139398275369,0
135786,npp,892,853,211.949172973633,41.8809242248535,-87.6865234375,3670144,891,643,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-03 07:01:57.060308,94.42237311512031,52.76616560436858,44.84656346143414,0.08776878202894901,6.0,-52.75,1.9513309067639726,-52.72,145.1661,194.3033,225.6507,0.8919,182.3509,189.047,182.87891124681477,0
135797,npp,2822,3538,229.788558959961,41.8790893554688,-87.6873168945312,3670144,2823,2871,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-03 08:42:16.327268,-68.35505948584112,60.58185683336037,50.49866070546534,0.08516493360803397,22.0,60.52,2.4157378735459294,60.49,144.3509,190.8238,241.886,0.9082,189.4374,208.696,202.71090077667685,0
136175,npp,1503,2557,129.309265136719,41.8811111450195,-87.6827087402344,3670144,1503,2068,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-05 08:04:48.148289,-73.8488946246351,28.588845966779264,25.079075304640636,0.05518235754174947,16.0,28.56,1.184412938166907,28.61,138.6586,180.2673,221.586,0.9614,130.284,124.3172,120.4391733137547,0
136362,npp,801,2054,208.080902099609,41.8785171508789,-87.6891174316406,3670144,801,1620,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-06 07:46:01.389970,-86.71517180079594,1.159463823412468,1.0270030930042597,0.03863120250083401,13.0,1.19,1.0,1.25,143.68,173.3079,196.0989,1.0,208.0809,208.0809,205.36603168168585,0
136741,npp,2366,1026,250.674591064453,41.8784484863281,-87.6863479614258,3670144,2365,754,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-08 07:08:13.638118,95.02043655825511,47.659591964462976,40.89768900719744,0.01242627903198214,7.0,-47.64,1.646109783506203,-47.555,143.006,195.9793,224.2895,0.8843,206.5349,221.6758,220.8025237602109,0
136755,npp,1188,3696,308.345947265625,41.8811988830566,-87.6846923828125,3670144,1190,2990,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-08 08:48:27.566561,-67.24003794930846,63.76663779021483,52.61738449173355,0.019684683302149637,23.0,63.71,2.7445598364131496,63.65,146.0117,210.7466,265.773,0.8224,208.8689,253.5689,252.18552802104335,0
136940,npp,537,3219,213.343994140625,41.8812103271484,-87.6847915649414,3670144,537,2559,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-09 08:29:46.147637,-70.46254483257266,52.779263460671274,44.86068126009324,0.01032283298809239,20.0,52.73,1.9513309067639726,52.68,126.9514,193.4916,235.1005,0.8957,183.4816,191.0894,190.36394672854112,0
137127,npp,2944,2722,186.163543701172,41.8794708251953,-87.6872787475586,3670144,2946,2185,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-10 08:11:01.170084,-72.9470719754918,35.95632049200178,31.3396061673434,0.0040754377969331014,17.0,35.92,1.2937979144666532,35.92,146.0262,184.5709,212.5327,0.939,174.5388,174.8033,174.51689221971114,0
137322,npp,2250,2222,179.066207885742,41.8804054260254,-87.6875915527344,3670144,2250,1781,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-11 07:52:14.419255,-74.96755082455213,10.916212421609439,9.656562100313746,0.0007904088266876676,14.0,10.89,1.015504800579495,10.95,149.6079,172.2254,195.4117,1.0063,180.0443,180.1917,180.1917,0
137512,npp,1528,1713,183.967590332031,41.880485534668,-87.6896438598633,3670176,1528,1300,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-12 07:33:24.080078,99.74172189566853,18.303905619171932,16.151616577498206,5.4503937512398054e-06,11.0,-18.31,1.0442604737599883,-18.2,148.5268,173.584,201.5439,0.9984,183.2514,183.675,183.675,0
137701,npp,777,1198,185.740646362305,41.8817939758301,-87.6883010864258,3670176,777,887,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-13 07:14:30.210144,96.55499819785912,41.74408892776747,36.13824221931434,6.381111375942207e-13,8.0,-41.74,1.4867838833500562,-41.63,158.314,190.3952,213.165,0.9103,170.1773,169.0711,169.0711,0
137713,npp,2604,3850,176.293106079102,41.8779754638672,-87.6862945556641,3670176,2602,3088,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-13 08:54:37.023128,-66.02597604346683,66.57905841932313,54.37615099098047,1.235853218119723e-05,24.0,66.51,3.1865100272627664,66.47,134.453,236.4963,276.4574,0.7328,154.4147,129.1901,129.1901,0
138092,npp,1323,2889,182.593902587891,41.8784370422363,-87.6852493286133,3670176,1322,2329,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-15 08:17:14.200757,-72.36611187611308,42.38327809983407,36.66247287676298,3.041848037211224e-20,18.0,42.35,1.4867838833500562,42.35,133.6536,176.2744,210.3818,0.9832,177.5583,179.521,179.521,0
138282,npp,622,2388,202.942733764648,41.8786010742188,-87.6848983764648,3670176,622,1931,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-16 07:58:27.448042,-74.17356971882471,20.12125648981842,17.740923023852073,1.483501869417357e-26,15.0,20.09,1.0837787002826917,20.24,133.7355,176.5562,200.7506,0.9816,197.6547,199.209,199.209,0
138477,npp,2981,1882,154.121429443359,41.8772468566895,-87.6846771240234,3670176,2981,1455,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-17 07:39:38.913352,98.95172984242849,8.827896303944451,7.81268396145381,8.953601539062923e-29,12.0,-8.82,1.0,-8.64,144.3858,176.4598,196.4751,0.9821,150.9695,151.3685,151.3685,0
138675,npp,2239,1370,189.951400756836,41.8794364929199,-87.6898727416992,3670176,2238,1032,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-18 07:20:45.038856,97.18269373496729,34.957756844859304,30.497890294208187,1.1281294955459839e-29,9.0,-34.96,1.2937979144666532,-34.79,154.5816,183.7045,212.6836,0.9434,178.1362,179.2013,179.2013,0
138688,npp,942,4003,252.263870239258,41.8786468505859,-87.6915588378906,3670176,939,3169,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-18 09:00:46.512273,-64.72124384949485,69.07588211195876,55.835504838900384,2.104995397365879e-28,25.0,69.0,3.5496478698597698,68.98,128.3345,206.7582,271.2221,0.8382,186.1276,211.4514,211.4514,0
138868,npp,1469,851,256.217681884766,41.8767166137695,-87.6845474243164,3670176,1467,642,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-19 07:01:49.389447,94.22191294170342,52.8276249487419,44.89210515876816,8.752351067505396e-29,6.0,-52.8,1.9513309067639726,-52.72,145.1661,194.3033,225.6507,0.8919,205.0372,228.5321,228.5321,0
138881,npp,327,3536,254.203796386719,41.8768043518066,-87.68359375,3670176,327,2869,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-19 08:42:08.656025,-68.21479857293939,60.53798416595436,50.46779166959111,6.2167942830738196e-30,22.0,60.48,2.4157378735459294,60.49,144.3509,190.8238,241.886,0.9082,199.5442,230.8702,230.8702,0
139658,npp,623,1541,200.468627929688,41.8792266845703,-87.6881637573242,3670176,623,1156,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-23 07:26:59.871073,97.11536786770189,27.213538700944916,23.894621155666147,5.997957281410234e-17,10.0,-27.18,1.1367971201176101,-26.93,140.7923,182.968,206.7535,0.9472,188.7026,189.8846,189.8846,0
139851,npp,2934,1024,220.928634643555,41.8779144287109,-87.6838302612305,3670176,2935,752,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-24 07:08:06.006446,95.80656982708418,47.71156694653587,40.93708791976665,2.9796883181693263e-10,7.0,-47.7,1.646109783506203,-47.555,143.006,195.9793,224.2895,0.8843,188.4644,195.371,195.371,0
139866,npp,1740,3692,265.888488769531,41.8813247680664,-87.6856307983398,3670176,1739,2987,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-24 08:48:18.156254,-67.11254527276027,63.703368666181305,52.57456248819751,3.940111625610851e-18,23.0,63.63,2.7445598364131496,63.65,146.0117,210.7466,265.773,0.8224,193.3992,218.6539,218.6539,0
140045,npp,2143,509,265.365173339844,41.8762283325195,-87.6834182739258,3670144,2148,309,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-25 06:49:06.806179,91.97499839623588,61.17362859508842,50.89204696476167,0.0006920267047798383,4.0,-61.14,2.5331140255951103,-61.05,151.1683,215.995,256.5789,0.8024,192.7978,212.921,212.921,0
140059,npp,1104,3215,237.242691040039,41.8765411376953,-87.6882476806641,3670176,1101,2556,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-25 08:29:36.748669,-69.87117732477294,52.67789285110784,44.78185425096974,2.0668237264167077e-11,20.0,52.63,1.9513309067639726,52.68,126.9514,193.4916,235.1005,0.8957,195.729,212.4951,212.4951,0
140245,npp,437,2719,101.35391998291,41.8784866333008,-87.6896743774414,3670176,437,2183,196611,3866787,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-26 08:10:53.560614,-73.56250748391206,35.825669864023396,31.228475331042212,0.00029105712352441796,17.0,35.79,1.2937979144666532,35.92,146.0262,184.5709,212.5327,0.939,108.9879,95.169,95.169,0
140430,npp,2813,2219,172.225387573242,41.8762321472168,-87.6836700439453,3670144,2813,1777,196611,3866755,1541,usa_chicago_29_19,41.87916667,-87.6875,29,19,usa_chicago,2012-09-27 07:52:05.033901,-75.13289575261042,10.763122120753165,9.521108116733746,0.014165512623055133,14.0,10.73,1.015504800579495,10.95,149.6079,172.2254,195.4117,1.0063,173.3079,173.3079,172.31239639298227,0
