gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1622,3718,45.8643913269043,41.6847076416016,-87.6955413818359,3670176,1623,3005,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-04-01 08:49:47.725726,-67.0785846832866,64.20550646875371,52.89148851791311,4.2538970806950067e-07,23.0,64.13,2.7445598364131496,63.86,34.9418,41.8796,61.1361,0.7915,34.6015,36.3037,0
103023,npp,2613,528,16.7806034088135,41.6802291870117,-87.6925201416016,3670176,2614,324,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-04-18 06:50:31.666577,92.54519738009331,60.75386483759013,50.60745935101884,8.328559545504432e-19,4.0,-60.73,2.4157378735459294,-61.03,35.9611,40.8916,58.424,0.8107,23.1688,13.6035,0
103031,npp,1567,3242,26.6922817230225,41.6804847717285,-87.6980056762695,3670176,1565,2583,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-04-18 08:30:59.827485,-69.83069597509873,53.40566664009448,45.33077151706424,3.059557931576538e-11,20.0,53.35,1.9513309067639726,52.98,29.7615,39.9112,58.1955,0.8306,26.3753,22.1702,0
103388,npp,2544,1732,37.9356689453125,41.6850318908691,-87.6963577270508,3670176,2544,1317,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-04-21 07:34:37.678440,97.350383535256,17.274673523709275,15.249776820967167,2.9085780262424917e-22,11.0,-17.27,1.0442604737599883,-17.87,19.6232,24.922,38.4763,1.3301,45.6117,50.4596,0
103625,npp,1016,697,26.8252010345459,41.6827774047852,-87.6946868896484,3670176,1016,478,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-04-23 06:56:48.094272,93.65765435468113,56.83365328619856,47.854519999064685,1.3302382107370727e-19,5.0,-56.82,2.1127631471468895,-57.11,31.7444,38.3666,49.825,0.864,27.6869,23.1776,0
103745,npp,207,184,35.815113067627,41.6810836791992,-87.6974563598633,3670176,213,91,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-04-24 06:37:47.079774,90.27349599420174,67.32611828766088,54.813964692693794,2.8266553859369906e-17,2.0,-67.29,3.1865100272627664,-67.48,37.7908,49.1426,66.8432,0.6746,28.9671,24.1594,0
103988,npp,939,1902,18.0037288665771,41.6822929382324,-87.693489074707,3670176,939,1474,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-04-26 07:40:52.358919,98.33802840608416,7.6502852519904625,6.771961043267392,2.0918471601822166e-15,12.0,-7.66,1.0,-8.35,18.3093,28.6299,47.9696,1.1579,22.5234,20.8459,0
104104,npp,182,1390,22.1038475036621,41.6811866760254,-87.6965026855469,3670176,182,1046,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-04-27 07:22:00.239948,97.90275926515555,34.09775654215448,29.772366667047724,1.7117903194589413e-12,9.0,-34.11,1.2937979144666532,-34.62,21.3083,28.6227,37.5286,1.1582,28.111,25.5997,0
132656,npp,1081,1378,13.7683181762695,41.681884765625,-87.6947402954102,3670176,1081,1038,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-08-17 07:21:00.473911,97.37322466886187,34.629860223307816,30.220938265360495,6.855072049685441e-23,9.0,-34.62,1.2937979144666532,-34.62,21.3083,28.6227,37.5286,1.1582,21.6683,15.9459,0
132835,npp,314,857,33.3762130737305,41.6849708557129,-87.6945495605469,3670176,314,646,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-08-18 07:02:04.815563,94.2574630954384,52.67551119199468,44.77640750766711,6.608526394276744e-26,6.0,-52.64,1.847645286154319,-52.64,30.2012,38.9597,55.7905,0.8509,30.1276,28.3988,0
133209,npp,928,2565,35.7608985900879,41.6813583374023,-87.698371887207,3670176,927,2074,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-08-20 08:04:55.889438,-73.03090339098898,28.967199047123568,25.40325422618595,1.3026774067476134e-27,16.0,28.94,1.184412938166907,28.99,29.3105,39.1981,51.2589,0.8457,30.2476,30.2428,0
133392,npp,227,2061,53.5182456970215,41.6862487792969,-87.6985855102539,3670176,227,1627,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-08-21 07:46:09.121633,-84.9936680775206,1.5747244222751673,1.394778365152335,8.34934233988312e-28,13.0,1.59,1.0,1.59,22.9022,33.1496,46.5992,1.0,53.5182,53.5182,0
133572,npp,2571,1550,10.5896272659302,41.6799812316895,-87.6939392089844,3670176,2570,1163,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-08-22 07:27:17.017879,98.49386993378214,26.73353336095892,23.480865288712657,3.1377521142134914e-26,10.0,-26.73,1.1367971201176101,-26.71,21.8634,38.0417,48.8189,0.8714,9.001,9.2278,0
133749,npp,1813,1031,32.3217124938965,41.6855621337891,-87.6934661865234,3670176,1814,757,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-08-23 07:08:23.135208,95.81009473216992,47.4878502711663,40.760829983734084,6.391807762402259e-23,7.0,-47.48,1.646109783506203,-47.48,31.5373,41.2788,66.0223,0.8031,27.7082,25.9564,0
133933,npp,1011,515,38.4148292541504,41.6854515075684,-87.6948165893555,3670176,1013,314,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-08-24 06:49:25.694123,92.53934538763225,61.04579895429203,50.80665467808717,4.287734813280168e-18,4.0,-61.01,2.4157378735459294,-61.03,35.9611,40.8916,58.424,0.8107,32.1243,31.1417,0
133944,npp,3057,3231,25.8337898254395,41.6828117370605,-87.692008972168,3670176,3060,2570,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-08-24 08:29:55.635541,-70.64621974320944,53.09236963974534,45.095526444761525,1.2466381508440035e-24,20.0,53.06,1.9513309067639726,52.98,29.7615,39.9112,58.1955,0.8306,25.9354,21.4572,0
134124,npp,2378,2732,25.8773651123047,41.6856231689453,-87.6961288452148,3670176,2378,2191,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-08-25 08:11:10.650216,-73.08025719497172,36.355807184967254,31.67393421800248,6.377963100875717e-20,17.0,36.34,1.357151599901897,36.3,21.3574,25.4998,43.4889,1.3,33.4278,33.6404,0
134308,npp,1687,2231,12.8602476119995,41.6808853149414,-87.6934509277344,3670176,1687,1789,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-08-26 07:52:23.889486,-74.75970342330119,11.411728916963872,10.093549665258406,7.46048790322768e-14,14.0,11.4,1.015504800579495,11.4,21.0993,29.3552,42.0828,1.1293,16.9065,14.5225,0
134492,npp,967,1720,20.2515411376953,41.6824836730957,-87.6974411010742,3670176,967,1306,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-08-27 07:33:33.574888,99.16229844778594,17.934918951402707,15.828444518193137,3.9211281437266255e-07,11.0,-17.93,1.0442604737599883,-17.87,19.6232,24.922,38.4763,1.3301,28.6771,26.9373,0
134687,npp,2043,3863,68.7390899658203,41.6839866638184,-87.7000885009766,3670176,2042,3095,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-08-28 08:54:46.510221,-65.94067996765507,66.79642787502077,54.507162452934054,3.43040321000393e-08,24.0,66.73,3.1865100272627664,66.66,43.2341,54.5312,69.328,0.6079,37.6083,41.7866,0
137512,npp,1557,1719,19.6232204437256,41.6856727600098,-87.6921539306641,3670176,1558,1305,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-09-12 07:33:27.638640,99.4049240050967,17.985153546655923,15.872423860951537,4.994299959397235e-06,11.0,-17.98,1.0442604737599883,-17.87,19.6232,24.922,38.4763,1.3301,28.0754,26.1016,0
137701,npp,807,1202,41.4210433959961,41.683650970459,-87.6984024047852,3670176,807,890,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-09-13 07:14:33.768662,96.37457205688328,41.61157571681334,36.02959904370182,5.67519206802155e-13,8.0,-41.6,1.4867838833500562,-41.54,22.9284,37.234,47.7552,0.8903,35.9658,36.8773,0
137713,npp,2632,3862,37.9384078979492,41.6813049316406,-87.6986465454102,3670176,2632,3095,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-09-13 08:54:40.581690,-66.03634188467483,66.77865484121607,54.496196888462535,1.2088652498458463e-05,24.0,66.71,3.1865100272627664,66.66,43.2341,54.5312,69.328,0.6079,27.9424,23.0628,0
138092,npp,1351,2898,30.317346572876,41.6858177185059,-87.6938171386719,3670176,1352,2337,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-09-15 08:17:17.759320,-72.32428076088898,42.70337320004704,36.92316643899995,2.7405156297727486e-20,18.0,42.67,1.4867838833500562,42.74,22.4636,30.2855,42.003,1.0946,33.171,33.1845,0
138282,npp,651,2395,48.4103622436523,41.6822509765625,-87.7004089355469,3670176,651,1938,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-09-16 07:58:31.006553,-75.30428036315146,20.48455530610981,18.057982581625687,1.3187007121370915e-26,15.0,20.45,1.0837787002826917,20.61,16.7064,24.6131,39.8668,1.3468,55.1073,65.2005,0
138477,npp,3010,1888,21.0249996185303,41.6820678710938,-87.6928558349609,3670176,3010,1461,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-09-17 07:39:42.471915,101.57458312932773,8.453053098990972,7.481445610754011,8.010976702289298e-29,12.0,-8.47,1.0,-8.35,18.3093,28.6299,47.9696,1.1579,25.5447,24.3441,0
138675,npp,2269,1375,28.6227436065674,41.6801872253418,-87.695182800293,3670176,2268,1036,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-09-18 07:20:48.597374,96.94897540437826,34.76015414084977,30.331217471919253,1.0202467554810096e-29,9.0,-34.75,1.2937979144666532,-34.62,21.3083,28.6227,37.5286,1.1582,33.1496,33.1496,0
138688,npp,969,4016,53.743709564209,41.686466217041,-87.696403503418,3670176,969,3175,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-09-18 09:00:50.070827,-65.02113947077599,69.27730627724766,55.94818867601785,1.9244672042040473e-28,25.0,69.19,3.5496478698597698,69.18,34.9755,44.9959,57.2451,0.7367,35.614,39.5944,0
138868,npp,1499,854,11.0693244934082,41.6804504394531,-87.693603515625,3670176,1498,644,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-09-19 07:01:52.947956,94.11025671369087,52.75606459616914,44.837796390017566,8.105901083481114e-29,6.0,-52.72,1.9513309067639726,-52.64,30.2012,38.9597,55.7905,0.8509,18.8566,9.4185,0
138881,npp,355,3547,25.7946910858154,41.6826286315918,-87.6940383911133,3670176,357,2879,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-09-19 08:42:12.214536,-68.5548359537568,60.77447931586202,50.62899374653456,5.710872214480004e-30,22.0,60.72,2.4157378735459294,60.74,30.6084,42.9713,51.0694,0.7714,26.0393,19.899,0
139658,npp,652,1546,22.671703338623,41.6861114501953,-87.6947631835938,3670176,652,1160,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-09-23 07:27:03.429634,97.92458307947216,26.94307298183079,23.661397298431588,5.116776086596347e-17,10.0,-26.93,1.1367971201176101,-26.71,21.8634,38.0417,48.8189,0.8714,19.6292,19.7562,0
139851,npp,2964,1027,20.4996585845947,41.6811218261719,-87.6968154907227,3670176,2965,755,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-09-24 07:08:09.564965,95.66619503479397,47.624641835609104,40.8682879313084,3.155165041859532e-10,7.0,-47.61,1.646109783506203,-47.48,31.5373,41.2788,66.0223,0.8031,20.5264,16.4626,0
139866,npp,1768,3704,47.3930320739746,41.6845703125,-87.6926727294922,3670176,1768,2995,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-09-24 08:48:21.714772,-67.11671968980217,63.92619642998718,52.71782717126827,3.9215256734809456e-18,23.0,63.86,2.7445598364131496,63.86,34.9418,41.8796,61.1361,0.7915,35.1585,37.5137,0
140059,npp,1132,3226,15.4758424758911,41.6811065673828,-87.6933441162109,3670176,1131,2564,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-09-25 08:29:40.307188,-70.27905618991969,52.97043009393003,45.0025735187614,2.1191405545115927e-11,20.0,52.92,1.9513309067639726,52.98,29.7615,39.9112,58.1955,0.8306,20.6272,12.854,0
140245,npp,465,2728,20.0605392456055,41.6860008239746,-87.6930236816406,3670176,467,2189,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-09-26 08:10:57.119124,-74.23321915637011,36.21097093658803,31.551654337866996,0.0003011791726970186,17.0,36.18,1.2937979144666532,36.3,21.3574,25.4998,43.4889,1.3,28.9455,26.0785,0
142941,npp,433,1023,37.2117195129395,41.6843948364258,-87.6956405639648,3670176,435,752,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-10-10 07:07:58.637804,96.10436883969844,47.75663776225752,40.96895943925674,0.00043400315501822745,7.0,-47.74,1.646109783506203,-47.48,31.5373,41.2788,66.0223,0.8031,30.6789,29.8834,0
143138,npp,2727,508,39.4670906066895,41.6838340759277,-87.6914520263672,3670176,2728,308,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-10-11 06:49:01.231342,92.52666752040373,61.19763501298162,50.90519032098254,8.3811813610827e-09,4.0,-61.16,2.5331140255951103,-61.03,35.9611,40.8916,58.424,0.8107,32.5872,31.9948,0
143151,npp,1688,3221,64.3416137695312,41.6832275390625,-87.6992950439453,3670176,1688,2560,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-10-11 08:29:31.174685,-70.5985229868991,52.84144657969801,44.90291210197459,0.00044224183791556306,20.0,52.79,1.9513309067639726,52.98,29.7615,39.9112,58.1955,0.8306,45.6695,53.4412,0
144124,npp,1188,680,24.6778297424316,41.6818580627441,-87.6937637329102,3670176,1190,461,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-10-16 06:55:25.082790,93.75105341437326,57.26741765466687,48.160305369380865,2.4925285160021635e-31,5.0,-57.24,2.2013981571160284,-57.11,31.7444,38.3666,49.825,0.864,26.9314,21.3222,0
144136,npp,112,3383,33.8579597473145,41.683349609375,-87.6952285766602,3670176,116,2733,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-10-16 08:35:47.909994,-68.85566903383187,57.037595873786614,48.000835683302824,2.5311006250414238e-28,21.0,56.97,2.1127631471468895,57.1,32.3258,41.4313,47.7084,0.8001,29.565,27.0901,0
144330,npp,2540,2893,35.9912071228027,41.6810417175293,-87.698127746582,3670176,2539,2333,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-10-17 08:17:06.523398,-72.15648990540355,42.52894770531311,36.77709564475953,1.8564932487783205e-30,18.0,42.49,1.4867838833500562,42.74,22.4636,30.2855,42.003,1.0946,36.9872,39.3949,0
144930,npp,416,1373,19.7201480865479,41.6853942871094,-87.6930160522461,3670176,418,1035,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-10-20 07:20:41.005432,97.10418592134299,34.83870805155712,30.39421194150011,1.8776863221296315e-25,9.0,-34.83,1.2937979144666532,-34.62,21.3083,28.6227,37.5286,1.1582,26.2686,22.839,0
144942,npp,2190,4012,47.1784896850586,41.6832008361816,-87.6924743652344,3670176,2187,3173,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-10-20 09:00:42.481065,-64.76342478885007,69.22645628487643,55.911718245707064,3.3599210177301083e-29,25.0,69.13,3.5496478698597698,69.18,34.9755,44.9959,57.2451,0.7367,33.7645,34.7576,0
145125,npp,2729,853,31.7021808624268,41.6824493408203,-87.6955413818359,3670176,2729,643,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-10-21 07:01:47.169702,94.54934125646518,52.78245003151234,44.85201259598607,4.878897391076344e-20,6.0,-52.75,1.9513309067639726,-52.64,30.2012,38.9597,55.7905,0.8509,29.4303,26.9744,0
145140,npp,1586,3544,46.8609657287598,41.6830749511719,-87.6915969848633,3670176,1589,2876,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-10-21 08:42:06.438787,-68.5341651919771,60.71476130355496,50.5813618566126,6.010133168615773e-26,22.0,60.65,2.4157378735459294,60.74,30.6084,42.9713,51.0694,0.7714,34.7597,36.1503,0
145324,npp,1940,341,36.2573318481445,41.6826400756836,-87.6955490112305,3670176,1942,186,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-10-22 06:42:49.776929,91.41298409647757,64.54883811532015,53.10020394224087,2.2055051294674117e-13,3.0,-64.49,2.8345692104261015,-64.42,38.5792,48.8864,57.4769,0.6781,28.6942,24.5859,0
145338,npp,950,3059,63.9160614013672,41.6855239868164,-87.6986999511719,3670176,951,2459,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-10-22 08:23:25.059500,-71.75845208387167,48.12947420046591,41.26484394524888,6.411370863054575e-21,19.0,48.09,1.7549928774784245,48.185,27.8443,37.997,56.4511,0.8724,47.9184,55.7621,0
145718,npp,2663,2057,27.1062316894531,41.6809463500977,-87.697509765625,3670176,2663,1623,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-10-24 07:45:53.393176,-70.11942816353411,1.3860984775733218,1.227582613611335,1.511123862612214e-07,13.0,1.36,1.0,1.59,22.9022,33.1496,46.5992,1.0,27.1062,27.1062,0
148850,npp,293,2060,27.400821685791,41.6865043640137,-87.6951293945312,3670176,294,1626,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-11-09 07:46:00.643407,-70.89727617501761,1.5572953036020754,1.3791549229526294,0.0001533492846590362,13.0,1.53,1.0,1.59,22.9022,33.1496,46.5992,1.0,27.4008,27.4008,0
149640,npp,2478,2730,23.3599739074707,41.68212890625,-87.6962051391602,3670176,2477,2190,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-11-13 08:11:04.179726,-73.11773609914196,36.30539892074636,31.62690134046192,3.0999927022289914e-26,17.0,36.26,1.357151599901897,36.3,21.3574,25.4998,43.4889,1.3,31.5729,30.3678,0
149826,npp,1774,2229,40.4558334350586,41.6863975524902,-87.6964263916016,3670176,1774,1787,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-11-14 07:52:17.469570,-73.82824312054328,11.335141386618801,10.0246178578673,3.31484192489779e-31,14.0,11.29,1.015504800579495,11.4,21.0993,29.3552,42.0828,1.1293,44.0807,45.685,0
150015,npp,1059,1720,22.8497791290283,41.6841621398926,-87.695068359375,3670176,1059,1306,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-11-15 07:33:28.986417,99.22720449598724,17.945271670111055,15.835274669368168,1.0118673127923239e-31,11.0,-17.93,1.0442604737599883,-17.87,19.6232,24.922,38.4763,1.3301,31.1652,30.3933,0
150197,npp,315,1204,47.0381698608398,41.6826553344727,-87.6972808837891,3670176,314,892,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-11-16 07:14:35.166962,96.45609607471715,41.5411766601253,35.96683984678123,8.371073367003592e-31,8.0,-41.52,1.4867838833500562,-41.54,22.9284,37.234,47.7552,0.8903,39.7438,41.8783,0
150209,npp,2139,3860,48.1006355285645,41.6825218200684,-87.6985321044922,3670176,2138,3094,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-11-16 08:54:41.982271,-65.79447344720475,66.7582728292477,54.4737537443774,1.2799032869681573e-30,24.0,66.67,3.1865100272627664,66.66,43.2341,54.5312,69.328,0.6079,31.1315,29.2404,0
150384,npp,2614,686,40.9376564025879,41.6833229064941,-87.6952972412109,3670176,2615,467,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-11-17 06:55:39.566474,93.52912587943297,57.13381344887126,48.06255913918919,6.47698212268832e-28,5.0,-57.09,2.1127631471468895,-57.11,31.7444,38.3666,49.825,0.864,34.3665,35.3711,0
150398,npp,1520,3388,46.8776016235352,41.6833801269531,-87.6953353881836,3670176,1524,2738,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-11-17 08:36:02.395215,-69.02010650671575,57.16045892204854,48.08701696200138,3.216080477742888e-30,21.0,57.1,2.2013981571160284,57.1,32.3258,41.4313,47.7084,0.8001,35.6236,37.5073,0
150569,npp,1811,175,66.1228103637695,41.6833724975586,-87.6948165893555,3670176,1814,85,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-11-18 06:36:40.405681,90.51979364966215,67.51055387943056,54.9126778876153,3.7443917165626415e-23,2.0,-67.44,3.1865100272627664,-67.48,37.7908,49.1426,66.8432,0.6746,38.4784,44.6037,0
150583,npp,871,2898,52.8725357055664,41.6834335327148,-87.698356628418,3670176,871,2337,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-11-18 08:17:21.027049,-72.74054277278044,42.714892156150164,36.927475950827414,8.098950717407835e-28,18.0,42.67,1.4867838833500562,42.74,22.4636,30.2855,42.003,1.0946,48.3415,57.8728,0
151130,npp,1821,1378,31.5763244628906,41.6841888427734,-87.692024230957,3670176,1820,1037,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-11-21 07:20:53.789176,96.77489640412678,34.64215175508713,30.227779135461844,4.996845377004767e-11,9.0,-34.62,1.2937979144666532,-34.62,21.3083,28.6227,37.5286,1.1582,35.4325,36.5703,0
151307,npp,1041,858,35.2166633605957,41.6852798461914,-87.6935348510742,3670176,1044,646,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-11-22 07:01:59.963646,94.6328215219285,52.64951441298581,44.75046241984195,0.0003208823941500409,6.0,-52.61,1.847645286154319,-52.64,30.2012,38.9597,55.7905,0.8509,31.1237,29.9647,0
151451,npp,2335,3061,70.5316543579102,41.6851234436035,-87.6995620727539,3670176,2333,2461,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-11-23 08:23:35.222939,-71.1589017845354,48.23311647820788,41.3456985746973,1.29952260102062e-05,19.0,48.15,1.7549928774784245,48.185,27.8443,37.997,56.4511,0.8724,51.688,61.5338,0
154919,npp,860,1547,23.7777214050293,41.6799736022949,-87.6927642822266,3670176,859,1160,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-12-12 07:27:10.642386,97.72866806255144,26.866973517882357,23.594632896279965,1.0996416320881604e-27,10.0,-26.88,1.1367971201176101,-26.71,21.8634,38.0417,48.8189,0.8714,20.6021,20.7199,0
155101,npp,103,1027,77.7607116699219,41.6841773986816,-87.6985092163086,3670176,104,755,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-12-13 07:08:16.753346,95.4150049192951,47.597935491532034,40.8457086852572,1.908743483975947e-33,7.0,-47.61,1.646109783506203,-47.48,31.5373,41.2788,66.0223,0.8031,55.3121,62.4469,0
155113,npp,1979,3701,97.7475814819336,41.683277130127,-87.6999359130859,3670176,1978,2994,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-12-13 08:48:28.902078,-66.9302927715317,63.9174029827828,52.709173368881245,2.4511212674021153e-29,23.0,63.8,2.7445598364131496,63.86,34.9418,41.8796,61.1361,0.7915,53.5055,77.3716,0
155278,npp,2389,511,43.8826942443848,41.6851921081543,-87.6931838989258,3670176,2391,310,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-12-14 06:49:19.305165,92.58522940612505,61.09344151630466,50.8359471907457,2.746872033416303e-32,4.0,-61.1,2.5331140255951103,-61.03,35.9611,40.8916,58.424,0.8107,34.3304,35.5744,0
155293,npp,1347,3225,54.5455932617188,41.6849899291992,-87.6964950561523,3670176,1349,2564,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-12-14 08:29:49.246614,-70.71462312091403,52.98538735126962,45.01228870554724,2.1493174405127895e-30,20.0,52.9,1.9513309067639726,52.98,29.7615,39.9112,58.1955,0.8306,40.6493,45.3047,0
156213,npp,2786,3385,35.3283348083496,41.6802635192871,-87.6961822509766,3670176,2788,2734,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-12-19 08:36:02.163011,-69.7114083703912,57.11981179913568,48.06274894177603,3.8146013924079125e-21,21.0,57.02,2.2013981571160284,57.1,32.3258,41.4313,47.7084,0.8001,30.3773,28.2666,0
156955,npp,1773,4010,73.1530227661133,41.6838607788086,-87.6932067871094,3670176,1771,3172,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2012-12-23 09:00:51.204035,-64.85958968481184,69.24090004364481,55.92529813744215,0.00021931530096251048,25.0,69.1,3.5496478698597698,69.18,34.9755,44.9959,57.2451,0.7367,41.082,53.8937,0
168805,npp,594,162,42.4827919006348,41.680004119873,-87.696662902832,3670176,597,77,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2013-01-05 06:36:32.285395,90.56139735573588,67.66872471665997,55.01550508081605,0.00037020232632783,2.0,-67.67,3.1865100272627664,-67.48,37.7908,49.1426,66.8432,0.6746,31.0596,28.6571,0
169173,npp,1330,1880,53.2190055847168,41.6840667724609,-87.6994552612305,3670176,1330,1454,196611,3866787,5487,usa_chicago_27_66,41.68333333,-87.69583333,27,66,usa_chicago,2013-01-07 07:39:37.621528,100.995400533086,8.898309076168381,7.874813935242914,7.883704004768194e-10,12.0,-8.93,1.0,-8.35,18.3093,28.6299,47.9696,1.1579,57.7387,61.6205,0
