lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.735,0.754,0.737
2,0.56,0.63,0.563
3,0.456,0.526,0.458
4,0.396,0.44,0.397
5,0.353,0.37,0.354
6,0.326,0.314,0.326
7,0.306,0.27,0.305
8,0.273,0.237,0.272
9,0.244,0.211,0.243
10,0.228,0.193,0.226
11,0.225,0.181,0.223
12,0.204,0.174,0.201
13,0.172,0.17,0.168
14,0.152,0.169,0.147
15,0.159,0.17,0.154
16,0.159,0.173,0.155
17,0.148,0.176,0.144
18,0.144,0.18,0.141
19,0.157,0.183,0.155
20,0.176,0.186,0.174
21,0.174,0.188,0.173
22,0.17,0.189,0.17
23,0.18,0.189,0.179
24,0.186,0.188,0.187
25,0.203,0.186,0.204
26,0.216,0.179,0.218
27,0.215,0.174,0.219
28,0.19,0.171,0.194
29,0.177,0.168,0.181
30,0.157,0.165,0.162
31,0.148,0.162,0.152
32,0.148,0.158,0.151
33,0.142,0.153,0.144
34,0.119,0.148,0.121
35,0.122,0.143,0.122
36,0.131,0.137,0.131
37,0.121,0.129,0.121
38,0.122,0.122,0.122
39,0.115,0.117,0.114
40,0.107,0.112,0.105
41,0.097,0.107,0.094
42,0.108,0.103,0.104
43,0.102,0.098,0.098
44,0.093,0.095,0.089
45,0.094,0.092,0.09
46,0.092,0.089,0.088
47,0.098,0.086,0.095
48,0.095,0.084,0.093
49,0.087,0.084,0.086
50,0.084,0.084,0.083
51,0.081,0.084,0.08
52,0.089,0.084,0.089
53,0.084,0.082,0.084
54,0.084,0.081,0.086
55,0.075,0.079,0.077
56,0.071,0.078,0.074
57,0.061,0.076,0.065
58,0.075,0.075,0.079
59,0.083,0.074,0.088
60,0.075,0.072,0.079
61,0.065,0.071,0.068
62,0.048,0.069,0.05
63,0.055,0.068,0.056
64,0.07,0.066,0.071
65,0.076,0.065,0.076
66,0.088,0.064,0.087
67,0.087,0.064,0.086
68,0.084,0.065,0.083
69,0.082,0.065,0.08
70,0.065,0.067,0.062
71,0.062,0.067,0.058
72,0.048,0.068,0.044
73,0.033,0.069,0.029
74,0.045,0.07,0.041
75,0.06,0.071,0.056
76,0.07,0.073,0.067
77,0.078,0.076,0.075
78,0.079,0.077,0.076
79,0.083,0.079,0.08
80,0.082,0.081,0.08
81,0.08,0.082,0.078
82,0.081,0.083,0.08
83,0.097,0.084,0.097
84,0.112,0.083,0.113
85,0.095,0.082,0.097
86,0.082,0.081,0.084
87,0.083,0.08,0.086
88,0.083,0.079,0.086
89,0.076,0.078,0.079
90,0.066,0.076,0.069
91,0.064,0.073,0.066
92,0.063,0.07,0.065
93,0.069,0.066,0.071
94,0.076,0.061,0.076
95,0.079,0.056,0.079
96,0.06,0.051,0.06
97,0.04,0.047,0.039
98,0.028,0.044,0.027
99,0.027,0.042,0.025
100,0.029,0.04,0.026
101,0.026,0.039,0.022
102,0.027,0.039,0.023
103,0.031,0.038,0.027
104,0.033,0.038,0.029
105,0.034,0.037,0.03
106,0.043,0.036,0.039
107,0.045,0.036,0.041
108,0.038,0.036,0.035
109,0.026,0.035,0.023
110,0.036,0.033,0.034
111,0.04,0.031,0.038
112,0.035,0.029,0.034
113,0.039,0.026,0.038
114,0.044,0.024,0.045
115,0.036,0.021,0.038
116,0.029,0.019,0.031
117,0.024,0.017,0.027
118,0.031,0.016,0.034
119,0.015,0.015,0.017
120,0.003,0.014,0.006
121,-0.001,0.012,0.001
122,-0.006,0.011,-0.004
123,-0.009,0.01,-0.008
124,-0.015,0.01,-0.015
125,-0.012,0.011,-0.012
126,-0.003,0.012,-0.004
127,0.007,0.013,0.006
128,0.019,0.014,0.017
129,0.017,0.016,0.014
130,0.021,0.017,0.018
131,0.021,0.019,0.017
132,0.027,0.02,0.023
133,0.041,0.022,0.036
134,0.045,0.023,0.04
135,0.039,0.025,0.034
136,0.048,0.027,0.044
137,0.052,0.029,0.048
138,0.043,0.031,0.04
139,0.036,0.032,0.033
140,0.02,0.034,0.018
141,0.019,0.035,0.017
142,0.015,0.036,0.014
143,0.025,0.037,0.025
144,0.031,0.038,0.032
145,0.033,0.038,0.035
146,0.028,0.039,0.03
147,0.024,0.039,0.026
148,0.024,0.041,0.026
149,0.036,0.042,0.037
150,0.052,0.043,0.053
151,0.062,0.045,0.063
152,0.054,0.048,0.055
153,0.051,0.05,0.05
154,0.063,0.052,0.062
155,0.067,0.054,0.065
156,0.062,0.056,0.06
157,0.064,0.058,0.061
158,0.066,0.06,0.063
159,0.065,0.062,0.061
160,0.068,0.063,0.064
161,0.069,0.066,0.064
162,0.065,0.069,0.061
163,0.064,0.07,0.06
164,0.06,0.071,0.056
165,0.058,0.073,0.054
166,0.07,0.074,0.067
167,0.071,0.075,0.067
168,0.066,0.077,0.063
169,0.072,0.078,0.069
170,0.07,0.079,0.067
171,0.076,0.08,0.074
172,0.074,0.08,0.072
173,0.088,0.081,0.087
174,0.09,0.081,0.09
175,0.086,0.08,0.087
176,0.087,0.079,0.088
177,0.092,0.078,0.093
178,0.095,0.077,0.095
179,0.09,0.075,0.091
180,0.09,0.073,0.09
181,0.088,0.071,0.088
182,0.071,0.069,0.07
183,0.054,0.068,0.053
184,0.052,0.067,0.05
185,0.041,0.066,0.039
186,0.058,0.065,0.055
187,0.062,0.065,0.058
188,0.063,0.065,0.059
189,0.055,0.065,0.051
190,0.058,0.066,0.054
191,0.054,0.068,0.05
192,0.051,0.069,0.046
193,0.059,0.07,0.054
194,0.068,0.072,0.064
195,0.074,0.074,0.07
196,0.085,0.076,0.082
197,0.1,0.079,0.097
198,0.097,0.081,0.094
199,0.091,0.081,0.089
200,0.086,0.082,0.084
201,0.091,0.082,0.09
202,0.102,0.081,0.101
203,0.099,0.08,0.098
204,0.077,0.078,0.077
205,0.077,0.076,0.078
206,0.066,0.073,0.068
207,0.067,0.071,0.069
208,0.064,0.068,0.066
209,0.061,0.066,0.063
210,0.059,0.064,0.06
211,0.049,0.062,0.05
212,0.044,0.059,0.044
213,0.047,0.057,0.046
214,0.049,0.055,0.047
215,0.046,0.052,0.043
216,0.041,0.05,0.038
217,0.044,0.048,0.04
218,0.043,0.046,0.039
219,0.036,0.046,0.032
220,0.042,0.045,0.038
221,0.067,0.045,0.063
222,0.07,0.045,0.066
223,0.076,0.045,0.072
224,0.06,0.045,0.056
225,0.06,0.046,0.056
226,0.057,0.047,0.054
227,0.041,0.048,0.039
228,0.034,0.048,0.032
229,0.032,0.047,0.031
230,0.026,0.047,0.026
231,0.022,0.048,0.023
232,0.041,0.048,0.042
233,0.047,0.048,0.048
234,0.044,0.047,0.046
235,0.047,0.046,0.049
236,0.038,0.045,0.04
237,0.042,0.044,0.044
238,0.055,0.043,0.057
239,0.063,0.041,0.064
240,0.056,0.04,0.056
241,0.044,0.039,0.044
242,0.044,0.037,0.043
243,0.04,0.037,0.038
244,0.047,0.035,0.044
245,0.036,0.034,0.034
246,0.031,0.034,0.028
247,0.025,0.033,0.022
248,0.024,0.032,0.02
249,0.023,0.03,0.02
250,0.026,0.029,0.022
251,0.021,0.028,0.017
252,0.023,0.027,0.02
253,0.02,0.026,0.016
254,0.011,0.025,0.008
255,0.013,0.024,0.011
256,0.022,0.023,0.021
257,0.026,0.023,0.025
258,0.028,0.022,0.028
259,0.024,0.022,0.025
260,0.03,0.022,0.03
261,0.029,0.021,0.03
262,0.025,0.021,0.027
263,0.02,0.02,0.022
264,0.015,0.019,0.018
265,0.027,0.017,0.029
266,0.027,0.015,0.03
267,0.025,0.013,0.028
268,0.031,0.012,0.033
269,0.022,0.011,0.024
270,-0.002,0.009,-0.001
271,-0.004,0.008,-0.004
272,-0.008,0.007,-0.009
273,-0.004,0.006,-0.005
274,-0.004,0.006,-0.006
275,-0.005,0.007,-0.007
276,0.004,0.009,0.002
277,0.023,0.012,0.02
278,0.019,0.015,0.016
279,0.018,0.019,0.014
280,0.015,0.024,0.011
281,0.014,0.029,0.01
282,0.017,0.033,0.013
283,0.02,0.037,0.017
284,0.037,0.041,0.034
285,0.055,0.044,0.052
286,0.066,0.047,0.065
287,0.068,0.049,0.068
288,0.064,0.052,0.064
289,0.067,0.055,0.067
290,0.059,0.058,0.06
291,0.065,0.06,0.066
292,0.069,0.061,0.071
293,0.069,0.061,0.071
294,0.077,0.06,0.08
295,0.064,0.057,0.068
296,0.063,0.056,0.067
297,0.049,0.054,0.053
298,0.043,0.053,0.046
299,0.03,0.051,0.033
300,0.024,0.05,0.026
301,0.024,0.049,0.025
302,0.028,0.049,0.028
303,0.033,0.048,0.032
304,0.046,0.046,0.046
305,0.057,0.044,0.056
306,0.061,0.043,0.059
307,0.062,0.042,0.06
308,0.05,0.042,0.047
309,0.051,0.041,0.048
310,0.05,0.04,0.046
311,0.036,0.039,0.033
312,0.03,0.039,0.027
313,0.028,0.038,0.026
314,0.034,0.039,0.032
315,0.052,0.039,0.05
316,0.063,0.041,0.061
317,0.064,0.043,0.063
318,0.06,0.045,0.059
319,0.042,0.047,0.043
320,0.031,0.05,0.032
321,0.032,0.052,0.034
322,0.033,0.054,0.036
323,0.037,0.057,0.041
324,0.035,0.059,0.04
325,0.036,0.061,0.041
326,0.058,0.064,0.063
327,0.082,0.068,0.086
328,0.079,0.072,0.082
329,0.084,0.077,0.086
330,0.09,0.081,0.091
331,0.1,0.084,0.099
332,0.117,0.087,0.116
333,0.116,0.089,0.115
334,0.098,0.091,0.096
335,0.099,0.092,0.097
336,0.095,0.093,0.093
337,0.089,0.093,0.087
338,0.091,0.094,0.088
339,0.086,0.094,0.083
340,0.078,0.093,0.074
341,0.08,0.093,0.076
342,0.081,0.093,0.078
343,0.082,0.092,0.08
344,0.09,0.091,0.089
345,0.096,0.091,0.095
346,0.1,0.092,0.1
347,0.096,0.093,0.096
348,0.106,0.095,0.107
349,0.097,0.097,0.098
350,0.091,0.1,0.093
351,0.079,0.102,0.081
352,0.085,0.104,0.089
353,0.1,0.105,0.104
354,0.109,0.107,0.113
355,0.114,0.11,0.118
356,0.111,0.112,0.115
357,0.123,0.115,0.126
358,0.126,0.116,0.128
359,0.134,0.117,0.135
360,0.145,0.117,0.145
361,0.138,0.118,0.138
362,0.139,0.118,0.139
363,0.135,0.119,0.134
364,0.116,0.12,0.115
365,0.102,0.121,0.1
366,0.103,0.122,0.101
367,0.102,0.124,0.099
368,0.112,0.126,0.108
369,0.108,0.129,0.104
370,0.107,0.131,0.103
371,0.125,0.133,0.122
372,0.133,0.135,0.131
373,0.144,0.137,0.142
374,0.16,0.139,0.158
375,0.165,0.141,0.164
376,0.16,0.146,0.159
377,0.152,0.15,0.152
378,0.15,0.155,0.151
379,0.151,0.16,0.153
380,0.168,0.165,0.17
381,0.18,0.169,0.183
382,0.182,0.174,0.186
383,0.189,0.179,0.194
384,0.189,0.183,0.194
385,0.17,0.186,0.175
386,0.178,0.189,0.182
387,0.188,0.192,0.191
388,0.185,0.193,0.187
389,0.182,0.193,0.183
390,0.174,0.193,0.175
391,0.186,0.19,0.186
392,0.184,0.187,0.184
393,0.188,0.181,0.187
394,0.184,0.174,0.182
395,0.182,0.165,0.18
396,0.164,0.154,0.161
397,0.144,0.141,0.14
398,0.128,0.125,0.123
399,0.103,0.106,0.098
400,0.073,0.085,0.069
