lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.784,0.783,0.784
2,0.614,0.688,0.616
3,0.522,0.607,0.524
4,0.468,0.537,0.469
5,0.445,0.478,0.445
6,0.431,0.428,0.431
7,0.43,0.386,0.43
8,0.408,0.352,0.407
9,0.363,0.323,0.362
10,0.335,0.299,0.334
11,0.324,0.28,0.323
12,0.3,0.264,0.298
13,0.263,0.252,0.261
14,0.23,0.241,0.227
15,0.217,0.233,0.214
16,0.205,0.226,0.203
17,0.192,0.221,0.19
18,0.19,0.216,0.189
19,0.198,0.212,0.197
20,0.201,0.208,0.201
21,0.192,0.205,0.192
22,0.191,0.201,0.191
23,0.193,0.198,0.193
24,0.185,0.194,0.187
25,0.185,0.191,0.187
26,0.193,0.183,0.195
27,0.19,0.177,0.193
28,0.188,0.174,0.191
29,0.179,0.173,0.182
30,0.176,0.173,0.179
31,0.179,0.174,0.182
32,0.173,0.174,0.176
33,0.17,0.174,0.173
34,0.168,0.173,0.17
35,0.164,0.172,0.165
36,0.163,0.17,0.164
37,0.158,0.167,0.159
38,0.15,0.163,0.151
39,0.15,0.16,0.151
40,0.155,0.157,0.155
41,0.162,0.154,0.161
42,0.173,0.153,0.172
43,0.17,0.151,0.168
44,0.143,0.149,0.141
45,0.12,0.146,0.118
46,0.126,0.143,0.124
47,0.142,0.14,0.141
48,0.154,0.138,0.153
49,0.144,0.135,0.144
50,0.141,0.133,0.141
51,0.135,0.129,0.135
52,0.122,0.125,0.123
53,0.114,0.119,0.115
54,0.102,0.114,0.104
55,0.109,0.109,0.111
56,0.104,0.104,0.106
57,0.093,0.099,0.096
58,0.104,0.094,0.106
59,0.113,0.089,0.115
60,0.098,0.084,0.1
61,0.079,0.079,0.08
62,0.07,0.074,0.071
63,0.068,0.07,0.069
64,0.056,0.067,0.057
65,0.046,0.064,0.046
66,0.054,0.062,0.054
67,0.068,0.06,0.067
68,0.068,0.059,0.067
69,0.063,0.057,0.061
70,0.047,0.058,0.045
71,0.04,0.059,0.037
72,0.041,0.062,0.038
73,0.056,0.064,0.053
74,0.073,0.066,0.07
75,0.089,0.069,0.086
76,0.088,0.072,0.086
77,0.079,0.075,0.077
78,0.071,0.078,0.07
79,0.074,0.08,0.073
80,0.08,0.083,0.079
81,0.081,0.086,0.081
82,0.087,0.09,0.087
83,0.097,0.092,0.097
84,0.105,0.093,0.105
85,0.104,0.093,0.104
86,0.094,0.092,0.095
87,0.09,0.091,0.091
88,0.087,0.089,0.088
89,0.09,0.085,0.091
90,0.092,0.082,0.093
91,0.081,0.078,0.082
92,0.071,0.074,0.072
93,0.069,0.069,0.069
94,0.066,0.065,0.066
95,0.072,0.061,0.072
96,0.064,0.057,0.064
97,0.053,0.055,0.052
98,0.039,0.053,0.037
99,0.04,0.052,0.038
100,0.046,0.051,0.043
101,0.048,0.049,0.045
102,0.046,0.047,0.043
103,0.034,0.046,0.032
104,0.018,0.045,0.015
105,0.017,0.045,0.015
106,0.041,0.045,0.038
107,0.051,0.046,0.049
108,0.048,0.046,0.047
109,0.05,0.045,0.049
110,0.059,0.045,0.058
111,0.071,0.044,0.07
112,0.074,0.043,0.073
113,0.067,0.043,0.066
114,0.061,0.042,0.06
115,0.051,0.042,0.051
116,0.041,0.041,0.042
117,0.029,0.04,0.029
118,0.03,0.039,0.031
119,0.031,0.039,0.031
120,0.023,0.038,0.023
121,0.019,0.038,0.019
122,0.019,0.037,0.019
123,0.028,0.037,0.027
124,0.032,0.037,0.031
125,0.036,0.038,0.035
126,0.044,0.039,0.043
127,0.036,0.04,0.035
128,0.032,0.041,0.03
129,0.04,0.043,0.038
130,0.053,0.046,0.05
131,0.059,0.049,0.056
132,0.064,0.052,0.062
133,0.063,0.054,0.061
134,0.061,0.058,0.058
135,0.065,0.061,0.063
136,0.066,0.064,0.064
137,0.067,0.066,0.065
138,0.068,0.067,0.066
139,0.068,0.068,0.066
140,0.071,0.068,0.069
141,0.065,0.067,0.063
142,0.06,0.066,0.059
143,0.064,0.065,0.063
144,0.063,0.063,0.062
145,0.062,0.061,0.062
146,0.055,0.059,0.055
147,0.048,0.056,0.048
148,0.052,0.054,0.052
149,0.055,0.052,0.055
150,0.052,0.05,0.052
151,0.049,0.047,0.048
152,0.044,0.045,0.043
153,0.045,0.042,0.044
154,0.046,0.04,0.045
155,0.047,0.038,0.045
156,0.038,0.037,0.037
157,0.026,0.035,0.024
158,0.029,0.034,0.027
159,0.028,0.032,0.026
160,0.027,0.032,0.024
161,0.026,0.032,0.023
162,0.037,0.032,0.034
163,0.038,0.033,0.035
164,0.036,0.034,0.033
165,0.033,0.035,0.03
166,0.03,0.035,0.027
167,0.033,0.037,0.031
168,0.037,0.038,0.035
169,0.037,0.039,0.035
170,0.042,0.04,0.04
171,0.044,0.04,0.042
172,0.035,0.041,0.033
173,0.035,0.043,0.034
174,0.045,0.044,0.044
175,0.052,0.045,0.051
176,0.057,0.046,0.056
177,0.056,0.046,0.055
178,0.051,0.046,0.05
179,0.051,0.047,0.05
180,0.049,0.047,0.048
181,0.052,0.046,0.051
182,0.045,0.046,0.044
183,0.036,0.046,0.034
184,0.034,0.046,0.033
185,0.037,0.046,0.035
186,0.038,0.046,0.035
187,0.043,0.046,0.041
188,0.048,0.046,0.045
189,0.049,0.045,0.046
190,0.046,0.045,0.043
191,0.046,0.045,0.043
192,0.051,0.045,0.048
193,0.05,0.045,0.046
194,0.044,0.046,0.041
195,0.047,0.047,0.043
196,0.04,0.047,0.037
197,0.046,0.047,0.043
198,0.051,0.048,0.047
199,0.055,0.049,0.053
200,0.052,0.049,0.049
201,0.048,0.049,0.046
202,0.047,0.048,0.045
203,0.047,0.047,0.046
204,0.041,0.047,0.039
205,0.046,0.046,0.045
206,0.043,0.046,0.042
207,0.047,0.045,0.047
208,0.054,0.045,0.054
209,0.054,0.045,0.054
210,0.045,0.044,0.045
211,0.04,0.043,0.039
212,0.039,0.043,0.039
213,0.041,0.042,0.04
214,0.042,0.042,0.041
215,0.035,0.041,0.033
216,0.029,0.04,0.028
217,0.028,0.039,0.026
218,0.035,0.037,0.033
219,0.04,0.036,0.039
220,0.036,0.035,0.034
221,0.038,0.033,0.036
222,0.044,0.032,0.042
223,0.044,0.032,0.04
224,0.049,0.031,0.045
225,0.042,0.031,0.038
226,0.033,0.032,0.03
227,0.026,0.033,0.024
228,0.021,0.033,0.019
229,0.019,0.033,0.017
230,0.022,0.034,0.021
231,0.026,0.036,0.025
232,0.033,0.037,0.032
233,0.04,0.039,0.039
234,0.04,0.04,0.039
235,0.035,0.041,0.035
236,0.036,0.042,0.036
237,0.042,0.043,0.042
238,0.046,0.044,0.047
239,0.05,0.044,0.05
240,0.058,0.045,0.058
241,0.058,0.045,0.058
242,0.061,0.046,0.061
243,0.057,0.047,0.056
244,0.049,0.047,0.048
245,0.053,0.047,0.052
246,0.049,0.047,0.047
247,0.036,0.047,0.034
248,0.031,0.046,0.029
249,0.034,0.046,0.032
250,0.042,0.045,0.039
251,0.05,0.045,0.047
252,0.049,0.044,0.046
253,0.045,0.044,0.042
254,0.031,0.043,0.028
255,0.031,0.043,0.029
256,0.039,0.043,0.037
257,0.04,0.043,0.039
258,0.042,0.043,0.042
259,0.045,0.043,0.044
260,0.045,0.043,0.045
261,0.046,0.043,0.046
262,0.043,0.043,0.043
263,0.043,0.041,0.043
264,0.045,0.04,0.046
265,0.046,0.038,0.046
266,0.053,0.036,0.054
267,0.045,0.034,0.046
268,0.045,0.032,0.046
269,0.037,0.031,0.038
270,0.03,0.029,0.031
271,0.029,0.028,0.029
272,0.021,0.027,0.021
273,0.011,0.026,0.011
274,0.023,0.027,0.022
275,0.02,0.028,0.019
276,0.025,0.029,0.024
277,0.026,0.029,0.025
278,0.024,0.029,0.023
279,0.015,0.03,0.013
280,0.006,0.031,0.003
281,0.019,0.033,0.016
282,0.028,0.036,0.024
283,0.042,0.04,0.039
284,0.053,0.043,0.05
285,0.067,0.046,0.065
286,0.07,0.049,0.068
287,0.072,0.05,0.071
288,0.066,0.051,0.066
289,0.059,0.052,0.059
290,0.057,0.053,0.057
291,0.051,0.054,0.052
292,0.048,0.055,0.048
293,0.053,0.055,0.054
294,0.053,0.055,0.054
295,0.043,0.054,0.045
296,0.042,0.052,0.044
297,0.043,0.05,0.045
298,0.048,0.048,0.05
299,0.047,0.046,0.049
300,0.051,0.045,0.053
301,0.055,0.043,0.057
302,0.044,0.041,0.046
303,0.032,0.038,0.033
304,0.019,0.036,0.02
305,0.012,0.033,0.012
306,0.013,0.032,0.013
307,0.021,0.031,0.02
308,0.039,0.03,0.038
309,0.06,0.029,0.058
310,0.059,0.029,0.056
311,0.052,0.028,0.05
312,0.033,0.026,0.031
313,0.009,0.024,0.007
314,0.005,0.021,0.003
315,0.003,0.02,0.002
316,0.023,0.019,0.022
317,0.031,0.019,0.03
318,0.03,0.02,0.03
319,0.026,0.022,0.026
320,0.028,0.024,0.029
321,0.022,0.027,0.023
322,0.015,0.03,0.017
323,0.01,0.033,0.013
324,0.025,0.037,0.028
325,0.042,0.04,0.044
326,0.048,0.045,0.051
327,0.053,0.051,0.055
328,0.055,0.057,0.058
329,0.066,0.063,0.068
330,0.065,0.07,0.067
331,0.069,0.077,0.07
332,0.082,0.086,0.083
333,0.102,0.096,0.102
334,0.113,0.105,0.113
335,0.129,0.113,0.128
336,0.145,0.121,0.143
337,0.144,0.127,0.142
338,0.134,0.134,0.131
339,0.125,0.142,0.122
340,0.132,0.148,0.129
341,0.129,0.154,0.126
342,0.132,0.159,0.129
343,0.147,0.162,0.145
344,0.173,0.164,0.171
345,0.187,0.165,0.185
346,0.19,0.165,0.189
347,0.179,0.163,0.178
348,0.17,0.162,0.17
349,0.157,0.159,0.158
350,0.147,0.157,0.148
351,0.151,0.153,0.152
352,0.172,0.15,0.174
353,0.173,0.145,0.175
354,0.151,0.14,0.153
355,0.128,0.134,0.13
356,0.118,0.129,0.12
357,0.113,0.125,0.115
358,0.113,0.122,0.115
359,0.114,0.12,0.115
360,0.114,0.119,0.115
361,0.099,0.117,0.1
362,0.098,0.115,0.098
363,0.109,0.114,0.109
364,0.116,0.114,0.116
365,0.114,0.116,0.113
366,0.115,0.119,0.114
367,0.125,0.124,0.123
368,0.132,0.13,0.13
369,0.144,0.136,0.142
370,0.14,0.143,0.137
371,0.145,0.15,0.143
372,0.156,0.156,0.154
373,0.158,0.161,0.158
374,0.155,0.167,0.155
375,0.173,0.173,0.173
376,0.2,0.179,0.199
377,0.219,0.185,0.219
378,0.216,0.19,0.216
379,0.198,0.194,0.199
380,0.188,0.197,0.189
381,0.173,0.2,0.175
382,0.172,0.202,0.174
383,0.193,0.203,0.195
384,0.221,0.203,0.223
385,0.222,0.202,0.224
386,0.203,0.2,0.205
387,0.194,0.197,0.196
388,0.18,0.193,0.181
389,0.171,0.189,0.172
390,0.169,0.183,0.169
391,0.172,0.177,0.172
392,0.175,0.171,0.175
393,0.168,0.164,0.168
394,0.16,0.157,0.16
395,0.165,0.15,0.164
396,0.159,0.143,0.158
397,0.146,0.138,0.144
398,0.129,0.133,0.127
399,0.127,0.129,0.125
400,0.115,0.128,0.113
