lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.841,0.836,0.841
2,0.701,0.734,0.701
3,0.606,0.649,0.606
4,0.55,0.579,0.551
5,0.514,0.521,0.514
6,0.483,0.475,0.483
7,0.452,0.438,0.452
8,0.424,0.409,0.424
9,0.407,0.387,0.407
10,0.402,0.37,0.402
11,0.386,0.357,0.385
12,0.361,0.348,0.36
13,0.343,0.342,0.343
14,0.33,0.337,0.33
15,0.322,0.334,0.321
16,0.312,0.332,0.312
17,0.3,0.33,0.3
18,0.295,0.327,0.295
19,0.305,0.325,0.305
20,0.321,0.322,0.321
21,0.332,0.318,0.332
22,0.328,0.314,0.328
23,0.321,0.309,0.321
24,0.31,0.304,0.31
25,0.306,0.297,0.306
26,0.304,0.289,0.305
27,0.297,0.282,0.298
28,0.281,0.276,0.282
29,0.261,0.271,0.262
30,0.245,0.265,0.247
31,0.241,0.26,0.242
32,0.239,0.256,0.24
33,0.228,0.251,0.228
34,0.222,0.247,0.223
35,0.227,0.243,0.228
36,0.237,0.238,0.237
37,0.244,0.233,0.245
38,0.243,0.229,0.243
39,0.23,0.225,0.23
40,0.217,0.221,0.217
41,0.211,0.218,0.211
42,0.222,0.216,0.222
43,0.221,0.214,0.221
44,0.214,0.213,0.214
45,0.212,0.212,0.211
46,0.219,0.21,0.218
47,0.212,0.207,0.212
48,0.206,0.205,0.206
49,0.198,0.202,0.198
50,0.196,0.199,0.197
51,0.195,0.194,0.195
52,0.197,0.19,0.197
53,0.195,0.184,0.195
54,0.184,0.179,0.184
55,0.17,0.174,0.171
56,0.167,0.17,0.168
57,0.162,0.166,0.163
58,0.157,0.162,0.158
59,0.163,0.158,0.164
60,0.153,0.155,0.154
61,0.148,0.152,0.149
62,0.145,0.15,0.145
63,0.142,0.147,0.143
64,0.136,0.144,0.136
65,0.126,0.141,0.126
66,0.131,0.139,0.131
67,0.139,0.138,0.14
68,0.146,0.136,0.146
69,0.147,0.134,0.147
70,0.136,0.133,0.136
71,0.128,0.133,0.127
72,0.127,0.131,0.127
73,0.141,0.13,0.14
74,0.149,0.128,0.148
75,0.141,0.127,0.141
76,0.128,0.126,0.127
77,0.121,0.126,0.12
78,0.114,0.125,0.113
79,0.115,0.124,0.115
80,0.118,0.123,0.118
81,0.118,0.122,0.118
82,0.123,0.121,0.123
83,0.121,0.121,0.121
84,0.115,0.12,0.115
85,0.112,0.119,0.112
86,0.109,0.118,0.11
87,0.111,0.116,0.112
88,0.11,0.114,0.111
89,0.113,0.112,0.114
90,0.118,0.11,0.118
91,0.115,0.108,0.115
92,0.105,0.106,0.105
93,0.102,0.103,0.102
94,0.108,0.1,0.108
95,0.112,0.097,0.112
96,0.115,0.094,0.115
97,0.103,0.092,0.103
98,0.086,0.089,0.086
99,0.078,0.086,0.078
100,0.072,0.082,0.072
101,0.071,0.077,0.07
102,0.07,0.074,0.069
103,0.067,0.07,0.067
104,0.062,0.067,0.061
105,0.057,0.064,0.056
106,0.052,0.061,0.052
107,0.046,0.058,0.046
108,0.048,0.055,0.047
109,0.056,0.052,0.055
110,0.058,0.05,0.057
111,0.051,0.048,0.051
112,0.056,0.046,0.056
113,0.057,0.044,0.057
114,0.051,0.043,0.05
115,0.047,0.043,0.047
116,0.037,0.042,0.037
117,0.041,0.042,0.041
118,0.038,0.042,0.039
119,0.041,0.042,0.042
120,0.037,0.043,0.037
121,0.041,0.043,0.041
122,0.044,0.043,0.044
123,0.041,0.042,0.041
124,0.04,0.042,0.04
125,0.038,0.043,0.038
126,0.037,0.043,0.037
127,0.042,0.043,0.041
128,0.049,0.044,0.049
129,0.049,0.044,0.048
130,0.043,0.045,0.042
131,0.04,0.046,0.039
132,0.045,0.047,0.045
133,0.054,0.048,0.053
134,0.057,0.049,0.057
135,0.055,0.049,0.054
136,0.052,0.048,0.051
137,0.046,0.048,0.045
138,0.042,0.047,0.041
139,0.041,0.045,0.041
140,0.045,0.045,0.044
141,0.045,0.044,0.044
142,0.05,0.043,0.049
143,0.047,0.043,0.046
144,0.044,0.043,0.044
145,0.043,0.043,0.042
146,0.045,0.043,0.045
147,0.043,0.043,0.043
148,0.039,0.042,0.039
149,0.04,0.042,0.04
150,0.04,0.043,0.04
151,0.036,0.044,0.035
152,0.03,0.045,0.03
153,0.034,0.046,0.033
154,0.039,0.046,0.039
155,0.044,0.047,0.043
156,0.051,0.048,0.05
157,0.059,0.05,0.058
158,0.062,0.051,0.061
159,0.071,0.052,0.07
160,0.07,0.053,0.069
161,0.064,0.054,0.063
162,0.051,0.055,0.051
163,0.048,0.056,0.047
164,0.051,0.057,0.05
165,0.051,0.059,0.05
166,0.056,0.059,0.055
167,0.055,0.059,0.054
168,0.051,0.058,0.05
169,0.055,0.057,0.054
170,0.058,0.056,0.057
171,0.063,0.055,0.063
172,0.056,0.054,0.055
173,0.05,0.052,0.049
174,0.043,0.051,0.043
175,0.048,0.049,0.048
176,0.06,0.047,0.059
177,0.058,0.046,0.058
178,0.052,0.045,0.052
179,0.046,0.045,0.045
180,0.04,0.044,0.04
181,0.044,0.043,0.043
182,0.039,0.042,0.038
183,0.033,0.041,0.032
184,0.026,0.04,0.025
185,0.029,0.039,0.028
186,0.033,0.038,0.032
187,0.036,0.037,0.035
188,0.035,0.036,0.034
189,0.039,0.036,0.038
190,0.049,0.036,0.049
191,0.052,0.036,0.051
192,0.049,0.036,0.048
193,0.039,0.037,0.038
194,0.031,0.038,0.03
195,0.03,0.039,0.029
196,0.033,0.04,0.032
197,0.041,0.04,0.04
198,0.04,0.042,0.039
199,0.036,0.043,0.035
200,0.033,0.044,0.032
201,0.038,0.045,0.037
202,0.05,0.046,0.05
203,0.059,0.047,0.058
204,0.056,0.047,0.055
205,0.053,0.048,0.052
206,0.051,0.05,0.051
207,0.047,0.051,0.047
208,0.055,0.052,0.055
209,0.057,0.053,0.057
210,0.053,0.055,0.053
211,0.047,0.056,0.047
212,0.056,0.057,0.055
213,0.06,0.057,0.06
214,0.056,0.058,0.056
215,0.053,0.058,0.052
216,0.048,0.058,0.048
217,0.049,0.057,0.048
218,0.06,0.056,0.06
219,0.065,0.054,0.064
220,0.062,0.054,0.061
221,0.054,0.053,0.053
222,0.056,0.052,0.055
223,0.064,0.051,0.063
224,0.063,0.05,0.062
225,0.059,0.05,0.058
226,0.043,0.05,0.042
227,0.039,0.05,0.039
228,0.039,0.049,0.038
229,0.035,0.049,0.035
230,0.036,0.048,0.036
231,0.041,0.047,0.04
232,0.041,0.047,0.041
233,0.048,0.047,0.048
234,0.057,0.047,0.056
235,0.051,0.047,0.051
236,0.049,0.047,0.049
237,0.046,0.048,0.046
238,0.052,0.048,0.052
239,0.056,0.049,0.056
240,0.057,0.049,0.057
241,0.06,0.051,0.059
242,0.054,0.052,0.054
243,0.051,0.054,0.05
244,0.047,0.056,0.046
245,0.052,0.058,0.052
246,0.062,0.06,0.062
247,0.059,0.062,0.058
248,0.054,0.064,0.054
249,0.056,0.066,0.056
250,0.063,0.067,0.062
251,0.066,0.068,0.066
252,0.07,0.069,0.069
253,0.074,0.07,0.073
254,0.077,0.071,0.076
255,0.074,0.071,0.074
256,0.071,0.071,0.07
257,0.067,0.07,0.067
258,0.071,0.069,0.071
259,0.077,0.068,0.077
260,0.078,0.067,0.078
261,0.072,0.066,0.072
262,0.073,0.065,0.073
263,0.071,0.064,0.071
264,0.067,0.063,0.067
265,0.059,0.061,0.059
266,0.058,0.06,0.058
267,0.054,0.058,0.054
268,0.049,0.057,0.049
269,0.049,0.057,0.049
270,0.045,0.056,0.045
271,0.045,0.056,0.045
272,0.051,0.056,0.05
273,0.051,0.058,0.05
274,0.051,0.06,0.05
275,0.057,0.063,0.056
276,0.068,0.067,0.067
277,0.079,0.071,0.078
278,0.085,0.075,0.085
279,0.09,0.079,0.089
280,0.091,0.082,0.09
281,0.09,0.085,0.089
282,0.085,0.088,0.085
283,0.08,0.091,0.08
284,0.082,0.095,0.082
285,0.092,0.097,0.092
286,0.105,0.099,0.105
287,0.113,0.102,0.113
288,0.115,0.104,0.115
289,0.109,0.105,0.109
290,0.109,0.106,0.109
291,0.11,0.107,0.11
292,0.114,0.107,0.114
293,0.118,0.106,0.118
294,0.109,0.104,0.109
295,0.098,0.102,0.098
296,0.084,0.101,0.085
297,0.078,0.099,0.078
298,0.086,0.097,0.086
299,0.089,0.096,0.089
300,0.095,0.096,0.095
301,0.098,0.096,0.098
302,0.106,0.097,0.106
303,0.108,0.096,0.108
304,0.11,0.096,0.11
305,0.106,0.096,0.106
306,0.101,0.097,0.101
307,0.089,0.098,0.089
308,0.093,0.099,0.092
309,0.088,0.1,0.087
310,0.086,0.102,0.085
311,0.085,0.103,0.085
312,0.093,0.104,0.093
313,0.099,0.104,0.098
314,0.108,0.104,0.108
315,0.123,0.104,0.122
316,0.127,0.105,0.127
317,0.124,0.105,0.124
318,0.126,0.106,0.126
319,0.123,0.106,0.123
320,0.115,0.107,0.115
321,0.11,0.109,0.111
322,0.102,0.111,0.102
323,0.094,0.113,0.094
324,0.098,0.115,0.099
325,0.114,0.117,0.115
326,0.115,0.12,0.116
327,0.115,0.124,0.116
328,0.11,0.127,0.11
329,0.108,0.13,0.109
330,0.116,0.132,0.116
331,0.132,0.135,0.132
332,0.15,0.137,0.15
333,0.158,0.14,0.157
334,0.16,0.144,0.16
335,0.168,0.148,0.167
336,0.172,0.153,0.172
337,0.177,0.159,0.176
338,0.175,0.164,0.174
339,0.167,0.17,0.166
340,0.169,0.176,0.168
341,0.165,0.181,0.165
342,0.166,0.186,0.166
343,0.168,0.191,0.168
344,0.176,0.195,0.176
345,0.191,0.197,0.191
346,0.202,0.199,0.202
347,0.203,0.2,0.203
348,0.205,0.2,0.205
349,0.198,0.201,0.198
350,0.193,0.201,0.193
351,0.202,0.2,0.202
352,0.218,0.198,0.219
353,0.221,0.195,0.222
354,0.22,0.193,0.221
355,0.211,0.191,0.212
356,0.202,0.19,0.203
357,0.188,0.189,0.189
358,0.184,0.188,0.184
359,0.178,0.188,0.178
360,0.176,0.187,0.176
361,0.176,0.186,0.176
362,0.177,0.185,0.177
363,0.173,0.184,0.173
364,0.164,0.183,0.164
365,0.152,0.183,0.152
366,0.155,0.183,0.154
367,0.175,0.183,0.175
368,0.196,0.183,0.195
369,0.201,0.185,0.2
370,0.194,0.186,0.194
371,0.192,0.188,0.192
372,0.202,0.19,0.201
373,0.209,0.192,0.209
374,0.224,0.195,0.224
375,0.229,0.199,0.229
376,0.219,0.202,0.219
377,0.215,0.206,0.216
378,0.212,0.21,0.212
379,0.206,0.213,0.206
380,0.196,0.217,0.196
381,0.202,0.221,0.203
382,0.207,0.225,0.208
383,0.218,0.229,0.219
384,0.227,0.233,0.228
385,0.225,0.236,0.226
386,0.224,0.239,0.225
387,0.23,0.241,0.23
388,0.243,0.243,0.243
389,0.254,0.244,0.254
390,0.258,0.244,0.258
391,0.257,0.243,0.257
392,0.245,0.24,0.245
393,0.239,0.236,0.239
394,0.241,0.23,0.241
395,0.231,0.222,0.231
396,0.213,0.212,0.212
397,0.191,0.199,0.191
398,0.173,0.182,0.172
399,0.158,0.163,0.158
400,0.142,0.14,0.142
