lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.777,0.78,0.794
2,0.619,0.655,0.641
3,0.497,0.548,0.519
4,0.409,0.457,0.427
5,0.349,0.38,0.359
6,0.319,0.317,0.317
7,0.277,0.264,0.264
8,0.235,0.222,0.213
9,0.207,0.187,0.174
10,0.189,0.16,0.147
11,0.178,0.139,0.129
12,0.148,0.123,0.096
13,0.126,0.111,0.071
14,0.109,0.103,0.054
15,0.104,0.097,0.049
16,0.098,0.094,0.044
17,0.089,0.091,0.037
18,0.079,0.09,0.033
19,0.076,0.09,0.035
20,0.066,0.09,0.032
21,0.067,0.09,0.041
22,0.083,0.091,0.066
23,0.077,0.09,0.071
24,0.079,0.09,0.086
25,0.079,0.089,0.1
26,0.081,0.085,0.115
27,0.082,0.083,0.128
28,0.086,0.082,0.143
29,0.079,0.081,0.145
30,0.071,0.081,0.138
31,0.078,0.08,0.136
32,0.084,0.079,0.132
33,0.088,0.078,0.125
34,0.094,0.076,0.119
35,0.094,0.074,0.105
36,0.08,0.072,0.078
37,0.062,0.069,0.051
38,0.058,0.065,0.037
39,0.058,0.061,0.028
40,0.055,0.058,0.019
41,0.045,0.054,0.005
42,0.036,0.051,-0.006
43,0.036,0.047,-0.009
44,0.037,0.044,-0.009
45,0.043,0.041,-0.003
46,0.045,0.038,0.0
47,0.036,0.035,-0.005
48,0.028,0.033,-0.009
49,0.024,0.031,-0.007
50,0.023,0.028,-0.0
51,0.019,0.026,0.006
52,0.022,0.024,0.019
53,0.031,0.022,0.04
54,0.029,0.019,0.05
55,0.019,0.017,0.053
56,0.017,0.015,0.063
57,0.016,0.012,0.073
58,0.015,0.009,0.08
59,0.009,0.006,0.078
60,0.013,0.002,0.079
61,0.013,-0.001,0.071
62,0.005,-0.004,0.051
63,-0.007,-0.006,0.027
64,-0.013,-0.006,0.006
65,-0.02,-0.007,-0.016
66,-0.018,-0.008,-0.026
67,-0.01,-0.01,-0.03
68,-0.012,-0.011,-0.04
69,-0.021,-0.011,-0.054
70,-0.019,-0.012,-0.057
71,-0.029,-0.012,-0.069
72,-0.022,-0.012,-0.065
73,-0.012,-0.012,-0.056
74,-0.012,-0.012,-0.053
75,-0.004,-0.01,-0.043
76,0.001,-0.007,-0.035
77,0.008,-0.003,-0.024
78,0.016,0.001,-0.012
79,0.023,0.005,0.001
80,0.029,0.01,0.015
81,0.035,0.015,0.033
82,0.028,0.021,0.039
83,0.017,0.027,0.039
84,0.001,0.032,0.034
85,-0.003,0.037,0.041
86,0.004,0.04,0.058
87,0.012,0.042,0.075
88,0.028,0.044,0.096
89,0.055,0.044,0.12
90,0.064,0.045,0.123
91,0.065,0.044,0.113
92,0.063,0.043,0.1
93,0.065,0.041,0.091
94,0.06,0.037,0.072
95,0.057,0.034,0.056
96,0.057,0.03,0.044
97,0.053,0.027,0.031
98,0.035,0.024,0.007
99,0.01,0.022,-0.021
100,0.001,0.019,-0.034
101,-0.0,0.017,-0.037
102,-0.001,0.016,-0.039
103,-0.006,0.014,-0.043
104,-0.016,0.012,-0.05
105,-0.023,0.01,-0.055
106,-0.019,0.008,-0.049
107,-0.011,0.005,-0.039
108,0.002,0.002,-0.022
109,0.011,0.0,-0.007
110,0.016,-0.0,0.007
111,0.02,0.001,0.02
112,0.016,0.003,0.027
113,0.012,0.006,0.036
114,0.019,0.009,0.052
115,0.025,0.011,0.067
116,0.034,0.014,0.084
117,0.028,0.016,0.085
118,0.021,0.018,0.082
119,0.018,0.019,0.077
120,0.015,0.019,0.067
121,-0.001,0.019,0.042
122,-0.004,0.017,0.028
123,-0.005,0.014,0.015
124,-0.003,0.011,0.002
125,-0.001,0.006,-0.009
126,0.003,0.002,-0.016
127,0.006,-0.004,-0.022
128,0.01,-0.009,-0.025
129,0.008,-0.014,-0.032
130,0.003,-0.018,-0.041
131,-0.008,-0.022,-0.052
132,-0.015,-0.025,-0.059
133,-0.029,-0.028,-0.07
134,-0.033,-0.031,-0.072
135,-0.042,-0.033,-0.078
136,-0.048,-0.035,-0.081
137,-0.046,-0.036,-0.076
138,-0.047,-0.036,-0.071
139,-0.042,-0.035,-0.059
140,-0.05,-0.034,-0.057
141,-0.048,-0.033,-0.044
142,-0.047,-0.032,-0.031
143,-0.035,-0.03,-0.007
144,-0.028,-0.028,0.01
145,-0.025,-0.025,0.022
146,-0.023,-0.023,0.032
147,-0.007,-0.02,0.05
148,0.001,-0.016,0.057
149,0.007,-0.013,0.057
150,0.004,-0.01,0.045
151,0.001,-0.007,0.031
152,-0.011,-0.004,0.008
153,-0.011,-0.002,-0.003
154,-0.005,-0.001,-0.007
155,0.011,-0.001,-0.002
156,0.002,-0.002,-0.018
157,0.005,-0.004,-0.024
158,-0.001,-0.005,-0.037
159,-0.006,-0.007,-0.048
160,-0.008,-0.008,-0.053
161,-0.014,-0.008,-0.061
162,-0.018,-0.009,-0.066
163,-0.011,-0.01,-0.058
164,-0.008,-0.01,-0.054
165,-0.012,-0.01,-0.055
166,-0.018,-0.01,-0.056
167,-0.024,-0.008,-0.055
168,-0.017,-0.006,-0.04
169,-0.016,-0.004,-0.028
170,-0.004,-0.001,-0.007
171,-0.005,0.001,0.003
172,-0.004,0.004,0.016
173,0.006,0.006,0.034
174,0.008,0.007,0.044
175,0.017,0.009,0.061
176,0.025,0.01,0.076
177,0.028,0.011,0.082
178,0.026,0.012,0.078
179,0.031,0.013,0.075
180,0.03,0.014,0.064
181,0.018,0.015,0.041
182,0.01,0.015,0.022
183,0.003,0.014,0.004
184,0.004,0.014,-0.006
185,0.008,0.012,-0.012
186,0.013,0.01,-0.015
187,0.007,0.008,-0.028
188,-0.002,0.005,-0.042
189,-0.011,0.002,-0.055
190,-0.013,-0.001,-0.062
191,-0.015,-0.003,-0.066
192,-0.011,-0.005,-0.063
193,-0.005,-0.007,-0.056
194,0.004,-0.008,-0.046
195,0.007,-0.009,-0.04
196,0.006,-0.009,-0.037
197,0.001,-0.008,-0.036
198,-0.002,-0.007,-0.029
199,-0.012,-0.006,-0.028
200,-0.006,-0.003,-0.014
201,-0.004,-0.0,-0.002
202,-0.01,0.002,0.001
203,-0.017,0.004,0.006
204,-0.008,0.006,0.022
205,-0.005,0.007,0.031
206,-0.0,0.007,0.04
207,0.005,0.008,0.045
208,0.019,0.008,0.055
209,0.029,0.008,0.06
210,0.033,0.008,0.056
211,0.029,0.009,0.045
212,0.016,0.009,0.024
213,0.005,0.009,0.004
214,0.003,0.008,-0.006
215,0.011,0.007,-0.006
216,0.014,0.006,-0.009
217,0.011,0.005,-0.019
218,0.002,0.004,-0.032
219,0.001,0.003,-0.036
220,-0.007,0.002,-0.046
221,-0.01,0.001,-0.05
222,-0.018,-0.0,-0.059
223,-0.022,-0.001,-0.061
224,-0.014,-0.002,-0.051
225,-0.004,-0.002,-0.038
226,0.002,-0.003,-0.027
227,0.008,-0.003,-0.016
228,0.004,-0.003,-0.013
229,0.005,-0.002,-0.003
230,0.007,-0.002,0.01
231,0.004,-0.002,0.019
232,-0.001,-0.002,0.029
233,-0.009,-0.002,0.033
234,-0.018,-0.002,0.034
235,-0.021,-0.003,0.038
236,-0.004,-0.005,0.057
237,0.003,-0.007,0.063
238,0.009,-0.01,0.063
239,0.007,-0.013,0.05
240,-0.002,-0.016,0.03
241,-0.014,-0.019,0.006
242,-0.022,-0.023,-0.013
243,-0.025,-0.027,-0.026
244,-0.034,-0.031,-0.042
245,-0.034,-0.034,-0.052
246,-0.039,-0.037,-0.064
247,-0.052,-0.039,-0.083
248,-0.051,-0.04,-0.087
249,-0.053,-0.041,-0.092
250,-0.049,-0.04,-0.089
251,-0.044,-0.04,-0.083
252,-0.042,-0.038,-0.08
253,-0.037,-0.037,-0.072
254,-0.03,-0.035,-0.063
255,-0.038,-0.033,-0.067
256,-0.039,-0.03,-0.062
257,-0.035,-0.027,-0.052
258,-0.027,-0.023,-0.036
259,-0.019,-0.019,-0.019
260,-0.009,-0.014,0.003
261,0.002,-0.008,0.026
262,0.01,-0.003,0.045
263,0.008,0.001,0.054
264,0.012,0.005,0.067
265,0.013,0.007,0.074
266,0.011,0.008,0.074
267,0.012,0.008,0.072
268,0.007,0.008,0.06
269,0.004,0.008,0.048
270,0.007,0.008,0.039
271,0.007,0.007,0.028
272,0.01,0.006,0.016
273,0.016,0.007,0.01
274,0.01,0.007,-0.008
275,0.008,0.007,-0.021
276,0.008,0.007,-0.027
277,0.011,0.006,-0.03
278,0.009,0.007,-0.035
279,0.001,0.008,-0.044
280,-0.008,0.009,-0.051
281,-0.006,0.01,-0.049
282,-0.008,0.012,-0.049
283,-0.004,0.015,-0.043
284,0.003,0.017,-0.034
285,0.011,0.021,-0.021
286,0.023,0.024,-0.003
287,0.039,0.028,0.021
288,0.052,0.031,0.043
289,0.059,0.034,0.061
290,0.06,0.037,0.073
291,0.053,0.038,0.078
292,0.04,0.039,0.077
293,0.036,0.04,0.081
294,0.034,0.04,0.087
295,0.033,0.04,0.093
296,0.032,0.04,0.094
297,0.038,0.04,0.097
298,0.052,0.039,0.103
299,0.059,0.038,0.1
300,0.051,0.037,0.082
301,0.024,0.036,0.044
302,0.027,0.035,0.033
303,0.026,0.034,0.021
304,0.028,0.033,0.013
305,0.032,0.032,0.008
306,0.032,0.033,0.003
307,0.028,0.034,-0.004
308,0.022,0.036,-0.013
309,0.018,0.038,-0.02
310,0.02,0.041,-0.021
311,0.032,0.044,-0.01
312,0.048,0.047,0.006
313,0.056,0.05,0.016
314,0.066,0.053,0.028
315,0.068,0.056,0.034
316,0.076,0.058,0.047
317,0.069,0.059,0.05
318,0.071,0.061,0.063
319,0.067,0.062,0.071
320,0.061,0.063,0.077
321,0.068,0.063,0.096
322,0.07,0.063,0.11
323,0.056,0.063,0.108
324,0.059,0.061,0.118
325,0.061,0.059,0.123
326,0.062,0.055,0.121
327,0.051,0.052,0.103
328,0.044,0.048,0.086
329,0.036,0.045,0.069
330,0.031,0.041,0.05
331,0.028,0.038,0.033
332,0.031,0.033,0.025
333,0.034,0.029,0.017
334,0.034,0.025,0.007
335,0.03,0.021,-0.004
336,0.018,0.018,-0.019
337,0.01,0.015,-0.03
338,0.0,0.013,-0.043
339,-0.001,0.01,-0.046
340,0.011,0.008,-0.036
341,0.013,0.006,-0.033
342,0.012,0.005,-0.031
343,0.015,0.004,-0.024
344,0.013,0.004,-0.022
345,0.01,0.005,-0.02
346,0.006,0.006,-0.015
347,0.008,0.008,-0.004
348,0.01,0.009,0.009
349,0.008,0.012,0.018
350,0.009,0.016,0.031
351,0.011,0.02,0.046
352,0.009,0.024,0.057
353,0.008,0.029,0.067
354,0.022,0.034,0.086
355,0.036,0.039,0.1
356,0.049,0.045,0.106
357,0.053,0.05,0.099
358,0.059,0.055,0.095
359,0.067,0.059,0.09
360,0.069,0.062,0.081
361,0.076,0.064,0.076
362,0.074,0.066,0.063
363,0.076,0.067,0.055
364,0.078,0.069,0.049
365,0.077,0.07,0.041
366,0.078,0.071,0.038
367,0.073,0.071,0.03
368,0.073,0.071,0.027
369,0.08,0.072,0.032
370,0.086,0.072,0.035
371,0.078,0.072,0.029
372,0.064,0.073,0.018
373,0.048,0.073,0.008
374,0.05,0.072,0.017
375,0.054,0.073,0.029
376,0.055,0.074,0.041
377,0.057,0.074,0.054
378,0.066,0.075,0.074
379,0.068,0.076,0.09
380,0.073,0.077,0.107
381,0.081,0.078,0.124
382,0.088,0.079,0.137
383,0.091,0.079,0.146
384,0.101,0.08,0.156
385,0.106,0.08,0.156
386,0.102,0.08,0.144
387,0.093,0.079,0.125
388,0.08,0.079,0.102
389,0.081,0.077,0.092
390,0.073,0.076,0.072
391,0.067,0.073,0.054
392,0.056,0.07,0.034
393,0.054,0.067,0.024
394,0.052,0.063,0.014
395,0.049,0.058,0.006
396,0.049,0.053,0.003
397,0.048,0.047,-0.001
398,0.041,0.04,-0.009
399,0.035,0.032,-0.013
400,0.035,0.024,-0.012
