lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.761,0.745,0.801
2,0.566,0.6,0.623
3,0.438,0.484,0.488
4,0.354,0.393,0.385
5,0.29,0.324,0.3
6,0.246,0.272,0.234
7,0.217,0.236,0.187
8,0.195,0.212,0.151
9,0.187,0.197,0.133
10,0.198,0.19,0.137
11,0.217,0.189,0.15
12,0.231,0.191,0.161
13,0.246,0.196,0.174
14,0.273,0.202,0.193
15,0.287,0.209,0.202
16,0.275,0.215,0.19
17,0.239,0.219,0.157
18,0.207,0.222,0.128
19,0.183,0.222,0.111
20,0.176,0.221,0.11
21,0.172,0.217,0.114
22,0.162,0.211,0.118
23,0.152,0.202,0.126
24,0.149,0.192,0.145
25,0.153,0.181,0.173
26,0.152,0.167,0.201
27,0.147,0.154,0.224
28,0.137,0.143,0.237
29,0.118,0.132,0.233
30,0.11,0.121,0.23
31,0.117,0.112,0.229
32,0.12,0.103,0.213
33,0.107,0.095,0.174
34,0.094,0.089,0.133
35,0.087,0.084,0.101
36,0.076,0.08,0.071
37,0.066,0.077,0.046
38,0.064,0.074,0.031
39,0.068,0.072,0.025
40,0.076,0.069,0.026
41,0.077,0.066,0.025
42,0.081,0.061,0.028
43,0.076,0.057,0.024
44,0.066,0.054,0.016
45,0.047,0.052,0.0
46,0.036,0.051,-0.009
47,0.029,0.05,-0.017
48,0.034,0.051,-0.012
49,0.037,0.052,-0.008
50,0.044,0.054,0.004
51,0.046,0.056,0.016
52,0.051,0.058,0.031
53,0.061,0.059,0.056
54,0.064,0.06,0.08
55,0.064,0.06,0.105
56,0.062,0.059,0.129
57,0.061,0.057,0.151
58,0.06,0.053,0.164
59,0.065,0.049,0.174
60,0.064,0.045,0.17
61,0.054,0.042,0.152
62,0.045,0.039,0.126
63,0.053,0.037,0.106
64,0.055,0.035,0.081
65,0.051,0.033,0.054
66,0.054,0.033,0.038
67,0.025,0.032,-0.001
68,0.014,0.03,-0.021
69,0.003,0.028,-0.037
70,-0.008,0.026,-0.048
71,-0.013,0.023,-0.055
72,-0.013,0.021,-0.057
73,-0.015,0.019,-0.061
74,-0.019,0.017,-0.061
75,-0.009,0.014,-0.049
76,0.009,0.012,-0.03
77,0.038,0.01,-0.006
78,0.049,0.008,0.006
79,0.057,0.007,0.016
80,0.063,0.005,0.028
81,0.051,0.004,0.028
82,0.038,0.004,0.03
83,0.017,0.003,0.03
84,0.005,0.003,0.04
85,-0.015,0.002,0.047
86,-0.022,0.001,0.063
87,-0.028,0.0,0.077
88,-0.041,-0.001,0.075
89,-0.052,-0.004,0.066
90,-0.047,-0.007,0.062
91,-0.034,-0.011,0.056
92,-0.019,-0.016,0.046
93,-0.008,-0.019,0.031
94,-0.006,-0.022,0.009
95,-0.007,-0.024,-0.01
96,-0.006,-0.026,-0.022
97,-0.004,-0.028,-0.03
98,0.005,-0.029,-0.027
99,-0.008,-0.03,-0.04
100,-0.017,-0.029,-0.051
101,-0.029,-0.027,-0.065
102,-0.037,-0.025,-0.076
103,-0.039,-0.025,-0.08
104,-0.041,-0.025,-0.082
105,-0.047,-0.025,-0.087
106,-0.044,-0.027,-0.083
107,-0.044,-0.029,-0.082
108,-0.034,-0.031,-0.071
109,-0.026,-0.033,-0.059
110,-0.029,-0.034,-0.055
111,-0.02,-0.035,-0.038
112,-0.019,-0.037,-0.023
113,-0.019,-0.038,-0.004
114,-0.033,-0.039,0.007
115,-0.041,-0.04,0.021
116,-0.055,-0.04,0.03
117,-0.06,-0.039,0.036
118,-0.051,-0.039,0.045
119,-0.037,-0.039,0.052
120,-0.035,-0.039,0.041
121,-0.031,-0.038,0.024
122,-0.04,-0.037,-0.006
123,-0.04,-0.036,-0.03
124,-0.035,-0.037,-0.046
125,-0.028,-0.037,-0.055
126,-0.026,-0.037,-0.064
127,-0.025,-0.037,-0.069
128,-0.027,-0.036,-0.073
129,-0.032,-0.036,-0.079
130,-0.044,-0.035,-0.091
131,-0.049,-0.034,-0.097
132,-0.053,-0.032,-0.103
133,-0.048,-0.029,-0.102
134,-0.034,-0.026,-0.09
135,-0.016,-0.023,-0.073
136,-0.007,-0.02,-0.061
137,-0.011,-0.017,-0.064
138,-0.008,-0.015,-0.059
139,-0.01,-0.014,-0.057
140,-0.009,-0.012,-0.05
141,-0.009,-0.011,-0.039
142,-0.014,-0.01,-0.029
143,-0.017,-0.008,-0.014
144,-0.016,-0.007,0.007
145,-0.011,-0.007,0.03
146,-0.01,-0.007,0.045
147,-0.004,-0.007,0.056
148,0.006,-0.008,0.063
149,0.002,-0.008,0.055
150,0.0,-0.008,0.042
151,0.004,-0.009,0.026
152,0.004,-0.01,0.003
153,-0.004,-0.011,-0.025
154,-0.015,-0.012,-0.049
155,-0.019,-0.013,-0.062
156,-0.028,-0.014,-0.075
157,-0.032,-0.015,-0.082
158,-0.03,-0.014,-0.082
159,-0.029,-0.014,-0.082
160,-0.03,-0.014,-0.085
161,-0.02,-0.013,-0.081
162,-0.008,-0.013,-0.075
163,-0.006,-0.012,-0.073
164,-0.007,-0.011,-0.073
165,-0.003,-0.01,-0.071
166,0.003,-0.009,-0.066
167,0.006,-0.008,-0.062
168,0.003,-0.006,-0.059
169,0.001,-0.004,-0.056
170,-0.005,-0.003,-0.051
171,-0.003,-0.002,-0.039
172,-0.002,-0.0,-0.019
173,-0.004,0.001,-0.0
174,-0.004,0.001,0.02
175,-0.007,-0.0,0.033
176,-0.012,-0.001,0.04
177,-0.006,-0.003,0.052
178,0.001,-0.005,0.056
179,-0.0,-0.007,0.046
180,-0.003,-0.009,0.027
181,-0.003,-0.012,0.003
182,-0.002,-0.014,-0.018
183,-0.007,-0.016,-0.039
184,-0.014,-0.018,-0.057
185,-0.029,-0.02,-0.076
186,-0.028,-0.021,-0.08
187,-0.025,-0.022,-0.08
188,-0.023,-0.023,-0.079
189,-0.031,-0.023,-0.088
190,-0.034,-0.022,-0.094
191,-0.034,-0.021,-0.096
192,-0.025,-0.02,-0.091
193,-0.018,-0.019,-0.084
194,-0.021,-0.018,-0.086
195,-0.023,-0.017,-0.084
196,-0.018,-0.016,-0.078
197,-0.014,-0.016,-0.073
198,-0.009,-0.015,-0.066
199,-0.006,-0.015,-0.058
200,-0.016,-0.016,-0.057
201,-0.019,-0.016,-0.046
202,-0.011,-0.017,-0.02
203,-0.013,-0.017,-0.002
204,-0.012,-0.018,0.019
205,-0.011,-0.019,0.036
206,-0.007,-0.019,0.048
207,-0.002,-0.02,0.056
208,-0.003,-0.022,0.051
209,-0.016,-0.023,0.029
210,-0.03,-0.025,0.001
211,-0.043,-0.026,-0.027
212,-0.055,-0.028,-0.055
213,-0.057,-0.031,-0.071
214,-0.054,-0.034,-0.08
215,-0.049,-0.037,-0.084
216,-0.046,-0.04,-0.086
217,-0.043,-0.042,-0.087
218,-0.04,-0.044,-0.086
219,-0.035,-0.046,-0.083
220,-0.038,-0.048,-0.089
221,-0.031,-0.048,-0.088
222,-0.027,-0.049,-0.088
223,-0.023,-0.049,-0.086
224,-0.034,-0.048,-0.092
225,-0.046,-0.048,-0.101
226,-0.056,-0.048,-0.106
227,-0.061,-0.047,-0.104
228,-0.063,-0.047,-0.099
229,-0.063,-0.047,-0.088
230,-0.068,-0.047,-0.079
231,-0.064,-0.048,-0.06
232,-0.062,-0.048,-0.034
233,-0.061,-0.049,-0.009
234,-0.047,-0.05,0.019
235,-0.035,-0.051,0.038
236,-0.029,-0.052,0.051
237,-0.026,-0.052,0.053
238,-0.027,-0.051,0.044
239,-0.03,-0.05,0.026
240,-0.045,-0.049,-0.005
241,-0.058,-0.048,-0.036
242,-0.058,-0.047,-0.052
243,-0.058,-0.046,-0.064
244,-0.061,-0.046,-0.076
245,-0.061,-0.045,-0.083
246,-0.059,-0.045,-0.089
247,-0.056,-0.044,-0.091
248,-0.05,-0.045,-0.088
249,-0.04,-0.045,-0.084
250,-0.034,-0.046,-0.083
251,-0.034,-0.046,-0.086
252,-0.029,-0.045,-0.082
253,-0.026,-0.045,-0.077
254,-0.032,-0.045,-0.078
255,-0.039,-0.044,-0.081
256,-0.053,-0.043,-0.087
257,-0.049,-0.042,-0.08
258,-0.05,-0.04,-0.076
259,-0.043,-0.037,-0.058
260,-0.049,-0.036,-0.046
261,-0.047,-0.035,-0.021
262,-0.044,-0.034,0.006
263,-0.042,-0.033,0.029
264,-0.035,-0.033,0.05
265,-0.024,-0.033,0.069
266,-0.016,-0.033,0.077
267,-0.016,-0.033,0.072
268,-0.016,-0.032,0.062
269,-0.031,-0.031,0.036
270,-0.023,-0.03,0.023
271,-0.027,-0.03,0.002
272,-0.034,-0.029,-0.021
273,-0.037,-0.028,-0.039
274,-0.037,-0.026,-0.051
275,-0.033,-0.024,-0.055
276,-0.02,-0.022,-0.05
277,-0.013,-0.02,-0.051
278,-0.022,-0.018,-0.063
279,-0.026,-0.018,-0.072
280,-0.019,-0.016,-0.07
281,-0.023,-0.015,-0.075
282,-0.018,-0.012,-0.071
283,-0.009,-0.01,-0.062
284,0.002,-0.008,-0.049
285,-0.002,-0.007,-0.047
286,-0.011,-0.005,-0.045
287,-0.002,-0.003,-0.03
288,-0.001,-0.001,-0.02
289,0.002,0.001,-0.005
290,0.007,0.004,0.018
291,0.005,0.006,0.04
292,0.004,0.007,0.062
293,0.019,0.006,0.097
294,0.025,0.006,0.116
295,0.028,0.006,0.127
296,0.01,0.005,0.116
297,-0.01,0.006,0.098
298,-0.013,0.008,0.082
299,0.004,0.009,0.074
300,0.013,0.012,0.059
301,0.024,0.015,0.046
302,0.013,0.017,0.02
303,0.008,0.019,0.002
304,0.003,0.022,-0.013
305,0.015,0.025,-0.01
306,0.022,0.028,-0.009
307,0.033,0.031,-0.004
308,0.042,0.034,-0.003
309,0.034,0.037,-0.014
310,0.032,0.039,-0.02
311,0.034,0.041,-0.021
312,0.045,0.043,-0.013
313,0.045,0.045,-0.012
314,0.061,0.047,0.005
315,0.076,0.049,0.021
316,0.094,0.05,0.042
317,0.083,0.052,0.043
318,0.066,0.055,0.043
319,0.052,0.058,0.051
320,0.04,0.06,0.066
321,0.034,0.062,0.09
322,0.044,0.064,0.127
323,0.057,0.068,0.158
324,0.047,0.071,0.161
325,0.059,0.075,0.174
326,0.066,0.076,0.176
327,0.067,0.076,0.163
328,0.074,0.077,0.145
329,0.081,0.078,0.122
330,0.089,0.079,0.101
331,0.086,0.081,0.077
332,0.092,0.083,0.068
333,0.107,0.086,0.066
334,0.109,0.087,0.06
335,0.106,0.089,0.051
336,0.112,0.091,0.053
337,0.119,0.092,0.057
338,0.104,0.095,0.042
339,0.095,0.098,0.029
340,0.086,0.101,0.019
341,0.078,0.103,0.014
342,0.071,0.104,0.01
343,0.082,0.104,0.019
344,0.089,0.104,0.026
345,0.089,0.105,0.031
346,0.088,0.106,0.042
347,0.102,0.109,0.068
348,0.119,0.112,0.1
349,0.137,0.115,0.139
350,0.157,0.118,0.184
351,0.147,0.121,0.207
352,0.124,0.124,0.219
353,0.114,0.127,0.233
354,0.123,0.13,0.25
355,0.125,0.134,0.252
356,0.131,0.137,0.248
357,0.141,0.14,0.236
358,0.159,0.143,0.22
359,0.156,0.145,0.185
360,0.148,0.146,0.151
361,0.143,0.147,0.125
362,0.13,0.148,0.096
363,0.131,0.148,0.086
364,0.156,0.148,0.101
365,0.171,0.147,0.116
366,0.163,0.147,0.112
367,0.147,0.147,0.097
368,0.138,0.147,0.087
369,0.132,0.146,0.079
370,0.129,0.145,0.076
371,0.129,0.144,0.076
372,0.133,0.143,0.078
373,0.141,0.142,0.084
374,0.149,0.141,0.094
375,0.143,0.139,0.098
376,0.153,0.136,0.116
377,0.139,0.133,0.121
378,0.131,0.129,0.136
379,0.126,0.126,0.154
380,0.134,0.122,0.186
381,0.129,0.119,0.209
382,0.125,0.115,0.228
383,0.118,0.111,0.232
384,0.112,0.108,0.228
385,0.095,0.104,0.208
386,0.084,0.101,0.182
387,0.084,0.097,0.154
388,0.078,0.094,0.118
389,0.083,0.091,0.092
390,0.086,0.088,0.074
391,0.095,0.086,0.063
392,0.095,0.083,0.051
393,0.09,0.081,0.039
394,0.088,0.079,0.033
395,0.073,0.077,0.021
396,0.066,0.075,0.018
397,0.068,0.073,0.02
398,0.075,0.071,0.022
399,0.074,0.069,0.015
400,0.062,0.067,0.0
