lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.704,0.721,0.705
2,0.523,0.604,0.524
3,0.416,0.507,0.417
4,0.355,0.428,0.356
5,0.323,0.364,0.324
6,0.308,0.313,0.309
7,0.306,0.274,0.307
8,0.306,0.244,0.307
9,0.289,0.222,0.289
10,0.256,0.207,0.255
11,0.222,0.197,0.221
12,0.207,0.191,0.206
13,0.19,0.187,0.189
14,0.189,0.186,0.188
15,0.177,0.187,0.175
16,0.183,0.188,0.182
17,0.184,0.19,0.183
18,0.198,0.192,0.197
19,0.185,0.193,0.184
20,0.178,0.194,0.177
21,0.167,0.194,0.167
22,0.161,0.193,0.161
23,0.174,0.192,0.175
24,0.177,0.19,0.178
25,0.182,0.187,0.182
26,0.19,0.179,0.191
27,0.195,0.175,0.197
28,0.174,0.174,0.176
29,0.153,0.175,0.155
30,0.148,0.176,0.15
31,0.156,0.177,0.158
32,0.16,0.178,0.161
33,0.159,0.179,0.16
34,0.186,0.179,0.187
35,0.189,0.178,0.19
36,0.197,0.178,0.197
37,0.203,0.177,0.204
38,0.199,0.175,0.199
39,0.173,0.174,0.173
40,0.157,0.172,0.156
41,0.175,0.17,0.174
42,0.17,0.168,0.168
43,0.166,0.166,0.164
44,0.157,0.163,0.155
45,0.152,0.16,0.15
46,0.159,0.156,0.157
47,0.154,0.153,0.154
48,0.151,0.15,0.15
49,0.139,0.146,0.139
50,0.138,0.142,0.137
51,0.127,0.138,0.127
52,0.135,0.133,0.136
53,0.142,0.128,0.143
54,0.137,0.123,0.138
55,0.123,0.12,0.124
56,0.108,0.118,0.109
57,0.1,0.116,0.101
58,0.106,0.115,0.107
59,0.114,0.115,0.115
60,0.111,0.115,0.112
61,0.127,0.115,0.127
62,0.132,0.114,0.132
63,0.106,0.113,0.106
64,0.099,0.112,0.099
65,0.103,0.111,0.103
66,0.105,0.111,0.105
67,0.105,0.11,0.105
68,0.105,0.109,0.104
69,0.121,0.11,0.12
70,0.127,0.109,0.125
71,0.112,0.11,0.11
72,0.119,0.109,0.117
73,0.119,0.108,0.116
74,0.115,0.108,0.112
75,0.117,0.108,0.115
76,0.108,0.109,0.105
77,0.097,0.109,0.095
78,0.103,0.11,0.102
79,0.098,0.11,0.097
80,0.102,0.11,0.101
81,0.092,0.11,0.092
82,0.095,0.109,0.095
83,0.096,0.109,0.097
84,0.101,0.107,0.101
85,0.108,0.105,0.109
86,0.116,0.102,0.117
87,0.104,0.099,0.105
88,0.107,0.094,0.108
89,0.111,0.091,0.113
90,0.106,0.086,0.107
91,0.085,0.081,0.086
92,0.077,0.077,0.077
93,0.084,0.073,0.084
94,0.095,0.069,0.096
95,0.081,0.065,0.081
96,0.075,0.062,0.075
97,0.043,0.06,0.043
98,0.034,0.058,0.034
99,0.034,0.055,0.033
100,0.034,0.053,0.032
101,0.024,0.051,0.022
102,0.025,0.05,0.023
103,0.035,0.05,0.033
104,0.04,0.05,0.038
105,0.05,0.052,0.048
106,0.064,0.054,0.063
107,0.06,0.057,0.058
108,0.069,0.059,0.068
109,0.073,0.062,0.072
110,0.071,0.064,0.07
111,0.069,0.065,0.069
112,0.072,0.066,0.073
113,0.09,0.067,0.09
114,0.099,0.067,0.099
115,0.08,0.067,0.08
116,0.063,0.066,0.064
117,0.063,0.064,0.064
118,0.053,0.063,0.055
119,0.049,0.06,0.05
120,0.049,0.056,0.05
121,0.049,0.052,0.05
122,0.055,0.047,0.056
123,0.056,0.043,0.056
124,0.037,0.038,0.037
125,0.019,0.033,0.02
126,0.018,0.028,0.018
127,0.016,0.024,0.015
128,-0.0,0.022,-0.001
129,0.003,0.019,0.001
130,0.01,0.018,0.008
131,0.018,0.017,0.016
132,0.035,0.015,0.033
133,0.03,0.014,0.028
134,0.028,0.013,0.026
135,0.017,0.012,0.015
136,0.005,0.012,0.004
137,0.005,0.012,0.003
138,0.013,0.013,0.011
139,0.015,0.014,0.014
140,0.026,0.014,0.026
141,0.019,0.015,0.019
142,0.014,0.015,0.014
143,0.007,0.016,0.007
144,0.004,0.017,0.004
145,0.012,0.018,0.012
146,0.021,0.019,0.021
147,0.028,0.019,0.029
148,0.025,0.018,0.026
149,0.014,0.016,0.014
150,0.005,0.015,0.005
151,0.004,0.014,0.004
152,0.003,0.013,0.003
153,0.007,0.01,0.006
154,0.016,0.008,0.016
155,0.03,0.007,0.03
156,0.025,0.006,0.024
157,0.013,0.005,0.011
158,0.004,0.002,0.002
159,0.002,-0.001,0.0
160,-0.002,-0.005,-0.004
161,-0.005,-0.008,-0.007
162,-0.019,-0.01,-0.021
163,-0.023,-0.01,-0.025
164,-0.016,-0.01,-0.018
165,-0.016,-0.011,-0.018
166,-0.018,-0.012,-0.02
167,-0.019,-0.012,-0.021
168,-0.013,-0.011,-0.015
169,-0.011,-0.01,-0.012
170,-0.013,-0.008,-0.014
171,-0.015,-0.007,-0.015
172,-0.017,-0.007,-0.018
173,-0.013,-0.006,-0.014
174,-0.012,-0.006,-0.012
175,0.008,-0.006,0.008
176,0.014,-0.005,0.014
177,0.01,-0.003,0.01
178,0.001,-0.001,0.001
179,-0.003,0.0,-0.003
180,-0.001,0.001,-0.001
181,0.019,0.0,0.018
182,0.03,-0.001,0.029
183,0.016,-0.002,0.015
184,0.001,-0.003,-0.0
185,-0.018,-0.003,-0.019
186,-0.024,-0.004,-0.026
187,-0.024,-0.005,-0.026
188,-0.008,-0.004,-0.01
189,-0.002,-0.003,-0.005
190,-0.021,-0.002,-0.023
191,-0.022,-0.001,-0.024
192,-0.008,0.0,-0.01
193,0.01,0.002,0.008
194,0.008,0.003,0.005
195,0.008,0.004,0.006
196,0.011,0.004,0.009
197,0.006,0.005,0.004
198,0.009,0.008,0.007
199,0.0,0.01,-0.001
200,0.001,0.013,0.0
201,0.017,0.015,0.016
202,0.038,0.017,0.037
203,0.036,0.019,0.036
204,0.046,0.021,0.045
205,0.039,0.022,0.038
206,0.021,0.024,0.021
207,0.023,0.024,0.023
208,0.018,0.024,0.018
209,0.013,0.024,0.013
210,0.014,0.024,0.014
211,0.01,0.025,0.01
212,0.008,0.025,0.008
213,0.007,0.025,0.007
214,0.02,0.025,0.019
215,0.02,0.024,0.018
216,0.033,0.024,0.031
217,0.04,0.025,0.038
218,0.043,0.025,0.04
219,0.035,0.024,0.033
220,0.03,0.024,0.028
221,0.019,0.024,0.017
222,0.013,0.023,0.01
223,0.028,0.024,0.026
224,0.021,0.024,0.018
225,0.022,0.025,0.02
226,0.031,0.026,0.029
227,0.029,0.027,0.027
228,0.033,0.027,0.032
229,0.034,0.027,0.034
230,0.026,0.027,0.026
231,0.019,0.027,0.019
232,0.013,0.027,0.012
233,0.004,0.026,0.004
234,0.011,0.026,0.011
235,0.026,0.026,0.027
236,0.047,0.026,0.047
237,0.041,0.026,0.042
238,0.032,0.027,0.032
239,0.027,0.028,0.027
240,0.028,0.029,0.028
241,0.034,0.03,0.034
242,0.036,0.031,0.036
243,0.029,0.031,0.029
244,0.031,0.031,0.03
245,0.03,0.032,0.029
246,0.028,0.033,0.027
247,0.033,0.035,0.032
248,0.046,0.037,0.045
249,0.049,0.039,0.047
250,0.046,0.041,0.044
251,0.039,0.043,0.037
252,0.029,0.046,0.027
253,0.031,0.049,0.029
254,0.048,0.051,0.046
255,0.06,0.054,0.058
256,0.065,0.057,0.064
257,0.064,0.06,0.062
258,0.053,0.064,0.052
259,0.061,0.068,0.061
260,0.077,0.073,0.077
261,0.078,0.078,0.078
262,0.085,0.083,0.085
263,0.095,0.087,0.095
264,0.101,0.092,0.102
265,0.101,0.096,0.102
266,0.096,0.099,0.096
267,0.099,0.101,0.1
268,0.095,0.103,0.096
269,0.096,0.105,0.096
270,0.1,0.106,0.1
271,0.111,0.107,0.111
272,0.125,0.11,0.125
273,0.123,0.112,0.123
274,0.117,0.114,0.116
275,0.107,0.115,0.106
276,0.112,0.115,0.11
277,0.121,0.114,0.12
278,0.119,0.114,0.117
279,0.107,0.113,0.104
280,0.108,0.112,0.105
281,0.108,0.11,0.106
282,0.112,0.109,0.109
283,0.105,0.108,0.102
284,0.087,0.107,0.085
285,0.086,0.106,0.084
286,0.094,0.104,0.093
287,0.104,0.102,0.104
288,0.119,0.1,0.119
289,0.125,0.098,0.125
290,0.127,0.097,0.127
291,0.112,0.096,0.112
292,0.097,0.094,0.098
293,0.092,0.092,0.092
294,0.077,0.09,0.078
295,0.057,0.089,0.059
296,0.062,0.09,0.064
297,0.073,0.09,0.075
298,0.101,0.09,0.102
299,0.105,0.091,0.106
300,0.104,0.093,0.105
301,0.105,0.095,0.106
302,0.101,0.096,0.102
303,0.095,0.098,0.096
304,0.082,0.099,0.083
305,0.081,0.101,0.081
306,0.088,0.103,0.088
307,0.106,0.105,0.106
308,0.115,0.106,0.114
309,0.132,0.109,0.131
310,0.125,0.111,0.124
311,0.117,0.114,0.115
312,0.103,0.116,0.101
313,0.098,0.118,0.096
314,0.114,0.118,0.113
315,0.145,0.118,0.144
316,0.147,0.117,0.146
317,0.133,0.117,0.133
318,0.118,0.116,0.118
319,0.105,0.115,0.106
320,0.105,0.114,0.105
321,0.109,0.114,0.11
322,0.109,0.116,0.109
323,0.105,0.117,0.106
324,0.108,0.119,0.109
325,0.13,0.121,0.131
326,0.121,0.123,0.122
327,0.124,0.126,0.126
328,0.114,0.128,0.115
329,0.117,0.129,0.117
330,0.124,0.13,0.125
331,0.122,0.132,0.123
332,0.125,0.134,0.126
333,0.135,0.137,0.135
334,0.152,0.14,0.152
335,0.163,0.142,0.162
336,0.162,0.144,0.161
337,0.159,0.146,0.158
338,0.16,0.148,0.158
339,0.15,0.149,0.148
340,0.153,0.151,0.151
341,0.16,0.151,0.158
342,0.161,0.151,0.159
343,0.152,0.151,0.151
344,0.156,0.151,0.155
345,0.142,0.15,0.142
346,0.13,0.15,0.13
347,0.126,0.148,0.127
348,0.116,0.147,0.117
349,0.12,0.146,0.121
350,0.137,0.145,0.138
351,0.163,0.144,0.164
352,0.176,0.144,0.177
353,0.17,0.143,0.172
354,0.146,0.142,0.147
355,0.134,0.14,0.136
356,0.124,0.137,0.125
357,0.122,0.136,0.123
358,0.136,0.135,0.136
359,0.143,0.135,0.144
360,0.137,0.134,0.138
361,0.15,0.132,0.151
362,0.14,0.131,0.141
363,0.133,0.129,0.134
364,0.116,0.126,0.116
365,0.119,0.123,0.119
366,0.115,0.12,0.115
367,0.106,0.117,0.105
368,0.123,0.114,0.121
369,0.123,0.111,0.122
370,0.112,0.109,0.11
371,0.116,0.108,0.115
372,0.098,0.106,0.097
373,0.085,0.106,0.084
374,0.079,0.106,0.079
375,0.089,0.106,0.089
376,0.106,0.106,0.107
377,0.122,0.106,0.123
378,0.13,0.106,0.13
379,0.12,0.106,0.121
380,0.099,0.106,0.101
381,0.082,0.107,0.084
382,0.09,0.107,0.092
383,0.103,0.107,0.104
384,0.11,0.107,0.112
385,0.106,0.107,0.108
386,0.122,0.107,0.124
387,0.133,0.107,0.134
388,0.129,0.107,0.131
389,0.116,0.107,0.117
390,0.105,0.107,0.107
391,0.099,0.107,0.1
392,0.093,0.108,0.095
393,0.083,0.109,0.084
394,0.091,0.111,0.091
395,0.115,0.114,0.115
396,0.135,0.117,0.135
397,0.124,0.121,0.123
398,0.133,0.127,0.132
399,0.139,0.134,0.137
400,0.137,0.143,0.136
