lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.796,0.79,0.815
2,0.621,0.652,0.646
3,0.501,0.537,0.521
4,0.418,0.442,0.431
5,0.351,0.365,0.355
6,0.3,0.303,0.294
7,0.26,0.254,0.244
8,0.229,0.216,0.204
9,0.202,0.188,0.168
10,0.177,0.167,0.135
11,0.163,0.153,0.116
12,0.153,0.144,0.101
13,0.151,0.14,0.095
14,0.154,0.138,0.094
15,0.161,0.138,0.099
16,0.158,0.139,0.097
17,0.139,0.141,0.084
18,0.131,0.144,0.08
19,0.13,0.146,0.084
20,0.131,0.147,0.09
21,0.127,0.148,0.094
22,0.128,0.147,0.104
23,0.129,0.146,0.117
24,0.135,0.143,0.136
25,0.137,0.139,0.156
26,0.136,0.133,0.174
27,0.132,0.126,0.189
28,0.12,0.12,0.193
29,0.109,0.115,0.191
30,0.104,0.109,0.183
31,0.112,0.103,0.179
32,0.109,0.098,0.162
33,0.098,0.092,0.137
34,0.09,0.087,0.114
35,0.079,0.082,0.089
36,0.074,0.078,0.069
37,0.068,0.075,0.05
38,0.062,0.073,0.032
39,0.06,0.072,0.02
40,0.059,0.071,0.013
41,0.063,0.071,0.012
42,0.064,0.07,0.009
43,0.061,0.071,0.004
44,0.057,0.072,-0.0
45,0.058,0.073,0.005
46,0.072,0.075,0.021
47,0.085,0.077,0.037
48,0.09,0.08,0.045
49,0.087,0.083,0.048
50,0.089,0.085,0.055
51,0.094,0.086,0.068
52,0.096,0.086,0.079
53,0.097,0.085,0.093
54,0.095,0.084,0.106
55,0.095,0.082,0.121
56,0.091,0.08,0.13
57,0.087,0.077,0.138
58,0.079,0.073,0.14
59,0.07,0.069,0.137
60,0.058,0.064,0.123
61,0.049,0.06,0.103
62,0.046,0.054,0.085
63,0.044,0.048,0.067
64,0.033,0.043,0.043
65,0.028,0.037,0.026
66,0.029,0.032,0.016
67,0.028,0.027,0.006
68,0.022,0.022,-0.005
69,0.008,0.017,-0.022
70,0.001,0.014,-0.031
71,-0.0,0.011,-0.034
72,0.004,0.009,-0.032
73,0.015,0.008,-0.025
74,0.022,0.007,-0.019
75,0.02,0.008,-0.019
76,0.022,0.009,-0.015
77,0.022,0.01,-0.013
78,0.017,0.011,-0.014
79,0.011,0.013,-0.013
80,0.005,0.014,-0.011
81,0.003,0.016,-0.003
82,0.004,0.019,0.01
83,0.006,0.021,0.024
84,0.018,0.023,0.046
85,0.027,0.025,0.067
86,0.03,0.026,0.084
87,0.025,0.026,0.09
88,0.028,0.025,0.1
89,0.03,0.025,0.102
90,0.034,0.024,0.098
91,0.036,0.024,0.087
92,0.044,0.024,0.079
93,0.032,0.023,0.053
94,0.025,0.021,0.034
95,0.017,0.02,0.015
96,0.015,0.019,0.003
97,0.014,0.018,-0.006
98,0.01,0.018,-0.016
99,0.009,0.017,-0.021
100,0.017,0.016,-0.017
101,0.013,0.013,-0.022
102,0.007,0.01,-0.028
103,-0.004,0.007,-0.039
104,-0.011,0.005,-0.046
105,-0.014,0.003,-0.049
106,-0.012,0.001,-0.047
107,-0.001,-0.001,-0.035
108,0.012,-0.002,-0.02
109,0.023,-0.003,-0.006
110,0.029,-0.004,0.007
111,0.019,-0.004,0.007
112,-0.004,-0.003,-0.002
113,-0.014,-0.001,0.0
114,-0.011,0.001,0.013
115,-0.014,0.002,0.02
116,-0.006,0.003,0.038
117,0.007,0.004,0.058
118,-0.007,0.003,0.053
119,-0.014,0.002,0.044
120,-0.018,0.0,0.031
121,-0.013,-0.001,0.022
122,-0.002,-0.003,0.019
123,0.019,-0.004,0.025
124,0.022,-0.005,0.016
125,0.017,-0.006,0.004
126,0.006,-0.007,-0.014
127,-0.005,-0.008,-0.029
128,-0.008,-0.008,-0.036
129,-0.001,-0.008,-0.031
130,0.005,-0.008,-0.027
131,-0.003,-0.008,-0.037
132,-0.016,-0.006,-0.053
133,-0.023,-0.005,-0.06
134,-0.033,-0.005,-0.068
135,-0.047,-0.006,-0.079
136,-0.041,-0.009,-0.072
137,-0.032,-0.012,-0.061
138,-0.02,-0.015,-0.048
139,-0.003,-0.018,-0.028
140,0.003,-0.021,-0.017
141,0.006,-0.024,-0.007
142,0.014,-0.027,0.009
143,0.003,-0.03,0.01
144,-0.007,-0.032,0.013
145,-0.018,-0.032,0.017
146,-0.031,-0.03,0.017
147,-0.035,-0.028,0.02
148,-0.036,-0.026,0.021
149,-0.038,-0.024,0.013
150,-0.046,-0.022,-0.004
151,-0.051,-0.021,-0.021
152,-0.052,-0.019,-0.036
153,-0.044,-0.018,-0.041
154,-0.042,-0.017,-0.05
155,-0.042,-0.017,-0.055
156,-0.031,-0.017,-0.052
157,-0.011,-0.018,-0.039
158,0.001,-0.018,-0.033
159,0.014,-0.018,-0.024
160,0.021,-0.018,-0.021
161,0.018,-0.016,-0.027
162,0.021,-0.015,-0.027
163,0.018,-0.014,-0.027
164,0.011,-0.013,-0.029
165,0.002,-0.012,-0.034
166,-0.015,-0.012,-0.048
167,-0.033,-0.011,-0.06
168,-0.041,-0.011,-0.062
169,-0.049,-0.011,-0.063
170,-0.043,-0.011,-0.05
171,-0.036,-0.011,-0.035
172,-0.03,-0.011,-0.02
173,-0.025,-0.011,-0.006
174,-0.016,-0.01,0.013
175,-0.01,-0.01,0.029
176,0.006,-0.009,0.053
177,0.014,-0.008,0.066
178,0.012,-0.006,0.061
179,-0.003,-0.004,0.039
180,0.007,0.0,0.036
181,0.011,0.005,0.027
182,0.013,0.01,0.018
183,0.017,0.014,0.013
184,0.027,0.018,0.013
185,0.033,0.022,0.01
186,0.038,0.024,0.007
187,0.027,0.026,-0.008
188,0.016,0.027,-0.023
189,0.011,0.028,-0.032
190,0.017,0.028,-0.033
191,0.015,0.027,-0.039
192,0.017,0.026,-0.039
193,0.019,0.024,-0.037
194,0.021,0.022,-0.034
195,0.023,0.02,-0.03
196,0.027,0.017,-0.023
197,0.022,0.015,-0.022
198,0.017,0.012,-0.019
199,0.021,0.009,-0.008
200,0.022,0.007,-0.001
201,0.012,0.005,-0.001
202,-0.002,0.003,-0.004
203,-0.014,0.001,-0.004
204,-0.015,-0.001,0.007
205,-0.003,-0.003,0.031
206,-0.006,-0.005,0.038
207,-0.005,-0.007,0.042
208,-0.01,-0.009,0.034
209,-0.011,-0.011,0.023
210,-0.015,-0.013,0.011
211,-0.024,-0.016,-0.008
212,-0.039,-0.019,-0.031
213,-0.04,-0.023,-0.042
214,-0.033,-0.025,-0.045
215,-0.021,-0.028,-0.043
216,-0.014,-0.03,-0.043
217,-0.009,-0.032,-0.044
218,-0.009,-0.033,-0.047
219,-0.014,-0.034,-0.057
220,-0.019,-0.035,-0.065
221,-0.027,-0.036,-0.074
222,-0.039,-0.036,-0.085
223,-0.05,-0.036,-0.092
224,-0.058,-0.035,-0.095
225,-0.06,-0.035,-0.093
226,-0.059,-0.035,-0.088
227,-0.043,-0.036,-0.07
228,-0.031,-0.036,-0.055
229,-0.035,-0.035,-0.051
230,-0.041,-0.035,-0.046
231,-0.039,-0.035,-0.03
232,-0.032,-0.034,-0.01
233,-0.029,-0.034,0.005
234,-0.022,-0.034,0.025
235,-0.017,-0.034,0.04
236,-0.015,-0.034,0.05
237,-0.018,-0.034,0.046
238,-0.025,-0.033,0.032
239,-0.025,-0.031,0.019
240,-0.029,-0.03,0.001
241,-0.032,-0.028,-0.016
242,-0.034,-0.027,-0.029
243,-0.033,-0.026,-0.038
244,-0.034,-0.025,-0.047
245,-0.039,-0.025,-0.061
246,-0.047,-0.024,-0.075
247,-0.041,-0.024,-0.076
248,-0.027,-0.024,-0.068
249,-0.017,-0.024,-0.064
250,-0.014,-0.024,-0.064
251,-0.013,-0.023,-0.064
252,-0.018,-0.021,-0.064
253,-0.015,-0.02,-0.055
254,-0.009,-0.019,-0.046
255,-0.013,-0.018,-0.046
256,-0.013,-0.016,-0.043
257,-0.013,-0.014,-0.039
258,-0.004,-0.011,-0.024
259,0.002,-0.008,-0.01
260,-0.003,-0.005,-0.003
261,-0.007,-0.002,0.008
262,-0.004,0.0,0.025
263,-0.002,0.002,0.043
264,-0.007,0.004,0.052
265,-0.005,0.006,0.064
266,0.001,0.009,0.073
267,0.006,0.011,0.073
268,0.009,0.014,0.067
269,0.011,0.016,0.058
270,0.018,0.019,0.05
271,0.026,0.022,0.043
272,0.04,0.026,0.043
273,0.041,0.03,0.032
274,0.039,0.034,0.017
275,0.035,0.037,0.003
276,0.039,0.04,-0.002
277,0.043,0.042,-0.006
278,0.049,0.043,-0.005
279,0.044,0.044,-0.014
280,0.036,0.045,-0.022
281,0.037,0.045,-0.021
282,0.043,0.046,-0.011
283,0.04,0.045,-0.007
284,0.044,0.044,0.003
285,0.05,0.042,0.016
286,0.055,0.04,0.029
287,0.053,0.038,0.038
288,0.037,0.035,0.037
289,0.031,0.032,0.044
290,0.028,0.029,0.055
291,0.028,0.027,0.067
292,0.021,0.024,0.072
293,0.015,0.022,0.076
294,0.008,0.019,0.08
295,0.007,0.017,0.087
296,0.001,0.014,0.083
297,0.007,0.012,0.08
298,0.005,0.009,0.069
299,0.012,0.006,0.063
300,0.01,0.003,0.047
301,0.01,-0.0,0.031
302,0.005,-0.003,0.011
303,-0.003,-0.006,-0.011
304,-0.009,-0.009,-0.029
305,-0.008,-0.011,-0.037
306,-0.004,-0.012,-0.041
307,0.001,-0.012,-0.042
308,-0.004,-0.011,-0.052
309,-0.005,-0.009,-0.057
310,-0.009,-0.006,-0.063
311,-0.011,-0.003,-0.064
312,-0.013,0.001,-0.064
313,-0.003,0.004,-0.051
314,-0.004,0.008,-0.047
315,-0.005,0.013,-0.043
316,0.001,0.017,-0.031
317,0.013,0.022,-0.011
318,0.023,0.027,0.009
319,0.033,0.033,0.032
320,0.042,0.04,0.053
321,0.048,0.047,0.073
322,0.058,0.054,0.098
323,0.072,0.06,0.125
324,0.086,0.067,0.148
325,0.097,0.073,0.162
326,0.093,0.078,0.155
327,0.089,0.083,0.143
328,0.09,0.086,0.13
329,0.093,0.089,0.118
330,0.086,0.092,0.096
331,0.076,0.093,0.072
332,0.075,0.094,0.06
333,0.077,0.094,0.052
334,0.086,0.094,0.052
335,0.097,0.092,0.057
336,0.102,0.091,0.056
337,0.104,0.088,0.054
338,0.103,0.086,0.05
339,0.101,0.084,0.044
340,0.091,0.082,0.035
341,0.076,0.081,0.023
342,0.066,0.081,0.018
343,0.064,0.08,0.019
344,0.069,0.08,0.026
345,0.073,0.079,0.034
346,0.074,0.08,0.041
347,0.072,0.08,0.047
348,0.072,0.082,0.058
349,0.08,0.083,0.076
350,0.09,0.084,0.098
351,0.09,0.085,0.112
352,0.087,0.086,0.123
353,0.084,0.087,0.132
354,0.09,0.087,0.143
355,0.091,0.087,0.142
356,0.089,0.087,0.13
357,0.088,0.087,0.118
358,0.096,0.087,0.111
359,0.098,0.086,0.098
360,0.097,0.084,0.085
361,0.09,0.083,0.072
362,0.079,0.081,0.055
363,0.073,0.079,0.044
364,0.073,0.076,0.04
365,0.071,0.074,0.035
366,0.083,0.072,0.043
367,0.084,0.071,0.042
368,0.077,0.071,0.035
369,0.069,0.071,0.028
370,0.06,0.071,0.022
371,0.057,0.072,0.021
372,0.056,0.073,0.022
373,0.058,0.075,0.026
374,0.056,0.078,0.029
375,0.06,0.08,0.038
376,0.073,0.083,0.058
377,0.081,0.086,0.076
378,0.088,0.089,0.094
379,0.097,0.092,0.116
380,0.105,0.094,0.137
381,0.111,0.096,0.155
382,0.117,0.097,0.172
383,0.12,0.098,0.183
384,0.108,0.097,0.176
385,0.102,0.096,0.167
386,0.098,0.094,0.153
387,0.09,0.091,0.133
388,0.079,0.087,0.107
389,0.07,0.083,0.085
390,0.065,0.077,0.066
391,0.064,0.071,0.053
392,0.064,0.064,0.042
393,0.056,0.057,0.027
394,0.05,0.049,0.015
395,0.039,0.041,0.002
396,0.032,0.034,-0.008
397,0.029,0.027,-0.015
398,0.028,0.021,-0.018
399,0.023,0.017,-0.023
400,0.01,0.014,-0.034
